createdAt,value
2018-08-20T00:01:31.053Z,101118.53
2018-08-20T00:04:03.174Z,101120.00
2018-08-20T00:07:04.690Z,101115.28
2018-08-20T00:09:38.568Z,101104.65
2018-08-20T00:12:08.159Z,101113.30
2018-08-20T00:14:36.695Z,101109.08
2018-08-20T00:17:05.245Z,101112.30
2018-08-20T00:19:33.574Z,101114.27
2018-08-20T00:22:02.693Z,101112.67
2018-08-20T00:24:31.035Z,101117.25
2018-08-20T00:27:00.839Z,101112.27
2018-08-20T00:29:29.325Z,101112.91
2018-08-20T00:31:57.651Z,101116.59
2018-08-20T00:34:25.994Z,101110.78
2018-08-20T00:36:54.740Z,101114.97
2018-08-20T00:39:23.072Z,101115.09
2018-08-20T00:41:51.559Z,101115.23
2018-08-20T00:44:19.897Z,101120.78
2018-08-20T00:46:48.215Z,101117.19
2018-08-20T00:49:17.213Z,101119.91
2018-08-20T00:51:45.963Z,101117.19
2018-08-20T00:54:14.495Z,101118.55
2018-08-20T00:56:42.906Z,101117.64
2018-08-20T00:59:11.281Z,101120.23
2018-08-20T01:01:39.615Z,101117.14
2018-08-20T01:04:07.940Z,101116.65
2018-08-20T01:06:36.371Z,101120.37
2018-08-20T01:09:06.435Z,101123.95
2018-08-20T01:11:34.794Z,101119.47
2018-08-20T01:14:03.180Z,101125.91
2018-08-20T01:16:32.451Z,101127.77
2018-08-20T01:19:00.776Z,101123.19
2018-08-20T01:21:29.104Z,101126.78
2018-08-20T01:23:57.437Z,101129.50
2018-08-20T01:26:25.788Z,101130.50
2018-08-20T01:28:54.120Z,101130.09
2018-08-20T01:31:22.430Z,101126.88
2018-08-20T01:33:50.756Z,101140.27
2018-08-20T01:36:19.066Z,101130.73
2018-08-20T01:38:47.397Z,101127.01
2018-08-20T01:41:15.712Z,101137.77
2018-08-20T01:43:44.048Z,101135.05
2018-08-20T01:46:12.372Z,101137.91
2018-08-20T01:48:40.693Z,101140.27
2018-08-20T01:51:09.037Z,101136.27
2018-08-20T01:53:37.371Z,101135.81
2018-08-20T01:56:05.697Z,101136.67
2018-08-20T01:58:34.024Z,101136.40
2018-08-20T02:01:02.328Z,101139.98
2018-08-20T02:03:30.986Z,101140.22
2018-08-20T02:05:59.342Z,101140.62
2018-08-20T02:08:27.764Z,101143.34
2018-08-20T02:10:56.107Z,101136.62
2018-08-20T02:13:24.833Z,101140.72
2018-08-20T02:15:53.207Z,101134.27
2018-08-20T02:18:21.561Z,101133.89
2018-08-20T02:20:49.869Z,101132.91
2018-08-20T02:23:18.196Z,101128.31
2018-08-20T02:25:46.531Z,101128.80
2018-08-20T02:28:14.877Z,101127.68
2018-08-20T02:30:43.196Z,101122.22
2018-08-20T02:33:11.508Z,101126.31
2018-08-20T02:35:39.862Z,101119.64
2018-08-20T02:38:08.214Z,101123.36
2018-08-20T02:40:36.568Z,101123.73
2018-08-20T02:43:04.875Z,101119.51
2018-08-20T02:45:33.260Z,101112.19
2018-08-20T02:48:01.578Z,101115.05
2018-08-20T02:50:29.902Z,101109.59
2018-08-20T02:52:58.241Z,101113.28
2018-08-20T02:55:26.574Z,101104.75
2018-08-20T02:57:55.476Z,101106.59
2018-08-20T03:00:23.836Z,101103.97
2018-08-20T03:02:52.170Z,101104.46
2018-08-20T03:05:20.501Z,101104.95
2018-08-20T03:07:48.840Z,101101.58
2018-08-20T03:10:17.178Z,101112.20
2018-08-20T03:12:45.509Z,101105.77
2018-08-20T03:15:14.295Z,101116.65
2018-08-20T03:17:42.649Z,101115.69
2018-08-20T03:20:11.871Z,101109.09
2018-08-20T03:22:40.181Z,101104.11
2018-08-20T03:25:08.746Z,101105.97
2018-08-20T03:27:37.311Z,101103.97
2018-08-20T03:30:06.828Z,101105.58
2018-08-20T03:32:35.198Z,101108.52
2018-08-20T03:35:03.547Z,101104.39
2018-08-20T03:37:31.892Z,101106.02
2018-08-20T03:40:00.242Z,101102.06
2018-08-20T03:42:28.602Z,101106.95
2018-08-20T03:44:56.957Z,101105.72
2018-08-20T03:47:25.307Z,101103.72
2018-08-20T03:49:53.680Z,101106.59
2018-08-20T03:52:22.065Z,101102.48
2018-08-20T03:54:50.472Z,101101.47
2018-08-20T03:57:18.844Z,101100.79
2018-08-20T03:59:47.255Z,101101.01
2018-08-20T04:02:15.588Z,101104.59
2018-08-20T04:04:43.917Z,101106.08
2018-08-20T04:07:12.263Z,101106.80
2018-08-20T04:09:40.602Z,101107.63
2018-08-20T04:12:08.950Z,101104.78
2018-08-20T04:14:37.310Z,101102.71
2018-08-20T04:17:05.637Z,101104.44
2018-08-20T04:19:33.989Z,101103.05
2018-08-20T04:22:02.464Z,101104.16
2018-08-20T04:24:30.822Z,101110.56
2018-08-20T04:26:59.168Z,101107.22
2018-08-20T04:29:27.531Z,101110.44
2018-08-20T04:31:55.878Z,101121.31
2018-08-20T04:34:24.232Z,101122.80
2018-08-20T04:36:52.580Z,101121.31
2018-08-20T04:39:20.959Z,101113.81
2018-08-20T04:41:49.304Z,101118.16
2018-08-20T04:44:17.684Z,101115.78
2018-08-20T04:46:46.046Z,101118.75
2018-08-20T04:49:14.432Z,101117.39
2018-08-20T04:51:42.780Z,101123.77
2018-08-20T04:54:11.149Z,101115.35
2018-08-20T04:56:39.497Z,101121.56
2018-08-20T04:59:07.856Z,101119.65
2018-08-20T05:01:36.199Z,101117.67
2018-08-20T05:04:04.605Z,101115.09
2018-08-20T05:06:33.464Z,101118.74
2018-08-20T05:09:01.845Z,101116.54
2018-08-20T05:11:30.193Z,101125.20
2018-08-20T05:13:59.564Z,101121.77
2018-08-20T05:16:27.934Z,101125.87
2018-08-20T05:18:56.345Z,101127.65
2018-08-20T05:21:24.663Z,101132.12
2018-08-20T05:23:53.010Z,101131.77
2018-08-20T05:26:21.590Z,101138.50
2018-08-20T05:28:49.949Z,101137.28
2018-08-20T05:31:18.320Z,101142.37
2018-08-20T05:33:46.627Z,101136.61
2018-08-20T05:36:14.981Z,101144.20
2018-08-20T05:38:43.368Z,101150.33
2018-08-20T05:41:11.738Z,101150.70
2018-08-20T05:43:40.044Z,101144.94
2018-08-20T05:46:08.421Z,101148.06
2018-08-20T05:48:36.802Z,101154.92
2018-08-20T05:51:05.358Z,101154.95
2018-08-20T05:53:33.719Z,101155.81
2018-08-20T05:56:02.070Z,101159.67
2018-08-20T05:58:30.419Z,101158.93
2018-08-20T06:00:58.799Z,101170.36
2018-08-20T06:03:27.138Z,101171.01
2018-08-20T06:05:55.488Z,101164.58
2018-08-20T06:08:23.913Z,101168.91
2018-08-20T06:10:52.349Z,101165.56
2018-08-20T06:13:20.694Z,101168.41
2018-08-20T06:15:49.063Z,101166.92
2018-08-20T06:18:17.423Z,101176.08
2018-08-20T06:20:45.754Z,101176.45
2018-08-20T06:23:14.068Z,101179.31
2018-08-20T06:25:42.412Z,101186.69
2018-08-20T06:28:10.794Z,101179.58
2018-08-20T06:30:39.178Z,101176.31
2018-08-20T06:33:07.508Z,101181.84
2018-08-20T06:35:35.885Z,101188.12
2018-08-20T06:38:04.285Z,101190.81
2018-08-20T06:40:32.629Z,101187.21
2018-08-20T06:43:01.070Z,101187.91
2018-08-20T06:45:29.448Z,101194.58
2018-08-20T06:47:57.862Z,101185.52
2018-08-20T06:50:26.201Z,101182.89
2018-08-20T06:52:54.529Z,101183.47
2018-08-20T06:55:22.897Z,101182.77
2018-08-20T06:57:51.238Z,101186.97
2018-08-20T07:01:44.018Z,101182.92
2018-08-20T07:04:12.383Z,101170.25
2018-08-20T07:06:40.749Z,101172.52
2018-08-20T07:09:09.308Z,101175.92
2018-08-20T07:11:38.274Z,101175.72
2018-08-20T07:14:06.615Z,101178.39
2018-08-20T07:16:34.993Z,101181.52
2018-08-20T07:19:04.017Z,101190.05
2018-08-20T07:21:32.334Z,101191.33
2018-08-20T07:24:00.712Z,101186.34
2018-08-20T07:26:29.705Z,101195.48
2018-08-20T07:28:58.053Z,101193.54
2018-08-20T07:31:26.432Z,101193.13
2018-08-20T07:33:54.784Z,101194.91
2018-08-20T07:36:23.153Z,101192.76
2018-08-20T07:38:51.536Z,101195.11
2018-08-20T07:41:19.910Z,101200.52
2018-08-20T07:43:48.251Z,101208.81
2018-08-20T07:46:16.663Z,101210.89
2018-08-20T07:48:45.010Z,101212.77
2018-08-20T07:51:13.363Z,101211.70
2018-08-20T07:53:41.700Z,101218.98
2018-08-20T07:56:10.353Z,101217.23
2018-08-20T07:58:38.693Z,101220.44
2018-08-20T08:01:07.031Z,101226.47
2018-08-20T08:03:35.439Z,101219.66
2018-08-20T08:06:04.994Z,101218.92
2018-08-20T08:08:33.697Z,101224.70
2018-08-20T08:11:02.095Z,101220.95
2018-08-20T08:13:30.446Z,101217.74
2018-08-20T08:15:58.857Z,101230.61
2018-08-20T08:18:27.242Z,101233.00
2018-08-20T08:20:55.602Z,101232.31
2018-08-20T08:23:23.947Z,101236.39
2018-08-20T08:25:52.309Z,101236.25
2018-08-20T08:28:20.653Z,101242.08
2018-08-20T08:30:48.982Z,101241.37
2018-08-20T08:33:17.352Z,101239.44
2018-08-20T08:35:45.700Z,101240.54
2018-08-20T08:38:14.075Z,101239.66
2018-08-20T08:40:42.443Z,101239.86
2018-08-20T08:43:10.820Z,101243.02
2018-08-20T08:45:39.187Z,101249.78
2018-08-20T08:48:07.580Z,101244.95
2018-08-20T08:50:35.922Z,101245.48
2018-08-20T08:53:04.373Z,101242.60
2018-08-20T08:55:32.744Z,101251.03
2018-08-20T08:58:01.125Z,101243.94
2018-08-20T09:00:29.498Z,101243.11
2018-08-20T09:02:57.823Z,101250.82
2018-08-20T09:05:26.233Z,101242.33
2018-08-20T09:07:54.601Z,101234.48
2018-08-20T09:10:22.981Z,101243.63
2018-08-20T09:12:51.301Z,101242.48
2018-08-20T09:15:19.640Z,101247.02
2018-08-20T09:17:48.046Z,101239.91
2018-08-20T09:20:17.577Z,101232.98
2018-08-20T09:22:45.946Z,101230.90
2018-08-20T09:25:14.966Z,101231.25
2018-08-20T09:27:44.358Z,101225.41
2018-08-20T09:30:18.492Z,101230.18
2018-08-20T09:32:47.482Z,101225.47
2018-08-20T09:35:15.921Z,101230.77
2018-08-20T09:37:44.310Z,101230.45
2018-08-20T09:40:13.099Z,101232.94
2018-08-20T09:42:42.009Z,101230.05
2018-08-20T09:45:10.798Z,101239.33
2018-08-20T09:47:40.000Z,101235.95
2018-08-20T09:50:11.349Z,101237.67
2018-08-20T09:52:39.707Z,101235.71
2018-08-20T09:55:08.812Z,101238.48
2018-08-20T09:57:37.181Z,101241.50
2018-08-20T10:00:09.537Z,101243.23
2018-08-20T10:02:37.861Z,101237.08
2018-08-20T10:05:06.231Z,101245.30
2018-08-20T10:07:34.650Z,101237.59
2018-08-20T10:10:02.970Z,101236.23
2018-08-20T10:12:31.328Z,101242.72
2018-08-20T10:14:59.649Z,101242.12
2018-08-20T10:17:28.007Z,101244.80
2018-08-20T10:19:56.349Z,101245.92
2018-08-20T10:22:24.680Z,101250.57
2018-08-20T10:24:53.020Z,101247.02
2018-08-20T10:27:21.335Z,101247.91
2018-08-20T10:29:49.677Z,101246.36
2018-08-20T10:32:18.075Z,101250.73
2018-08-20T10:34:46.415Z,101246.75
2018-08-20T10:37:14.749Z,101246.75
2018-08-20T10:39:43.085Z,101244.48
2018-08-20T10:42:11.555Z,101241.47
2018-08-20T10:44:45.317Z,101239.83
2018-08-20T10:47:13.640Z,101238.63
2018-08-20T10:49:41.993Z,101235.17
2018-08-20T10:52:10.666Z,101232.08
2018-08-20T10:54:39.027Z,101240.14
2018-08-20T10:57:07.737Z,101239.58
2018-08-20T10:59:36.532Z,101244.50
2018-08-20T11:02:04.964Z,101238.05
2018-08-20T11:04:33.276Z,101236.16
2018-08-20T11:07:01.736Z,101241.99
2018-08-20T11:09:30.072Z,101240.22
2018-08-20T11:11:58.417Z,101248.77
2018-08-20T11:14:26.789Z,101244.88
2018-08-20T11:16:55.124Z,101241.95
2018-08-20T11:19:23.489Z,101240.80
2018-08-20T11:21:51.870Z,101244.26
2018-08-20T11:24:20.205Z,101240.37
2018-08-20T11:26:49.316Z,101242.91
2018-08-20T11:29:18.285Z,101252.38
2018-08-20T11:31:46.616Z,101249.63
2018-08-20T11:34:14.994Z,101244.38
2018-08-20T11:36:43.418Z,101245.21
2018-08-20T11:39:11.683Z,101246.58
2018-08-20T11:41:40.027Z,101258.98
2018-08-20T11:44:08.381Z,101250.83
2018-08-20T11:46:36.721Z,101249.01
2018-08-20T11:49:05.101Z,101243.45
2018-08-20T11:51:33.437Z,101246.05
2018-08-20T11:54:01.791Z,101241.59
2018-08-20T11:56:30.127Z,101253.58
2018-08-20T11:58:58.457Z,101252.27
2018-08-20T12:01:26.790Z,101244.98
2018-08-20T12:03:56.001Z,101251.61
2018-08-20T12:06:25.519Z,101252.75
2018-08-20T12:08:54.016Z,101253.11
2018-08-20T12:11:22.351Z,101252.32
2018-08-20T12:13:51.076Z,101253.92
2018-08-20T12:16:19.479Z,101249.42
2018-08-20T12:18:47.876Z,101245.59
2018-08-20T12:21:16.353Z,101247.55
2018-08-20T12:23:44.695Z,101249.07
2018-08-20T12:26:13.127Z,101243.31
2018-08-20T12:28:41.481Z,101240.92
2018-08-20T12:31:09.809Z,101248.13
2018-08-20T12:33:38.132Z,101256.91
2018-08-20T12:36:06.457Z,101254.79
2018-08-20T12:38:35.051Z,101266.38
2018-08-20T12:41:03.382Z,101261.09
2018-08-20T12:43:31.715Z,101262.89
2018-08-20T12:46:00.504Z,101263.63
2018-08-20T12:48:28.969Z,101261.25
2018-08-20T12:50:57.297Z,101257.14
2018-08-20T12:53:25.617Z,101257.92
2018-08-20T12:55:53.961Z,101256.44
2018-08-20T12:58:22.602Z,101258.69
2018-08-20T13:00:50.989Z,101269.48
2018-08-20T13:03:19.340Z,101262.73
2018-08-20T13:05:47.653Z,101268.20
2018-08-20T13:08:16.000Z,101266.39
2018-08-20T13:10:44.341Z,101266.98
2018-08-20T13:13:12.692Z,101261.69
2018-08-20T13:15:41.088Z,101266.83
2018-08-20T13:18:09.476Z,101266.13
2018-08-20T13:20:37.823Z,101262.93
2018-08-20T13:23:06.787Z,101260.00
2018-08-20T13:25:35.115Z,101249.70
2018-08-20T13:28:03.540Z,101253.89
2018-08-20T13:30:31.890Z,101268.77
2018-08-20T13:33:00.264Z,101271.00
2018-08-20T13:35:28.660Z,101271.42
2018-08-20T13:37:57.019Z,101275.61
2018-08-20T13:40:25.716Z,101272.19
2018-08-20T13:42:54.192Z,101277.77
2018-08-20T13:45:22.634Z,101269.56
2018-08-20T13:47:51.064Z,101270.33
2018-08-20T13:50:19.590Z,101269.00
2018-08-20T13:52:48.275Z,101269.47
2018-08-20T13:55:16.734Z,101265.52
2018-08-20T13:57:45.954Z,101258.90
2018-08-20T14:00:15.777Z,101258.31
2018-08-20T14:02:44.119Z,101255.73
2018-08-20T14:05:12.832Z,101254.05
2018-08-20T14:07:41.193Z,101260.98
2018-08-20T14:10:10.725Z,101256.74
2018-08-20T14:12:40.127Z,101255.57
2018-08-20T14:15:09.735Z,101259.45
2018-08-20T14:17:38.832Z,101254.91
2018-08-20T14:20:09.053Z,101252.27
2018-08-20T14:22:37.403Z,101256.94
2018-08-20T14:25:05.847Z,101250.11
2018-08-20T14:27:34.160Z,101256.16
2018-08-20T14:30:02.541Z,101252.12
2018-08-20T14:32:31.256Z,101255.50
2018-08-20T14:35:00.135Z,101245.27
2018-08-20T14:37:28.503Z,101250.67
2018-08-20T14:39:56.847Z,101256.94
2018-08-20T14:42:25.425Z,101249.86
2018-08-20T14:44:53.839Z,101251.11
2018-08-20T14:47:22.188Z,101247.11
2018-08-20T14:49:50.534Z,101254.20
2018-08-20T14:52:18.904Z,101250.52
2018-08-20T15:01:47.410Z,101266.27
2018-08-20T15:04:15.743Z,101264.15
2018-08-20T15:06:57.812Z,101263.73
2018-08-20T15:09:27.644Z,101270.14
2018-08-20T15:11:56.500Z,101266.47
2018-08-20T15:14:24.884Z,101265.61
2018-08-20T15:16:53.584Z,101260.33
2018-08-20T15:19:21.917Z,101262.36
2018-08-20T15:21:50.241Z,101263.46
2018-08-20T15:24:19.269Z,101267.84
2018-08-20T15:26:48.460Z,101263.58
2018-08-20T15:29:17.515Z,101257.98
2018-08-20T15:31:46.008Z,101258.41
2018-08-20T15:34:14.384Z,101260.16
2018-08-20T15:36:42.909Z,101256.97
2018-08-20T15:39:11.658Z,101265.78
2018-08-20T15:41:40.054Z,101267.77
2018-08-20T15:44:09.649Z,101272.19
2018-08-20T15:46:38.044Z,101271.68
2018-08-20T15:49:06.934Z,101274.23
2018-08-20T15:51:35.603Z,101275.10
2018-08-20T15:54:04.002Z,101261.59
2018-08-20T15:56:32.358Z,101269.62
2018-08-20T15:59:00.712Z,101269.20
2018-08-20T16:01:29.053Z,101267.50
2018-08-20T16:03:57.415Z,101265.55
2018-08-20T16:06:25.796Z,101278.89
2018-08-20T16:08:54.636Z,101269.92
2018-08-20T16:11:22.996Z,101267.48
2018-08-20T16:13:51.359Z,101264.23
2018-08-20T16:16:19.728Z,101269.92
2018-08-20T16:18:48.116Z,101261.17
2018-08-20T16:21:16.500Z,101258.92
2018-08-20T16:23:44.876Z,101259.78
2018-08-20T16:26:13.241Z,101263.73
2018-08-20T16:28:41.620Z,101258.77
2018-08-20T16:31:09.999Z,101263.66
2018-08-20T16:33:38.359Z,101253.98
2018-08-20T16:36:06.757Z,101252.07
2018-08-20T16:38:35.154Z,101255.73
2018-08-20T16:41:03.528Z,101252.07
2018-08-20T16:43:31.897Z,101249.51
2018-08-20T16:46:00.321Z,101248.41
2018-08-20T16:48:28.729Z,101252.39
2018-08-20T16:50:57.173Z,101248.80
2018-08-20T16:53:25.511Z,101246.32
2018-08-20T16:55:53.941Z,101249.37
2018-08-20T16:58:22.323Z,101250.21
2018-08-20T17:00:50.652Z,101248.48
2018-08-20T17:03:19.009Z,101246.52
2018-08-20T17:05:48.604Z,101243.38
2018-08-20T17:08:21.122Z,101248.56
2018-08-20T17:10:49.449Z,101248.05
2018-08-20T17:13:17.785Z,101245.41
2018-08-20T17:15:46.148Z,101246.44
2018-08-20T17:18:14.498Z,101250.05
2018-08-20T17:20:42.853Z,101243.30
2018-08-20T17:23:19.527Z,101251.36
2018-08-20T17:25:47.932Z,101245.05
2018-08-20T17:28:23.069Z,101243.20
2018-08-20T17:30:57.063Z,101244.13
2018-08-20T17:33:25.477Z,101250.22
2018-08-20T17:35:53.836Z,101249.50
2018-08-20T17:38:22.192Z,101250.00
2018-08-20T17:40:50.535Z,101249.91
2018-08-20T17:43:18.879Z,101249.76
2018-08-20T17:45:47.247Z,101250.30
2018-08-20T17:48:25.202Z,101257.77
2018-08-20T17:50:53.564Z,101257.04
2018-08-20T17:53:21.901Z,101255.17
2018-08-20T17:55:50.233Z,101256.65
2018-08-20T17:58:18.563Z,101264.49
2018-08-20T18:00:52.883Z,101269.00
2018-08-20T18:03:26.360Z,101266.41
2018-08-20T18:05:58.891Z,101268.39
2018-08-20T18:08:28.470Z,101273.72
2018-08-20T18:10:57.063Z,101273.61
2018-08-20T18:13:35.156Z,101273.36
2018-08-20T18:16:05.800Z,101273.86
2018-08-20T18:18:34.806Z,101278.72
2018-08-20T18:21:03.167Z,101277.71
2018-08-20T18:23:32.993Z,101285.45
2018-08-20T18:26:01.371Z,101286.42
2018-08-20T18:28:39.289Z,101282.57
2018-08-20T18:31:13.793Z,101276.84
2018-08-20T18:33:43.021Z,101278.36
2018-08-20T18:36:14.358Z,101285.95
2018-08-20T18:38:47.336Z,101285.95
2018-08-20T18:41:15.669Z,101284.94
2018-08-20T18:43:44.791Z,101291.31
2018-08-20T18:46:13.144Z,101296.52
2018-08-20T18:48:42.054Z,101296.16
2018-08-20T18:51:13.721Z,101304.87
2018-08-20T18:53:42.469Z,101303.11
2018-08-20T18:56:15.592Z,101307.95
2018-08-20T18:58:44.581Z,101309.33
2018-08-20T19:01:13.289Z,101310.22
2018-08-20T19:03:46.679Z,101314.80
2018-08-20T19:06:15.760Z,101317.16
2018-08-20T19:08:44.148Z,101319.17
2018-08-20T19:11:13.253Z,101329.25
2018-08-20T19:13:42.239Z,101325.00
2018-08-20T19:16:26.890Z,101330.61
2018-08-20T19:18:55.245Z,101328.87
2018-08-20T19:21:26.594Z,101335.46
2018-08-20T19:23:56.570Z,101327.51
2018-08-20T19:26:25.344Z,101325.38
2018-08-20T19:28:53.715Z,101325.89
2018-08-20T19:31:22.033Z,101326.75
2018-08-20T19:33:50.388Z,101326.39
2018-08-20T19:36:18.759Z,101324.66
2018-08-20T19:38:47.131Z,101322.17
2018-08-20T19:41:15.911Z,101326.89
2018-08-20T19:43:51.367Z,101328.50
2018-08-20T19:46:25.003Z,101331.01
2018-08-20T19:48:58.139Z,101328.52
2018-08-20T19:51:26.473Z,101324.28
2018-08-20T19:53:54.825Z,101324.78
2018-08-20T19:56:23.201Z,101320.69
2018-08-20T19:58:51.555Z,101320.33
2018-08-20T20:01:19.897Z,101321.69
2018-08-20T20:03:49.547Z,101323.30
2018-08-20T20:06:18.235Z,101331.14
2018-08-20T20:08:46.589Z,101316.97
2018-08-20T20:11:21.728Z,101322.68
2018-08-20T20:13:55.455Z,101319.73
2018-08-20T20:16:24.130Z,101322.31
2018-08-20T20:18:52.933Z,101322.06
2018-08-20T20:21:22.040Z,101330.16
2018-08-20T20:23:50.463Z,101332.13
2018-08-20T20:26:19.016Z,101330.41
2018-08-20T20:28:47.357Z,101333.89
2018-08-20T20:31:15.730Z,101331.03
2018-08-20T20:33:44.136Z,101332.27
2018-08-20T20:36:17.123Z,101331.62
2018-08-20T20:38:46.023Z,101337.69
2018-08-20T20:41:14.509Z,101336.56
2018-08-20T20:43:42.858Z,101341.80
2018-08-20T20:46:11.224Z,101340.30
2018-08-20T20:48:39.842Z,101346.64
2018-08-20T20:51:08.193Z,101351.07
2018-08-20T20:53:36.529Z,101350.20
2018-08-20T20:56:04.892Z,101352.70
2018-08-20T20:58:34.678Z,101360.27
2018-08-20T21:01:05.119Z,101356.67
2018-08-20T21:03:33.896Z,101358.41
2018-08-20T21:06:02.775Z,101362.60
2018-08-20T21:08:35.313Z,101364.96
2018-08-20T21:11:03.652Z,101368.33
2018-08-20T21:13:32.016Z,101369.19
2018-08-20T21:16:05.737Z,101371.16
2018-08-20T21:18:35.948Z,101364.60
2018-08-20T21:21:04.275Z,101368.70
2018-08-20T21:23:35.405Z,101377.85
2018-08-20T21:26:03.775Z,101376.12
2018-08-20T21:28:39.410Z,101382.58
2018-08-20T21:31:07.768Z,101384.94
2018-08-20T21:33:36.094Z,101379.95
2018-08-20T21:36:04.448Z,101387.17
2018-08-20T21:38:33.373Z,101391.77
2018-08-20T21:41:01.675Z,101391.36
2018-08-20T21:43:34.172Z,101397.83
2018-08-20T21:46:02.530Z,101398.19
2018-08-20T21:48:30.909Z,101402.05
2018-08-20T21:51:02.284Z,101405.88
2018-08-20T21:53:37.416Z,101408.11
2018-08-20T21:56:08.360Z,101416.80
2018-08-20T21:58:38.683Z,101413.94
2018-08-20T22:01:07.860Z,101414.83
2018-08-20T22:03:36.206Z,101413.47
2018-08-20T22:06:04.739Z,101420.52
2018-08-20T22:08:33.273Z,101417.42
2018-08-20T22:11:01.644Z,101423.25
2018-08-20T22:13:29.975Z,101427.94
2018-08-20T22:16:19.853Z,101426.70
2018-08-20T22:18:53.849Z,101427.94
2018-08-20T22:21:22.335Z,101426.94
2018-08-20T22:23:50.680Z,101429.16
2018-08-20T22:26:20.336Z,101432.39
2018-08-20T22:28:51.085Z,101431.16
2018-08-20T22:31:19.775Z,101436.72
2018-08-20T22:33:54.832Z,101433.34
2018-08-20T22:36:23.370Z,101441.80
2018-08-20T22:38:52.997Z,101445.84
2018-08-20T22:41:22.395Z,101450.78
2018-08-20T22:43:50.877Z,101448.11
2018-08-20T22:46:20.076Z,101446.22
2018-08-20T22:48:51.526Z,101450.54
2018-08-20T22:51:20.526Z,101452.12
2018-08-20T22:53:54.123Z,101452.11
2018-08-20T22:56:24.983Z,101448.23
2018-08-20T22:58:56.798Z,101450.59
2018-08-20T23:01:25.141Z,101449.80
2018-08-20T23:03:53.448Z,101449.15
2018-08-20T23:06:21.905Z,101445.77
2018-08-20T23:08:50.296Z,101445.53
2018-08-20T23:11:34.187Z,101445.25
2018-08-20T23:14:02.532Z,101452.62
2018-08-20T23:16:30.880Z,101451.33
2018-08-20T23:18:59.257Z,101449.97
2018-08-20T23:21:32.205Z,101452.44
2018-08-20T23:24:00.507Z,101457.89
2018-08-20T23:26:28.935Z,101462.05
2018-08-20T23:28:57.277Z,101456.47
2018-08-20T23:31:25.625Z,101458.73
2018-08-20T23:33:53.923Z,101465.27
2018-08-20T23:36:22.273Z,101464.23
2018-08-20T23:38:50.712Z,101471.27
2018-08-20T23:41:19.041Z,101477.08
2018-08-20T23:43:52.688Z,101477.48
2018-08-20T23:46:29.388Z,101476.00
2018-08-20T23:48:57.934Z,101478.85
2018-08-20T23:51:26.277Z,101480.80
2018-08-20T23:53:54.621Z,101477.58
2018-08-20T23:56:22.965Z,101488.48
2018-08-20T23:58:51.304Z,101486.74
