createdAt,value
2019-05-18T00:01:41.049Z,50.91
2019-05-18T00:04:10.569Z,50.93
2019-05-18T00:06:39.944Z,50.95
2019-05-18T00:09:23.066Z,51.84
2019-05-18T00:11:52.485Z,53.00
2019-05-18T00:14:21.971Z,52.71
2019-05-18T00:16:51.597Z,53.44
2019-05-18T00:19:21.051Z,52.98
2019-05-18T00:21:50.710Z,52.94
2019-05-18T00:24:20.297Z,52.80
2019-05-18T00:26:49.779Z,52.84
2019-05-18T00:29:19.204Z,52.87
2019-05-18T00:31:48.784Z,52.46
2019-05-18T00:34:18.143Z,52.27
2019-05-18T00:36:47.648Z,52.43
2019-05-18T00:39:17.207Z,52.34
2019-05-18T00:41:46.968Z,52.26
2019-05-18T00:44:16.428Z,52.23
2019-05-18T00:46:45.896Z,52.13
2019-05-18T00:49:18.916Z,52.12
2019-05-18T00:51:49.076Z,52.04
2019-05-18T00:54:18.570Z,52.11
2019-05-18T00:56:47.936Z,52.07
2019-05-18T00:59:17.394Z,52.13
2019-05-18T01:01:46.878Z,52.04
2019-05-18T01:04:16.295Z,52.15
2019-05-18T01:06:45.739Z,52.35
2019-05-18T01:09:15.140Z,52.33
2019-05-18T01:11:45.003Z,52.20
2019-05-18T01:14:14.427Z,52.18
2019-05-18T01:16:44.190Z,52.37
2019-05-18T01:19:13.564Z,52.40
2019-05-18T01:21:43.311Z,52.46
2019-05-18T01:24:12.707Z,52.68
2019-05-18T01:26:51.318Z,52.79
2019-05-18T01:29:20.870Z,52.70
2019-05-18T01:31:50.454Z,52.87
2019-05-18T01:34:19.847Z,52.90
2019-05-18T01:36:52.549Z,53.11
2019-05-18T01:39:22.051Z,53.22
2019-05-18T01:41:51.552Z,53.12
2019-05-18T01:44:21.034Z,53.41
2019-05-18T01:46:50.581Z,53.57
2019-05-18T01:49:20.697Z,53.75
2019-05-18T01:51:50.167Z,53.79
2019-05-18T01:54:19.570Z,54.04
2019-05-18T01:56:48.972Z,54.04
2019-05-18T01:59:18.366Z,54.26
2019-05-18T02:01:47.925Z,54.24
2019-05-18T02:04:17.412Z,54.27
2019-05-18T02:06:46.910Z,54.52
2019-05-18T02:09:16.278Z,54.51
2019-05-18T02:11:45.697Z,54.78
2019-05-18T02:14:15.131Z,54.83
2019-05-18T02:16:44.549Z,54.89
2019-05-18T02:19:13.944Z,55.23
2019-05-18T02:21:43.581Z,55.25
2019-05-18T02:24:12.993Z,55.40
2019-05-18T02:26:44.331Z,55.46
2019-05-18T02:29:13.724Z,55.52
2019-05-18T02:31:43.110Z,55.61
2019-05-18T02:34:12.460Z,55.76
2019-05-18T02:36:41.893Z,55.99
2019-05-18T02:39:11.366Z,56.13
2019-05-18T02:41:40.753Z,56.33
2019-05-18T02:44:10.631Z,56.48
2019-05-18T02:46:40.753Z,56.66
2019-05-18T02:49:10.878Z,56.74
2019-05-18T02:51:40.364Z,56.66
2019-05-18T02:54:09.726Z,56.91
2019-05-18T02:56:39.084Z,56.93
2019-05-18T02:59:08.488Z,56.99
2019-05-18T03:01:38.051Z,57.01
2019-05-18T03:04:07.438Z,57.01
2019-05-18T03:06:38.877Z,57.02
2019-05-18T03:09:08.374Z,57.20
2019-05-18T03:11:37.931Z,57.11
2019-05-18T03:14:07.436Z,57.15
2019-05-18T03:16:56.146Z,57.26
2019-05-18T03:19:25.554Z,57.37
2019-05-18T03:21:54.948Z,57.54
2019-05-18T03:24:24.380Z,57.43
2019-05-18T03:26:53.888Z,57.61
2019-05-18T03:29:23.300Z,57.48
2019-05-18T03:31:55.419Z,57.53
2019-05-18T03:34:24.911Z,57.34
2019-05-18T03:36:54.398Z,57.33
2019-05-18T03:39:23.857Z,57.20
2019-05-18T03:41:53.248Z,57.09
2019-05-18T03:44:22.617Z,57.19
2019-05-18T03:46:53.694Z,57.28
2019-05-18T03:49:27.356Z,57.41
2019-05-18T03:51:54.708Z,57.38
2019-05-18T03:54:24.107Z,57.64
2019-05-18T03:56:53.573Z,57.80
2019-05-18T03:59:22.987Z,57.99
2019-05-18T04:01:52.375Z,58.05
2019-05-18T04:04:21.783Z,58.17
2019-05-18T04:06:51.195Z,58.16
2019-05-18T04:09:20.613Z,58.37
2019-05-18T04:11:50.062Z,58.45
2019-05-18T04:14:19.440Z,58.93
2019-05-18T04:16:48.893Z,58.75
2019-05-18T04:19:18.394Z,58.86
2019-05-18T04:21:47.793Z,59.12
2019-05-18T04:24:17.197Z,59.05
2019-05-18T04:26:46.607Z,59.01
2019-05-18T04:29:16.029Z,59.17
2019-05-18T04:31:45.465Z,59.50
2019-05-18T04:34:14.879Z,59.95
2019-05-18T04:36:44.570Z,60.12
2019-05-18T04:39:13.941Z,60.27
2019-05-18T04:41:43.362Z,60.63
2019-05-18T04:44:12.774Z,60.89
2019-05-18T04:46:42.186Z,61.19
2019-05-18T04:49:12.055Z,62.01
2019-05-18T04:51:41.875Z,63.62
2019-05-18T04:54:11.268Z,63.78
2019-05-18T04:56:42.978Z,63.72
2019-05-18T04:59:11.818Z,64.40
2019-05-18T05:01:41.237Z,65.08
2019-05-18T05:04:11.242Z,66.62
2019-05-18T05:06:40.688Z,66.28
2019-05-18T05:09:10.117Z,66.20
2019-05-18T05:11:39.505Z,67.25
2019-05-18T05:14:08.906Z,67.46
2019-05-18T05:16:38.405Z,68.20
2019-05-18T05:19:08.752Z,67.40
2019-05-18T05:21:51.422Z,68.06
2019-05-18T05:24:20.850Z,66.85
2019-05-18T05:26:50.309Z,66.62
2019-05-18T05:29:19.691Z,66.34
2019-05-18T05:31:49.200Z,66.26
2019-05-18T05:34:18.560Z,66.04
2019-05-18T05:36:47.957Z,65.37
2019-05-18T05:39:17.348Z,65.49
2019-05-18T05:41:48.215Z,65.92
2019-05-18T05:44:17.644Z,66.66
2019-05-18T05:46:47.489Z,67.13
2019-05-18T05:49:17.190Z,66.54
2019-05-18T05:51:49.196Z,66.54
2019-05-18T05:54:18.662Z,66.16
2019-05-18T05:56:48.950Z,66.54
2019-05-18T05:59:18.366Z,66.02
2019-05-18T06:01:53.103Z,65.79
2019-05-18T06:04:22.523Z,66.21
2019-05-18T06:06:51.901Z,65.65
2019-05-18T06:09:21.302Z,65.22
2019-05-18T06:11:50.707Z,65.17
2019-05-18T06:14:20.111Z,64.91
2019-05-18T06:16:49.546Z,64.08
2019-05-18T06:19:19.017Z,62.35
2019-05-18T06:21:48.523Z,62.83
2019-05-18T06:24:17.919Z,62.44
2019-05-18T06:26:47.282Z,61.96
2019-05-18T06:29:16.657Z,61.41
2019-05-18T06:31:46.514Z,61.40
2019-05-18T06:34:15.880Z,60.65
2019-05-18T06:36:47.065Z,60.62
2019-05-18T06:39:16.497Z,60.09
2019-05-18T06:41:48.541Z,60.20
2019-05-18T06:44:17.914Z,59.75
2019-05-18T06:46:47.317Z,59.41
2019-05-18T06:49:16.751Z,59.42
2019-05-18T06:51:48.197Z,58.78
2019-05-18T06:54:18.244Z,58.05
2019-05-18T06:56:48.049Z,58.62
2019-05-18T06:59:17.991Z,56.30
2019-05-18T07:01:47.701Z,57.19
2019-05-18T07:04:17.073Z,56.90
2019-05-18T07:06:46.451Z,55.76
2019-05-18T07:09:15.888Z,54.20
2019-05-18T07:11:45.668Z,54.66
2019-05-18T07:14:25.334Z,54.65
2019-05-18T07:16:46.376Z,55.45
2019-05-18T07:19:15.746Z,55.33
2019-05-18T07:21:45.436Z,55.13
2019-05-18T07:24:14.886Z,55.23
2019-05-18T07:26:44.315Z,55.68
2019-05-18T07:29:13.690Z,54.53
2019-05-18T07:31:45.147Z,54.07
2019-05-18T07:34:14.525Z,54.88
2019-05-18T07:36:43.909Z,54.02
2019-05-18T07:39:13.446Z,53.90
2019-05-18T07:41:46.833Z,54.66
2019-05-18T07:44:13.932Z,53.97
2019-05-18T07:46:43.385Z,53.64
2019-05-18T07:49:12.804Z,54.03
2019-05-18T07:51:46.609Z,54.20
2019-05-18T07:54:16.948Z,52.88
2019-05-18T07:56:46.408Z,53.43
2019-05-18T07:59:19.865Z,53.27
2019-05-18T08:01:51.484Z,53.88
2019-05-18T08:04:23.208Z,54.51
2019-05-18T08:06:52.682Z,54.23
2019-05-18T08:09:22.152Z,53.88
2019-05-18T08:11:51.566Z,53.58
2019-05-18T08:14:20.972Z,53.38
2019-05-18T08:16:50.369Z,53.79
2019-05-18T08:19:19.995Z,53.92
2019-05-18T08:21:53.140Z,55.05
2019-05-18T08:24:20.582Z,54.94
2019-05-18T08:26:49.979Z,54.09
2019-05-18T08:29:21.495Z,53.78
2019-05-18T08:31:50.896Z,53.28
2019-05-18T08:34:20.277Z,52.97
2019-05-18T08:36:49.657Z,53.26
2019-05-18T08:39:19.418Z,52.84
2019-05-18T08:41:49.140Z,53.68
2019-05-18T08:44:18.599Z,54.03
2019-05-18T08:46:48.006Z,54.16
2019-05-18T08:49:17.382Z,54.00
2019-05-18T08:51:47.036Z,53.20
2019-05-18T08:54:17.851Z,54.02
2019-05-18T08:56:47.588Z,54.57
2019-05-18T08:59:16.998Z,53.95
2019-05-18T09:01:46.409Z,53.31
2019-05-18T09:04:15.852Z,52.90
2019-05-18T09:06:45.250Z,53.19
2019-05-18T09:09:19.925Z,52.48
2019-05-18T09:11:49.327Z,53.07
2019-05-18T09:14:18.731Z,52.78
2019-05-18T09:16:48.390Z,52.61
2019-05-18T09:19:17.820Z,52.20
2019-05-18T09:21:48.699Z,51.71
2019-05-18T09:24:18.184Z,51.35
2019-05-18T09:26:47.572Z,51.50
2019-05-18T09:29:16.984Z,51.08
2019-05-18T09:31:46.451Z,51.22
2019-05-18T09:34:15.798Z,51.00
2019-05-18T09:36:45.224Z,50.24
2019-05-18T09:39:14.678Z,50.80
2019-05-18T09:41:44.087Z,50.82
2019-05-18T09:44:13.455Z,51.05
2019-05-18T09:46:42.972Z,51.66
2019-05-18T09:49:12.355Z,51.24
2019-05-18T09:51:41.920Z,51.53
2019-05-18T09:54:11.437Z,52.22
2019-05-18T09:56:42.978Z,51.47
2019-05-18T09:59:12.315Z,50.58
2019-05-18T10:01:41.725Z,50.86
2019-05-18T10:04:11.134Z,50.80
2019-05-18T10:06:40.810Z,50.59
2019-05-18T10:09:10.461Z,49.70
2019-05-18T10:11:39.865Z,49.82
2019-05-18T10:14:09.318Z,48.83
2019-05-18T10:16:38.746Z,48.28
2019-05-18T10:19:08.117Z,48.66
2019-05-18T10:21:37.629Z,47.63
2019-05-18T10:24:07.084Z,48.41
2019-05-18T10:26:36.540Z,48.26
2019-05-18T10:29:06.293Z,47.95
2019-05-18T10:31:35.989Z,47.27
2019-05-18T10:34:05.505Z,47.80
2019-05-18T10:36:35.065Z,47.06
2019-05-18T10:39:06.715Z,47.06
2019-05-18T10:41:36.278Z,47.14
2019-05-18T10:44:07.117Z,47.36
2019-05-18T10:46:36.645Z,47.08
2019-05-18T10:49:06.223Z,47.20
2019-05-18T10:51:35.968Z,47.24
2019-05-18T10:54:06.596Z,46.53
2019-05-18T10:56:36.031Z,46.72
2019-05-18T10:59:05.438Z,46.80
2019-05-18T11:01:34.982Z,46.97
2019-05-18T11:04:04.709Z,46.80
2019-05-18T11:06:34.248Z,46.67
2019-05-18T11:09:05.154Z,46.00
2019-05-18T11:11:34.644Z,45.09
2019-05-18T11:14:06.879Z,44.88
2019-05-18T11:16:36.373Z,45.48
2019-05-18T11:19:08.232Z,44.55
2019-05-18T11:21:37.632Z,44.00
2019-05-18T11:24:07.293Z,43.42
2019-05-18T11:26:36.745Z,43.84
2019-05-18T11:29:06.287Z,45.13
2019-05-18T11:31:35.872Z,45.62
2019-05-18T11:34:05.269Z,45.93
2019-05-18T11:36:34.951Z,46.02
2019-05-18T11:39:05.988Z,46.51
2019-05-18T11:41:35.348Z,47.44
2019-05-18T11:44:05.345Z,47.39
2019-05-18T11:46:34.940Z,46.95
2019-05-18T11:49:04.392Z,46.89
2019-05-18T11:51:36.070Z,46.51
2019-05-18T11:54:05.797Z,46.28
2019-05-18T11:56:37.057Z,45.84
2019-05-18T11:59:06.582Z,46.10
2019-05-18T12:01:36.192Z,45.78
2019-05-18T12:04:06.717Z,45.60
2019-05-18T12:06:36.279Z,45.63
2019-05-18T12:09:09.138Z,45.74
2019-05-18T12:11:38.507Z,45.63
2019-05-18T12:14:07.998Z,45.23
2019-05-18T12:16:37.449Z,45.25
2019-05-18T12:19:06.887Z,44.25
2019-05-18T12:21:36.319Z,44.44
2019-05-18T12:24:14.703Z,44.69
2019-05-18T12:26:37.069Z,44.78
2019-05-18T12:29:06.474Z,45.12
2019-05-18T12:31:36.041Z,45.15
2019-05-18T12:34:08.749Z,44.40
2019-05-18T12:36:38.163Z,44.46
2019-05-18T12:39:07.978Z,44.68
2019-05-18T12:41:37.341Z,44.66
2019-05-18T12:44:07.477Z,44.54
2019-05-18T12:46:37.205Z,44.61
2019-05-18T12:49:06.620Z,44.68
2019-05-18T12:51:36.188Z,44.77
2019-05-18T12:54:05.744Z,44.38
2019-05-18T12:56:38.181Z,44.70
2019-05-18T12:59:07.602Z,45.23
2019-05-18T13:01:36.972Z,45.63
2019-05-18T13:04:06.358Z,45.77
2019-05-18T13:06:35.805Z,45.98
2019-05-18T13:09:07.871Z,45.34
2019-05-18T13:11:37.248Z,45.18
2019-05-18T13:14:06.631Z,45.49
2019-05-18T13:16:36.270Z,45.61
2019-05-18T13:19:06.100Z,46.41
2019-05-18T13:21:35.605Z,46.39
2019-05-18T13:24:05.235Z,46.03
2019-05-18T13:26:34.715Z,46.08
2019-05-18T13:29:05.985Z,45.94
2019-05-18T13:31:35.449Z,45.30
2019-05-18T13:34:04.963Z,46.33
2019-05-18T13:36:35.741Z,46.51
2019-05-18T13:39:06.367Z,46.23
2019-05-18T13:41:37.456Z,45.25
2019-05-18T13:44:06.962Z,45.01
2019-05-18T13:46:36.373Z,45.12
2019-05-18T13:49:05.975Z,45.09
2019-05-18T13:51:35.353Z,45.37
2019-05-18T13:54:06.496Z,45.59
2019-05-18T13:56:39.769Z,46.04
2019-05-18T13:59:08.390Z,46.00
2019-05-18T14:01:38.055Z,46.36
2019-05-18T14:04:07.566Z,46.42
2019-05-18T14:06:37.631Z,46.39
2019-05-18T14:09:07.473Z,46.80
2019-05-18T14:11:36.849Z,47.04
2019-05-18T14:14:06.354Z,46.94
2019-05-18T14:16:37.476Z,47.28
2019-05-18T14:19:06.910Z,46.88
2019-05-18T14:21:36.330Z,47.32
2019-05-18T14:24:05.881Z,47.84
2019-05-18T14:26:35.336Z,48.12
2019-05-18T14:29:06.610Z,47.93
2019-05-18T14:31:36.150Z,47.49
2019-05-18T14:34:06.697Z,47.28
2019-05-18T14:36:36.293Z,47.28
2019-05-18T14:39:09.087Z,46.84
2019-05-18T14:41:38.889Z,46.63
2019-05-18T14:44:09.731Z,47.07
2019-05-18T14:46:39.202Z,46.90
2019-05-18T14:49:09.141Z,47.42
2019-05-18T14:51:38.520Z,48.08
2019-05-18T14:54:07.958Z,48.62
2019-05-18T14:56:37.549Z,49.01
2019-05-18T14:59:07.478Z,49.30
2019-05-18T15:01:37.638Z,49.68
2019-05-18T15:04:07.100Z,50.06
2019-05-18T15:06:36.468Z,49.77
2019-05-18T15:09:19.239Z,49.18
2019-05-18T15:11:48.619Z,49.01
2019-05-18T15:14:20.095Z,48.91
2019-05-18T15:16:52.838Z,48.87
2019-05-18T15:19:29.899Z,48.94
2019-05-18T15:21:59.364Z,49.66
2019-05-18T15:24:31.613Z,50.09
2019-05-18T15:27:01.114Z,50.21
2019-05-18T15:29:33.132Z,50.94
2019-05-18T15:32:02.792Z,51.65
2019-05-18T15:34:32.278Z,51.95
2019-05-18T15:37:04.359Z,52.52
2019-05-18T15:39:33.924Z,52.92
2019-05-18T15:42:03.431Z,52.79
2019-05-18T15:44:33.143Z,52.54
2019-05-18T15:47:04.268Z,52.69
2019-05-18T15:49:33.945Z,52.92
2019-05-18T15:52:03.446Z,53.12
2019-05-18T15:54:36.078Z,53.43
2019-05-18T15:57:04.756Z,53.75
2019-05-18T15:59:34.343Z,54.09
2019-05-18T16:02:06.407Z,54.21
2019-05-18T16:04:37.601Z,53.72
2019-05-18T16:07:07.228Z,53.62
2019-05-18T16:09:36.688Z,53.66
2019-05-18T16:12:19.102Z,53.53
2019-05-18T16:14:48.596Z,53.22
2019-05-18T16:17:18.039Z,53.46
2019-05-18T16:19:47.483Z,53.59
2019-05-18T16:22:16.883Z,53.81
2019-05-18T16:24:46.317Z,53.31
2019-05-18T16:27:30.064Z,53.38
2019-05-18T16:29:59.532Z,53.45
2019-05-18T16:32:30.295Z,53.79
2019-05-18T16:34:59.899Z,53.79
2019-05-18T16:37:29.324Z,54.24
2019-05-18T16:39:58.901Z,54.73
2019-05-18T16:42:41.499Z,55.11
2019-05-18T16:45:11.146Z,55.04
2019-05-18T16:47:40.599Z,55.01
2019-05-18T16:50:11.457Z,55.06
2019-05-18T16:52:40.966Z,55.35
2019-05-18T16:55:11.161Z,55.12
2019-05-18T16:57:40.771Z,54.93
2019-05-18T17:00:15.432Z,54.90
2019-05-18T17:02:43.048Z,54.88
2019-05-18T17:05:14.738Z,55.06
2019-05-18T17:07:44.140Z,54.96
2019-05-18T17:10:14.516Z,55.04
2019-05-18T17:12:43.934Z,54.75
2019-05-18T17:15:14.273Z,54.72
2019-05-18T17:17:43.697Z,54.74
2019-05-18T17:20:13.814Z,54.85
2019-05-18T17:22:43.236Z,55.02
2019-05-18T17:25:13.135Z,55.13
2019-05-18T17:27:42.591Z,55.30
2019-05-18T17:30:12.687Z,55.12
2019-05-18T17:32:42.156Z,55.36
2019-05-18T17:35:12.613Z,55.28
2019-05-18T17:37:41.995Z,54.77
2019-05-18T17:40:14.598Z,54.46
2019-05-18T17:42:44.035Z,54.48
2019-05-18T17:45:14.596Z,54.51
2019-05-18T17:47:44.106Z,54.28
2019-05-18T17:50:14.334Z,54.31
2019-05-18T17:52:46.037Z,54.32
2019-05-18T17:55:16.472Z,54.39
2019-05-18T17:57:46.128Z,54.53
2019-05-18T18:00:17.575Z,54.65
2019-05-18T18:02:48.302Z,54.52
2019-05-18T18:05:18.476Z,54.39
2019-05-18T18:07:47.881Z,54.71
2019-05-18T18:10:20.405Z,54.82
2019-05-18T18:12:49.894Z,55.19
2019-05-18T18:15:19.386Z,55.57
2019-05-18T18:17:48.770Z,55.91
2019-05-18T18:20:18.410Z,55.97
2019-05-18T18:22:47.788Z,56.18
2019-05-18T18:25:17.191Z,56.25
2019-05-18T18:27:46.640Z,56.19
2019-05-18T18:30:17.417Z,56.20
2019-05-18T18:32:46.815Z,56.60
2019-05-18T18:35:16.577Z,56.76
2019-05-18T18:37:45.938Z,56.98
2019-05-18T18:40:15.427Z,56.79
2019-05-18T18:42:44.871Z,56.95
2019-05-18T18:45:14.357Z,57.35
2019-05-18T18:47:43.753Z,57.42
2019-05-18T18:50:13.891Z,57.55
2019-05-18T18:52:43.282Z,57.74
2019-05-18T18:55:13.029Z,57.99
2019-05-18T18:57:42.650Z,58.26
2019-05-18T19:00:13.269Z,58.24
2019-05-18T19:02:44.750Z,59.55
2019-05-18T19:05:14.649Z,60.25
2019-05-18T19:07:44.059Z,61.29
2019-05-18T19:10:13.902Z,61.85
2019-05-18T19:12:43.411Z,63.00
2019-05-18T19:15:13.114Z,63.26
2019-05-18T19:17:42.482Z,65.62
2019-05-18T19:20:13.629Z,65.60
2019-05-18T19:22:42.997Z,67.76
2019-05-18T19:25:13.723Z,67.83
2019-05-18T19:27:54.623Z,69.15
2019-05-18T19:30:15.479Z,69.88
2019-05-18T19:32:44.888Z,70.84
2019-05-18T19:35:14.489Z,70.00
2019-05-18T19:37:43.862Z,70.40
2019-05-18T19:40:16.063Z,71.27
2019-05-18T19:42:45.577Z,71.80
2019-05-18T19:45:15.250Z,71.69
2019-05-18T19:47:44.609Z,71.53
2019-05-18T19:50:14.353Z,72.33
2019-05-18T19:52:43.788Z,73.02
2019-05-18T19:55:13.237Z,74.29
2019-05-18T19:57:42.696Z,75.71
2019-05-18T20:00:13.230Z,76.36
2019-05-18T20:02:43.063Z,76.50
2019-05-18T20:05:12.658Z,77.36
2019-05-18T20:07:42.039Z,78.35
2019-05-18T20:10:12.752Z,79.36
2019-05-18T20:12:42.434Z,79.58
2019-05-18T20:15:11.991Z,80.15
2019-05-18T20:17:44.088Z,79.60
2019-05-18T20:20:14.439Z,79.86
2019-05-18T20:22:43.826Z,80.96
2019-05-18T20:25:16.138Z,81.61
2019-05-18T20:27:45.591Z,82.17
2019-05-18T20:30:15.868Z,82.34
2019-05-18T20:32:45.323Z,83.21
2019-05-18T20:35:15.136Z,83.60
2019-05-18T20:37:47.027Z,84.01
2019-05-18T20:40:16.694Z,84.41
2019-05-18T20:42:46.363Z,84.92
2019-05-18T20:45:17.233Z,85.10
2019-05-18T20:47:46.636Z,85.60
2019-05-18T20:50:16.427Z,85.99
2019-05-18T20:52:45.856Z,85.90
2019-05-18T20:55:15.525Z,86.20
2019-05-18T20:57:45.072Z,86.58
2019-05-18T21:00:15.113Z,86.67
2019-05-18T21:02:44.555Z,87.03
2019-05-18T21:05:15.638Z,87.44
2019-05-18T21:07:45.033Z,88.00
2019-05-18T21:10:15.091Z,88.15
2019-05-18T21:12:44.689Z,88.84
2019-05-18T21:15:14.337Z,88.94
2019-05-18T21:17:43.829Z,88.92
2019-05-18T21:20:13.441Z,88.24
2019-05-18T21:22:42.862Z,87.66
2019-05-18T21:25:12.574Z,87.28
2019-05-18T21:27:42.129Z,87.01
2019-05-18T21:30:11.745Z,86.44
2019-05-18T21:32:41.217Z,86.19
2019-05-18T21:35:11.269Z,85.51
2019-05-18T21:37:40.707Z,85.02
2019-05-18T21:40:10.970Z,85.06
2019-05-18T21:42:40.442Z,85.33
2019-05-18T21:45:09.973Z,85.24
2019-05-18T21:47:39.346Z,85.27
2019-05-18T21:50:09.501Z,85.01
2019-05-18T21:52:41.864Z,84.78
2019-05-18T21:55:10.122Z,84.59
2019-05-18T21:57:39.622Z,84.45
2019-05-18T22:00:09.825Z,84.04
2019-05-18T22:02:39.243Z,84.22
2019-05-18T22:05:08.775Z,83.97
2019-05-18T22:07:38.952Z,83.56
2019-05-18T22:10:24.405Z,83.53
2019-05-18T22:12:41.857Z,83.29
2019-05-18T22:15:14.140Z,83.29
2019-05-18T22:18:01.267Z,83.80
2019-05-18T22:20:30.788Z,84.18
2019-05-18T22:23:00.263Z,84.51
2019-05-18T22:25:29.783Z,84.90
2019-05-18T22:27:59.313Z,85.32
2019-05-18T22:30:28.895Z,85.28
2019-05-18T22:32:58.394Z,85.61
2019-05-18T22:35:31.010Z,86.00
2019-05-18T22:38:00.479Z,85.71
2019-05-18T22:40:29.991Z,86.00
2019-05-18T22:42:59.413Z,86.46
2019-05-18T22:45:39.190Z,86.31
2019-05-18T22:48:09.093Z,86.13
2019-05-18T22:50:38.457Z,86.31
2019-05-18T22:53:07.854Z,85.92
2019-05-18T22:55:37.295Z,86.00
2019-05-18T22:58:06.703Z,85.67
2019-05-18T23:00:36.540Z,85.51
2019-05-18T23:03:07.699Z,85.12
2019-05-18T23:05:37.176Z,85.25
2019-05-18T23:08:06.824Z,85.02
2019-05-18T23:10:36.427Z,85.10
2019-05-18T23:13:05.995Z,84.81
2019-05-18T23:15:36.542Z,84.85
2019-05-18T23:18:06.236Z,84.58
2019-05-18T23:20:35.761Z,84.22
2019-05-18T23:23:05.269Z,84.41
2019-05-18T23:25:34.697Z,84.44
2019-05-18T23:28:09.141Z,84.40
2019-05-18T23:30:38.572Z,84.69
2019-05-18T23:33:07.935Z,84.79
2019-05-18T23:35:37.346Z,84.58
2019-05-18T23:38:07.093Z,84.53
2019-05-18T23:40:36.556Z,84.44
2019-05-18T23:43:09.013Z,84.65
2019-05-18T23:45:38.493Z,84.46
2019-05-18T23:48:07.854Z,84.17
2019-05-18T23:50:37.297Z,84.10
2019-05-18T23:53:06.838Z,84.20
2019-05-18T23:55:36.468Z,83.98
2019-05-18T23:58:06.428Z,84.06
