createdAt,value
2024-02-01T00:00:32.696Z,0.3
2024-02-01T00:01:32.658Z,0.3
2024-02-01T00:02:32.789Z,0.3
2024-02-01T00:03:32.638Z,0.3
2024-02-01T00:04:32.638Z,0.3
2024-02-01T00:05:32.717Z,0.4
2024-02-01T00:06:32.776Z,0.5
2024-02-01T00:07:32.634Z,0.5
2024-02-01T00:08:32.662Z,0.4
2024-02-01T00:09:32.642Z,0.5
2024-02-01T00:10:32.660Z,0.6
2024-02-01T00:11:32.673Z,0.6
2024-02-01T00:12:32.657Z,0.7
2024-02-01T00:13:32.668Z,0.8
2024-02-01T00:14:32.758Z,0.9
2024-02-01T00:15:32.662Z,0.7
2024-02-01T00:16:32.610Z,0.5
2024-02-01T00:17:32.725Z,0.4
2024-02-01T00:18:32.714Z,0.2
2024-02-01T00:19:32.724Z,0.1
2024-02-01T00:20:32.680Z,0.2
2024-02-01T00:21:32.628Z,0.2
2024-02-01T00:22:34.497Z,0.3
2024-02-01T00:23:32.668Z,0.3
2024-02-01T00:24:32.616Z,0.2
2024-02-01T00:25:32.624Z,0.4
2024-02-01T00:26:32.663Z,0.4
2024-02-01T00:27:32.668Z,0.2
2024-02-01T00:28:32.634Z,0.1
2024-02-01T00:29:32.651Z,0
2024-02-01T00:30:32.668Z,0
2024-02-01T00:31:32.710Z,0
2024-02-01T00:32:32.720Z,0
2024-02-01T00:33:33.023Z,0
2024-02-01T00:34:32.679Z,0
2024-02-01T00:35:32.683Z,0
2024-02-01T00:36:32.665Z,-0.1
2024-02-01T00:37:32.672Z,-0.1
2024-02-01T00:38:32.672Z,-0.3
2024-02-01T00:39:32.646Z,-0.2
2024-02-01T00:40:32.655Z,-0.2
2024-02-01T00:41:32.722Z,-0.2
2024-02-01T00:42:32.659Z,-0.2
2024-02-01T00:43:32.647Z,0
2024-02-01T00:44:32.665Z,0
2024-02-01T00:45:32.677Z,0
2024-02-01T00:46:32.657Z,0
2024-02-01T00:47:32.808Z,-0.1
2024-02-01T00:48:32.911Z,-0.3
2024-02-01T00:50:32.650Z,-0.5
2024-02-01T00:51:32.649Z,-0.4
2024-02-01T00:52:32.650Z,-0.5
2024-02-01T00:53:32.728Z,-0.7
2024-02-01T00:54:32.649Z,-0.7
2024-02-01T00:55:32.637Z,-0.9
2024-02-01T00:56:32.639Z,-1
2024-02-01T00:57:32.649Z,-1.1
2024-02-01T00:58:32.661Z,-1.2
2024-02-01T00:59:32.729Z,-1.2
2024-02-01T01:00:32.794Z,-1.2
2024-02-01T01:01:32.767Z,-1.2
2024-02-01T01:02:32.671Z,-1
2024-02-01T01:03:32.648Z,-0.8
2024-02-01T01:04:32.684Z,-0.7
2024-02-01T01:05:32.689Z,-0.7
2024-02-01T01:06:32.649Z,-0.8
2024-02-01T01:07:32.651Z,-0.9
2024-02-01T01:08:32.679Z,-1
2024-02-01T01:09:32.695Z,-0.8
2024-02-01T01:10:32.653Z,-1.1
2024-02-01T01:11:32.649Z,-1.2
2024-02-01T01:12:32.617Z,-1.2
2024-02-01T01:13:32.692Z,-1
2024-02-01T01:14:32.648Z,-0.9
2024-02-01T01:15:32.650Z,-0.8
2024-02-01T01:16:32.592Z,-0.9
2024-02-01T01:17:32.693Z,-0.9
2024-02-01T01:18:32.757Z,-0.8
2024-02-01T01:19:32.680Z,-0.6
2024-02-01T01:20:32.634Z,-0.3
2024-02-01T01:21:32.598Z,-0.2
2024-02-01T01:22:32.648Z,0
2024-02-01T01:23:32.685Z,0
2024-02-01T01:24:32.655Z,0
2024-02-01T01:25:32.629Z,0
2024-02-01T01:26:32.666Z,-0.2
2024-02-01T01:27:32.644Z,-0.5
2024-02-01T01:28:32.643Z,-0.7
2024-02-01T01:29:32.694Z,-0.6
2024-02-01T01:30:32.651Z,-0.2
2024-02-01T01:31:32.657Z,-0.2
2024-02-01T01:32:32.696Z,-0.1
2024-02-01T01:33:32.800Z,0.3
2024-02-01T01:34:32.685Z,0.1
2024-02-01T01:35:32.664Z,0.2
2024-02-01T01:36:32.674Z,0.3
2024-02-01T01:37:32.674Z,0
2024-02-01T01:38:32.677Z,-0.3
2024-02-01T01:39:32.660Z,-0.4
2024-02-01T01:40:32.652Z,-0.5
2024-02-01T01:41:32.661Z,-0.6
2024-02-01T01:42:32.672Z,-0.6
2024-02-01T01:43:32.645Z,-0.5
2024-02-01T01:44:32.700Z,-0.5
2024-02-01T01:45:32.664Z,-0.6
2024-02-01T01:46:32.642Z,-0.7
2024-02-01T01:47:32.754Z,-0.3
2024-02-01T01:48:32.729Z,-0.2
2024-02-01T01:49:32.686Z,-0.3
2024-02-01T01:50:32.682Z,0
2024-02-01T01:51:32.638Z,0
2024-02-01T01:52:32.660Z,0.2
2024-02-01T01:53:32.697Z,0.4
2024-02-01T01:54:32.649Z,0.5
2024-02-01T01:55:32.614Z,0.5
2024-02-01T01:56:32.649Z,0.3
2024-02-01T01:57:32.613Z,0.3
2024-02-01T01:58:32.650Z,0.3
2024-02-01T01:59:32.659Z,0.2
2024-02-01T02:00:32.643Z,0.2
2024-02-01T02:01:32.649Z,0.1
2024-02-01T02:02:32.675Z,0
2024-02-01T02:03:32.723Z,0.1
2024-02-01T02:04:32.659Z,0
2024-02-01T02:05:32.740Z,0
2024-02-01T02:06:32.697Z,0
2024-02-01T02:07:32.657Z,0.1
2024-02-01T02:08:32.648Z,0.2
2024-02-01T02:09:32.665Z,0.2
2024-02-01T02:10:33.752Z,0.2
2024-02-01T02:11:32.628Z,0.3
2024-02-01T02:12:32.642Z,0.2
2024-02-01T02:13:32.649Z,0.1
2024-02-01T02:14:32.722Z,0
2024-02-01T02:15:32.624Z,0
2024-02-01T02:16:32.715Z,0
2024-02-01T02:17:32.718Z,0.1
2024-02-01T02:18:32.756Z,0.2
2024-02-01T02:19:32.671Z,0.2
2024-02-01T02:20:32.656Z,0.1
2024-02-01T02:21:32.661Z,0
2024-02-01T02:22:32.650Z,0.1
2024-02-01T02:23:32.662Z,0.1
2024-02-01T02:24:32.654Z,0
2024-02-01T02:25:32.631Z,0
2024-02-01T02:26:32.669Z,0
2024-02-01T02:27:32.646Z,0
2024-02-01T02:28:32.629Z,0
2024-02-01T02:29:32.687Z,0.1
2024-02-01T02:30:32.652Z,0
2024-02-01T02:31:32.643Z,0
2024-02-01T02:32:32.704Z,0
2024-02-01T02:33:32.852Z,0
2024-02-01T02:34:32.703Z,0
2024-02-01T02:35:32.794Z,0
2024-02-01T02:36:32.653Z,0
2024-02-01T02:37:32.654Z,0
2024-02-01T02:38:32.665Z,0
2024-02-01T02:39:32.577Z,-0.2
2024-02-01T02:40:32.662Z,-0.3
2024-02-01T02:41:33.421Z,-0.2
2024-02-01T02:42:32.638Z,-0.1
2024-02-01T02:43:32.660Z,-0.2
2024-02-01T02:44:32.674Z,-0.1
2024-02-01T02:45:32.663Z,-0.1
2024-02-01T02:46:32.631Z,-0.2
2024-02-01T02:47:32.774Z,-0.2
2024-02-01T02:48:32.709Z,-0.2
2024-02-01T02:49:32.703Z,-0.4
2024-02-01T02:50:32.638Z,-0.5
2024-02-01T02:51:32.647Z,-0.6
2024-02-01T02:52:32.635Z,-0.8
2024-02-01T02:53:32.697Z,-0.9
2024-02-01T02:54:32.616Z,-1.1
2024-02-01T02:55:32.648Z,-0.9
2024-02-01T02:56:32.661Z,-1.1
2024-02-01T02:57:32.648Z,-0.9
2024-02-01T02:58:32.628Z,-0.8
2024-02-01T02:59:32.706Z,-0.9
2024-02-01T03:00:32.659Z,-1
2024-02-01T03:01:32.719Z,-1.1
2024-02-01T03:02:32.651Z,-1.2
2024-02-01T03:03:32.651Z,-1.2
2024-02-01T03:04:32.657Z,-1.2
2024-02-01T03:05:32.636Z,-1.3
2024-02-01T03:06:32.714Z,-1.5
2024-02-01T03:07:32.662Z,-1.5
2024-02-01T03:08:32.697Z,-1.3
2024-02-01T03:09:34.562Z,-1.3
2024-02-01T03:10:32.650Z,-1.4
2024-02-01T03:11:32.643Z,-1.4
2024-02-01T03:12:32.661Z,-1.4
2024-02-01T03:13:32.653Z,-1.3
2024-02-01T03:14:32.624Z,-1.3
2024-02-01T03:15:32.658Z,-1.3
2024-02-01T03:16:32.673Z,-1.2
2024-02-01T03:17:32.745Z,-1
2024-02-01T03:18:32.746Z,-1.2
2024-02-01T03:19:32.771Z,-1.1
2024-02-01T03:20:32.728Z,-1
2024-02-01T03:21:32.640Z,-1.1
2024-02-01T03:22:32.656Z,-1.1
2024-02-01T03:23:32.711Z,-1
2024-02-01T03:24:32.623Z,-0.9
2024-02-01T03:25:32.760Z,-1
2024-02-01T03:26:32.645Z,-1.1
2024-02-01T03:27:32.638Z,-1
2024-02-01T03:28:32.641Z,-0.9
2024-02-01T03:29:32.657Z,-0.8
2024-02-01T03:30:32.650Z,-0.8
2024-02-01T03:31:32.639Z,-0.6
2024-02-01T03:32:32.682Z,-0.5
2024-02-01T03:33:32.760Z,-0.7
2024-02-01T03:34:32.676Z,-0.9
2024-02-01T03:35:32.675Z,-0.9
2024-02-01T03:36:32.615Z,-0.9
2024-02-01T03:37:32.587Z,-0.8
2024-02-01T03:38:32.685Z,-0.6
2024-02-01T03:39:32.640Z,-0.6
2024-02-01T03:40:32.711Z,-0.6
2024-02-01T03:41:32.783Z,-0.5
2024-02-01T03:42:32.630Z,-0.4
2024-02-01T03:43:32.663Z,-0.5
2024-02-01T03:44:32.665Z,-0.4
2024-02-01T03:45:32.656Z,-0.3
2024-02-01T03:46:32.647Z,-0.1
2024-02-01T03:47:32.664Z,-0.1
2024-02-01T03:48:32.727Z,-0.3
2024-02-01T03:49:32.765Z,-0.3
2024-02-01T03:50:32.652Z,-0.4
2024-02-01T03:51:32.660Z,-0.4
2024-02-01T03:52:32.615Z,-0.6
2024-02-01T03:53:32.740Z,-0.7
2024-02-01T03:54:32.651Z,-0.6
2024-02-01T03:55:32.637Z,-0.8
2024-02-01T03:56:32.667Z,-0.7
2024-02-01T03:57:32.625Z,-0.8
2024-02-01T03:58:32.638Z,-0.8
2024-02-01T03:59:32.746Z,-0.8
2024-02-01T04:00:32.697Z,-0.8
2024-02-01T04:01:32.658Z,-0.6
2024-02-01T04:02:32.655Z,-0.4
2024-02-01T04:03:32.650Z,-0.3
2024-02-01T04:04:32.782Z,-0.4
2024-02-01T04:05:32.719Z,-0.4
2024-02-01T04:06:32.757Z,-0.4
2024-02-01T04:07:32.625Z,-0.5
2024-02-01T04:08:32.669Z,-0.4
2024-02-01T04:09:32.670Z,-0.3
2024-02-01T04:10:32.630Z,-0.3
2024-02-01T04:11:32.791Z,-0.3
2024-02-01T04:12:32.615Z,-0.5
2024-02-01T04:13:32.647Z,-0.7
2024-02-01T04:14:32.672Z,-0.8
2024-02-01T04:15:32.650Z,-0.9
2024-02-01T04:16:32.658Z,-1
2024-02-01T04:17:32.779Z,-1.1
2024-02-01T04:18:32.751Z,-1
2024-02-01T04:19:32.720Z,-0.5
2024-02-01T04:20:32.718Z,-0.3
2024-02-01T04:21:32.626Z,-0.2
2024-02-01T04:22:32.661Z,-0.1
2024-02-01T04:23:32.661Z,0
2024-02-01T04:24:32.660Z,-0.1
2024-02-01T04:25:32.667Z,0
2024-02-01T04:26:32.644Z,-0.2
2024-02-01T04:27:32.640Z,-0.1
2024-02-01T04:28:32.639Z,-0.1
2024-02-01T04:29:32.701Z,0
2024-02-01T04:30:32.631Z,0
2024-02-01T04:31:32.620Z,0
2024-02-01T04:32:32.800Z,0.1
2024-02-01T04:33:32.746Z,0.2
2024-02-01T04:34:32.657Z,0.1
2024-02-01T04:35:32.689Z,0
2024-02-01T04:36:32.641Z,-0.1
2024-02-01T04:37:32.632Z,0
2024-02-01T04:38:32.678Z,0
2024-02-01T04:39:32.653Z,0
2024-02-01T04:40:32.659Z,0
2024-02-01T04:41:32.680Z,0
2024-02-01T04:42:32.672Z,0
2024-02-01T04:43:32.660Z,-0.1
2024-02-01T04:44:32.668Z,-0.1
2024-02-01T04:45:32.664Z,-0.1
2024-02-01T04:46:32.622Z,-0.1
2024-02-01T04:47:32.680Z,-0.1
2024-02-01T04:48:32.757Z,-0.1
2024-02-01T04:49:32.820Z,-0.1
2024-02-01T04:50:32.679Z,-0.1
2024-02-01T04:51:32.640Z,0
2024-02-01T04:52:32.649Z,0
2024-02-01T04:53:32.723Z,0
2024-02-01T04:54:32.650Z,0
2024-02-01T04:55:35.316Z,0
2024-02-01T04:56:32.627Z,0
2024-02-01T04:57:32.649Z,0.1
2024-02-01T04:58:32.639Z,0
2024-02-01T04:59:32.648Z,0
2024-02-01T05:00:32.668Z,0
2024-02-01T05:01:32.795Z,0
2024-02-01T05:02:32.695Z,-0.1
2024-02-01T05:03:32.734Z,-0.1
2024-02-01T05:04:32.689Z,0
2024-02-01T05:05:32.811Z,0
2024-02-01T05:06:32.840Z,0
2024-02-01T05:07:32.604Z,0
2024-02-01T05:08:32.722Z,0
2024-02-01T05:09:32.665Z,0
2024-02-01T05:10:32.658Z,0
2024-02-01T05:11:32.724Z,-0.2
2024-02-01T05:12:32.647Z,-0.5
2024-02-01T05:13:32.651Z,-0.8
2024-02-01T05:14:32.752Z,-1
2024-02-01T05:15:32.655Z,-1.1
2024-02-01T05:16:32.639Z,-1.2
2024-02-01T05:17:32.761Z,-1.3
2024-02-01T05:18:32.796Z,-1.3
2024-02-01T05:19:32.795Z,-1.2
2024-02-01T05:20:32.812Z,-1.2
2024-02-01T05:21:32.651Z,-1.2
2024-02-01T05:22:32.641Z,-1.2
2024-02-01T05:23:32.743Z,-1
2024-02-01T05:24:32.667Z,-0.9
2024-02-01T05:25:32.633Z,-0.9
2024-02-01T05:26:32.710Z,-0.9
2024-02-01T05:27:32.667Z,-0.9
2024-02-01T05:28:32.649Z,-0.9
2024-02-01T05:29:32.733Z,-0.9
2024-02-01T05:30:32.706Z,-1
2024-02-01T05:31:32.657Z,-0.9
2024-02-01T05:32:32.687Z,-0.8
2024-02-01T05:33:32.764Z,-0.8
2024-02-01T05:34:32.727Z,-0.7
2024-02-01T05:35:32.675Z,-0.8
2024-02-01T05:36:32.663Z,-0.7
2024-02-01T05:37:32.658Z,-0.7
2024-02-01T05:38:32.612Z,-0.7
2024-02-01T05:39:32.679Z,-0.6
2024-02-01T05:40:32.690Z,-0.7
2024-02-01T05:41:32.662Z,-0.7
2024-02-01T05:42:32.673Z,-0.7
2024-02-01T05:43:32.644Z,-0.7
2024-02-01T05:44:32.698Z,-0.6
2024-02-01T05:45:32.731Z,-0.6
2024-02-01T05:46:32.606Z,-0.6
2024-02-01T05:47:32.657Z,-0.6
2024-02-01T05:48:32.795Z,-0.6
2024-02-01T05:49:32.839Z,-0.5
2024-02-01T05:50:32.659Z,-0.6
2024-02-01T05:51:32.695Z,-0.6
2024-02-01T05:52:32.641Z,-0.6
2024-02-01T05:53:32.679Z,-0.6
2024-02-01T05:54:32.648Z,-0.7
2024-02-01T05:55:32.671Z,-0.7
2024-02-01T05:56:32.636Z,-0.8
2024-02-01T05:57:32.638Z,-0.9
2024-02-01T05:58:32.661Z,-1
2024-02-01T05:59:32.663Z,-1
2024-02-01T06:00:32.795Z,-1.1
2024-02-01T06:01:32.664Z,-0.9
2024-02-01T06:02:32.642Z,-0.9
2024-02-01T06:03:32.710Z,-0.9
2024-02-01T06:04:32.683Z,-0.7
2024-02-01T06:05:32.629Z,-0.7
2024-02-01T06:06:32.846Z,-0.7
2024-02-01T06:07:32.693Z,-0.7
2024-02-01T06:08:32.638Z,-0.6
2024-02-01T06:09:32.639Z,-0.6
2024-02-01T06:10:32.667Z,-0.6
2024-02-01T06:11:32.658Z,-0.7
2024-02-01T06:12:35.755Z,-0.7
2024-02-01T06:13:32.634Z,-0.7
2024-02-01T06:14:32.659Z,-0.9
2024-02-01T06:15:32.650Z,-0.9
2024-02-01T06:16:32.639Z,-1
2024-02-01T06:17:32.678Z,-1
2024-02-01T06:18:32.747Z,-0.9
2024-02-01T06:19:32.719Z,-1
2024-02-01T06:20:32.640Z,-1
2024-02-01T06:21:32.651Z,-0.9
2024-02-01T06:22:32.679Z,-1.1
2024-02-01T06:23:32.654Z,-1.2
2024-02-01T06:24:32.648Z,-1.3
2024-02-01T06:25:32.689Z,-1.1
2024-02-01T06:26:32.635Z,-1
2024-02-01T06:27:32.644Z,-1.1
2024-02-01T06:28:32.631Z,-1.2
2024-02-01T06:29:32.651Z,-1.2
2024-02-01T06:30:32.691Z,-1.1
2024-02-01T06:31:32.651Z,-1.2
2024-02-01T06:32:32.639Z,-1.1
2024-02-01T06:33:32.750Z,-1
2024-02-01T06:34:32.667Z,-1.1
2024-02-01T06:35:32.651Z,-1.1
2024-02-01T06:36:32.708Z,-0.9
2024-02-01T06:37:32.684Z,-0.9
2024-02-01T06:38:32.636Z,-0.9
2024-02-01T06:39:32.688Z,-0.8
2024-02-01T06:40:32.673Z,-0.8
2024-02-01T06:41:32.657Z,-0.7
2024-02-01T06:42:32.712Z,-0.6
2024-02-01T06:43:32.648Z,-0.4
2024-02-01T06:44:32.697Z,-0.4
2024-02-01T06:45:32.729Z,-0.3
2024-02-01T06:46:32.725Z,-0.4
2024-02-01T06:47:32.693Z,-0.4
2024-02-01T06:48:32.709Z,-0.3
2024-02-01T06:49:35.830Z,-0.2
2024-02-01T06:50:32.700Z,-0.1
2024-02-01T06:51:32.689Z,0
2024-02-01T06:52:32.666Z,0
2024-02-01T06:53:32.659Z,0
2024-02-01T06:54:32.748Z,0.1
2024-02-01T06:55:32.663Z,0.2
2024-02-01T06:56:32.660Z,0.2
2024-02-01T06:57:32.694Z,0.2
2024-02-01T06:58:32.741Z,0.2
2024-02-01T06:59:33.693Z,0.3
2024-02-01T07:00:32.707Z,0.2
2024-02-01T07:01:32.786Z,0.3
2024-02-01T07:02:32.658Z,0.3
2024-02-01T07:03:32.792Z,0.4
2024-02-01T07:04:32.791Z,0.4
2024-02-01T07:05:32.740Z,0.4
2024-02-01T07:06:32.711Z,0.4
2024-02-01T07:07:32.671Z,0.5
2024-02-01T07:08:32.677Z,0.5
2024-02-01T07:09:32.697Z,0.6
2024-02-01T07:10:32.676Z,0.7
2024-02-01T07:11:32.647Z,0.7
2024-02-01T07:12:32.709Z,0.8
2024-02-01T07:13:32.640Z,0.9
2024-02-01T07:14:32.660Z,0.9
2024-02-01T07:15:33.680Z,1.1
2024-02-01T07:16:32.644Z,1.1
2024-02-01T07:17:32.722Z,1.1
2024-02-01T07:18:32.897Z,1.1
2024-02-01T07:19:32.745Z,1.2
2024-02-01T07:20:32.673Z,1.3
2024-02-01T07:21:32.791Z,1.4
2024-02-01T07:22:32.638Z,1.4
2024-02-01T07:23:32.656Z,1.4
2024-02-01T07:24:32.756Z,1.4
2024-02-01T07:25:32.639Z,1.4
2024-02-01T07:26:32.645Z,1.5
2024-02-01T07:27:32.740Z,1.6
2024-02-01T07:28:32.631Z,1.8
2024-02-01T07:29:32.632Z,1.9
2024-02-01T07:30:32.660Z,1.7
2024-02-01T07:31:32.640Z,1.5
2024-02-01T07:32:32.709Z,1.5
2024-02-01T07:33:32.706Z,1.5
2024-02-01T07:34:32.664Z,1.6
2024-02-01T07:35:32.642Z,1.7
2024-02-01T07:36:32.640Z,1.8
2024-02-01T07:37:32.658Z,1.7
2024-02-01T07:38:32.656Z,1.7
2024-02-01T07:39:32.627Z,1.6
2024-02-01T07:40:32.935Z,1.7
2024-02-01T07:41:32.663Z,1.9
2024-02-01T07:42:32.638Z,2.2
2024-02-01T07:43:32.652Z,2.4
2024-02-01T07:44:32.653Z,2.4
2024-02-01T07:45:32.640Z,2.3
2024-02-01T07:46:32.958Z,2.6
2024-02-01T07:47:32.733Z,2.8
2024-02-01T07:48:32.757Z,3
2024-02-01T07:49:32.742Z,3.2
2024-02-01T07:50:32.644Z,3.3
2024-02-01T07:51:32.654Z,3.5
2024-02-01T07:52:32.653Z,3.7
2024-02-01T07:53:32.656Z,3.8
2024-02-01T07:54:32.614Z,4.1
2024-02-01T07:55:32.649Z,4.2
2024-02-01T07:56:32.657Z,4.4
2024-02-01T07:57:32.628Z,4.6
2024-02-01T07:58:32.655Z,4.7
2024-02-01T07:59:32.654Z,4.8
2024-02-01T08:00:32.679Z,5.1
2024-02-01T08:01:32.657Z,5.2
2024-02-01T08:02:32.663Z,5.3
2024-02-01T08:03:32.763Z,5.5
2024-02-01T08:04:32.704Z,5.7
2024-02-01T08:05:32.678Z,5.9
2024-02-01T08:06:32.832Z,6
2024-02-01T08:07:32.657Z,6.1
2024-02-01T08:08:32.634Z,6.1
2024-02-01T08:09:32.648Z,6.3
2024-02-01T08:10:32.635Z,6.4
2024-02-01T08:11:32.614Z,6.5
2024-02-01T08:12:32.654Z,6.7
2024-02-01T08:13:32.660Z,6.8
2024-02-01T08:14:32.660Z,6.8
2024-02-01T08:15:32.653Z,6.8
2024-02-01T08:16:32.661Z,6.9
2024-02-01T08:17:32.796Z,6.8
2024-02-01T08:18:32.762Z,6.7
2024-02-01T08:19:40.050Z,6.5
2024-02-01T08:20:32.622Z,6.4
2024-02-01T08:21:32.656Z,6.4
2024-02-01T08:22:32.662Z,6.3
2024-02-01T08:23:32.625Z,6.3
2024-02-01T08:24:32.659Z,6.4
2024-02-01T08:25:32.654Z,6.4
2024-02-01T08:26:32.711Z,6.3
2024-02-01T08:27:32.621Z,6.2
2024-02-01T08:28:32.621Z,6
2024-02-01T08:29:32.634Z,5.8
2024-02-01T08:30:32.692Z,5.8
2024-02-01T08:31:32.628Z,6
2024-02-01T08:32:32.699Z,6.2
2024-02-01T08:33:32.712Z,6.3
2024-02-01T08:34:32.708Z,6.4
2024-02-01T08:35:32.610Z,6.5
2024-02-01T08:36:32.684Z,6.7
2024-02-01T08:37:32.640Z,6.8
2024-02-01T08:38:32.652Z,6.8
2024-02-01T08:39:32.654Z,6.8
2024-02-01T08:40:32.667Z,6.8
2024-02-01T08:41:32.661Z,6.9
2024-02-01T08:42:34.489Z,6.9
2024-02-01T08:43:32.627Z,7
2024-02-01T08:44:32.654Z,6.9
2024-02-01T08:45:32.664Z,6.9
2024-02-01T08:46:32.606Z,6.9
2024-02-01T08:47:32.633Z,7
2024-02-01T08:48:32.720Z,7.3
2024-02-01T08:49:32.760Z,7.3
2024-02-01T08:50:32.663Z,7.4
2024-02-01T08:51:32.679Z,7.5
2024-02-01T08:52:32.651Z,7.6
2024-02-01T08:53:32.631Z,7.8
2024-02-01T08:54:32.914Z,7.8
2024-02-01T08:55:32.680Z,7.4
2024-02-01T08:56:32.656Z,7
2024-02-01T08:57:32.644Z,6.7
2024-02-01T08:58:32.665Z,6.4
2024-02-01T08:59:32.638Z,6.4
2024-02-01T09:00:32.656Z,6.4
2024-02-01T09:01:34.976Z,6.1
2024-02-01T09:02:32.648Z,5.5
2024-02-01T09:03:32.656Z,5.2
2024-02-01T09:04:32.684Z,5
2024-02-01T09:05:32.764Z,5
2024-02-01T09:06:32.768Z,5
2024-02-01T09:07:33.065Z,5
2024-02-01T09:08:32.614Z,4.9
2024-02-01T09:09:32.650Z,4.8
2024-02-01T09:10:32.641Z,4.8
2024-02-01T09:11:32.650Z,4.7
2024-02-01T09:12:32.597Z,4.8
2024-02-01T09:13:32.651Z,4.8
2024-02-01T09:14:32.663Z,4.7
2024-02-01T09:15:32.875Z,4.6
2024-02-01T09:16:32.984Z,4.5
2024-02-01T09:17:32.654Z,4.5
2024-02-01T09:18:32.769Z,4.2
2024-02-01T09:19:32.732Z,4.1
2024-02-01T09:20:32.599Z,4
2024-02-01T09:21:32.699Z,4
2024-02-01T09:22:32.626Z,3.9
2024-02-01T09:23:32.662Z,3.9
2024-02-01T09:24:32.646Z,3.7
2024-02-01T09:25:32.625Z,3.6
2024-02-01T09:26:32.624Z,3.6
2024-02-01T09:27:32.756Z,3.5
2024-02-01T09:28:32.661Z,3.6
2024-02-01T09:29:32.665Z,3.6
2024-02-01T09:30:32.810Z,3.6
2024-02-01T09:31:32.626Z,3.5
2024-02-01T09:32:32.664Z,3.6
2024-02-01T09:33:32.820Z,3.5
2024-02-01T09:34:32.734Z,3.2
2024-02-01T09:35:32.645Z,3.4
2024-02-01T09:36:32.642Z,3.4
2024-02-01T09:37:32.665Z,3.5
2024-02-01T09:38:32.661Z,3.6
2024-02-01T09:39:32.643Z,3.5
2024-02-01T09:40:32.638Z,3.4
2024-02-01T09:41:32.678Z,3.4
2024-02-01T09:42:32.642Z,3.4
2024-02-01T09:43:32.665Z,3.3
2024-02-01T09:44:32.657Z,3.4
2024-02-01T09:45:32.639Z,3.5
2024-02-01T09:46:32.645Z,3.6
2024-02-01T09:47:32.683Z,3.7
2024-02-01T09:48:32.767Z,3.6
2024-02-01T09:49:33.342Z,3.6
2024-02-01T09:50:32.655Z,3.7
2024-02-01T09:51:32.651Z,3.7
2024-02-01T09:52:32.638Z,3.8
2024-02-01T09:53:32.663Z,4
2024-02-01T09:54:32.681Z,4.1
2024-02-01T09:55:32.633Z,4.1
2024-02-01T09:56:32.665Z,4.2
2024-02-01T09:57:32.635Z,4.2
2024-02-01T09:58:32.655Z,4.2
2024-02-01T09:59:32.655Z,4.3
2024-02-01T10:00:32.636Z,4.4
2024-02-01T10:01:32.705Z,4.5
2024-02-01T10:02:32.655Z,4.6
2024-02-01T10:03:32.748Z,4.7
2024-02-01T10:04:32.664Z,4.7
2024-02-01T10:05:32.658Z,4.8
2024-02-01T10:06:32.766Z,4.8
2024-02-01T10:07:32.644Z,5
2024-02-01T10:08:32.657Z,5.1
2024-02-01T10:09:32.614Z,5
2024-02-01T10:10:32.660Z,5.3
2024-02-01T10:11:32.679Z,5.4
2024-02-01T10:12:32.621Z,5.7
2024-02-01T10:13:33.185Z,5.9
2024-02-01T10:14:32.644Z,6
2024-02-01T10:15:32.797Z,6.3
2024-02-01T10:16:32.652Z,6.6
2024-02-01T10:17:32.667Z,6.8
2024-02-01T10:18:32.768Z,6.9
2024-02-01T10:19:32.759Z,6.9
2024-02-01T10:20:32.614Z,7.1
2024-02-01T10:21:39.798Z,7.3
2024-02-01T10:22:32.636Z,7.2
2024-02-01T10:23:32.662Z,7.3
2024-02-01T10:24:32.675Z,7.3
2024-02-01T10:25:32.634Z,7.4
2024-02-01T10:26:32.656Z,7.5
2024-02-01T10:27:32.717Z,7.8
2024-02-01T10:28:32.640Z,8
2024-02-01T10:29:32.598Z,8.1
2024-02-01T10:30:32.625Z,8.1
2024-02-01T10:31:33.044Z,8.1
2024-02-01T10:32:32.704Z,7.9
2024-02-01T10:33:32.929Z,7.6
2024-02-01T10:34:32.761Z,7.6
2024-02-01T10:35:32.655Z,7.5
2024-02-01T10:36:32.663Z,7.5
2024-02-01T10:37:32.648Z,7.4
2024-02-01T10:38:32.647Z,7.3
2024-02-01T10:39:32.642Z,7.5
2024-02-01T10:40:32.673Z,7.3
2024-02-01T10:41:32.678Z,7.2
2024-02-01T10:42:32.620Z,7.3
2024-02-01T10:43:32.633Z,7.4
2024-02-01T10:44:32.652Z,7.5
2024-02-01T10:45:32.672Z,7.6
2024-02-01T10:46:32.650Z,7.6
2024-02-01T10:47:32.646Z,7.8
2024-02-01T10:48:32.763Z,7.2
2024-02-01T10:49:32.694Z,6.9
2024-02-01T10:50:32.661Z,6.8
2024-02-01T10:51:32.664Z,7
2024-02-01T10:52:32.641Z,6.9
2024-02-01T10:53:32.666Z,6.4
2024-02-01T10:54:32.732Z,6.3
2024-02-01T10:55:32.650Z,6.3
2024-02-01T10:56:32.645Z,6.3
2024-02-01T10:57:32.618Z,6.4
2024-02-01T10:58:32.623Z,6.2
2024-02-01T10:59:32.657Z,6.1
2024-02-01T11:00:32.655Z,6.2
2024-02-01T11:01:32.660Z,6.2
2024-02-01T11:02:32.657Z,6.1
2024-02-01T11:03:34.503Z,6.2
2024-02-01T11:04:32.651Z,6.2
2024-02-01T11:05:32.656Z,6.2
2024-02-01T11:06:32.735Z,6.1
2024-02-01T11:07:32.638Z,6.1
2024-02-01T11:08:32.643Z,6
2024-02-01T11:09:35.215Z,5.9
2024-02-01T11:10:32.656Z,5.9
2024-02-01T11:11:32.673Z,6.1
2024-02-01T11:12:32.665Z,6.2
2024-02-01T11:13:32.636Z,6.2
2024-02-01T11:14:32.687Z,6.1
2024-02-01T11:15:32.735Z,6.2
2024-02-01T11:16:32.616Z,6.4
2024-02-01T11:17:32.729Z,6.5
2024-02-01T11:18:32.762Z,6.5
2024-02-01T11:19:36.708Z,6.4
2024-02-01T11:20:32.740Z,6.3
2024-02-01T11:21:32.644Z,6.3
2024-02-01T11:22:32.654Z,6.2
2024-02-01T11:23:32.648Z,6.2
2024-02-01T11:24:32.651Z,6.1
2024-02-01T11:25:32.649Z,6.1
2024-02-01T11:26:32.630Z,6
2024-02-01T11:27:32.667Z,6.1
2024-02-01T11:28:32.672Z,6.2
2024-02-01T11:29:32.654Z,6.2
2024-02-01T11:30:32.727Z,6.2
2024-02-01T11:31:42.094Z,6.3
2024-02-01T11:32:32.675Z,6.3
2024-02-01T11:33:32.734Z,6.3
2024-02-01T11:34:32.737Z,6.3
2024-02-01T11:35:32.642Z,6.3
2024-02-01T11:36:32.657Z,6.3
2024-02-01T11:37:32.675Z,6.3
2024-02-01T11:38:32.688Z,6.3
2024-02-01T11:39:32.635Z,6.3
2024-02-01T11:40:32.612Z,6.2
2024-02-01T11:41:32.636Z,6.2
2024-02-01T11:42:33.866Z,6.2
2024-02-01T11:43:32.636Z,6.2
2024-02-01T11:44:32.654Z,6.3
2024-02-01T11:45:32.675Z,6.3
2024-02-01T11:46:32.638Z,6.3
2024-02-01T11:47:32.654Z,6.3
2024-02-01T11:48:32.783Z,6.2
2024-02-01T11:49:32.974Z,6.2
2024-02-01T11:50:32.656Z,6.2
2024-02-01T11:51:32.654Z,6.2
2024-02-01T11:52:32.645Z,6.1
2024-02-01T11:53:32.632Z,6.1
2024-02-01T11:54:32.633Z,6.1
2024-02-01T11:55:32.639Z,6.1
2024-02-01T11:56:32.649Z,6.1
2024-02-01T11:57:32.657Z,6.1
2024-02-01T11:58:32.980Z,6.2
2024-02-01T11:59:32.628Z,6.3
2024-02-01T12:00:44.445Z,6.3
2024-02-01T12:01:32.820Z,6.3
2024-02-01T12:02:32.679Z,6.2
2024-02-01T12:03:32.683Z,6.3
2024-02-01T12:04:32.703Z,6.4
2024-02-01T12:05:32.676Z,6.5
2024-02-01T12:06:32.657Z,6.7
2024-02-01T12:07:32.652Z,6.7
2024-02-01T12:08:35.263Z,6.6
2024-02-01T12:09:32.631Z,6.6
2024-02-01T12:10:32.638Z,6.5
2024-02-01T12:11:32.664Z,6.5
2024-02-01T12:12:32.620Z,6.7
2024-02-01T12:13:32.667Z,6.5
2024-02-01T12:14:34.583Z,6.4
2024-02-01T12:15:32.688Z,6.3
2024-02-01T12:16:32.696Z,6.3
2024-02-01T12:17:32.725Z,6.4
2024-02-01T12:18:32.836Z,6.4
2024-02-01T12:19:32.704Z,6.4
2024-02-01T12:20:32.647Z,6.3
2024-02-01T12:21:32.649Z,6.3
2024-02-01T12:22:32.651Z,6.3
2024-02-01T12:23:32.630Z,6.4
2024-02-01T12:24:32.643Z,6.4
2024-02-01T12:25:32.666Z,6.4
2024-02-01T12:26:32.630Z,6.4
2024-02-01T12:27:32.640Z,6.4
2024-02-01T12:28:32.654Z,6.2
2024-02-01T12:29:32.637Z,5.9
2024-02-01T12:30:32.695Z,5.6
2024-02-01T12:31:32.628Z,5.4
2024-02-01T12:32:35.425Z,5.6
2024-02-01T12:33:32.814Z,5.8
2024-02-01T12:34:32.795Z,5.9
2024-02-01T12:35:32.657Z,5.7
2024-02-01T12:36:32.649Z,5.5
2024-02-01T12:37:32.622Z,5.3
2024-02-01T12:38:33.351Z,5.3
2024-02-01T12:39:32.669Z,5.2
2024-02-01T12:40:32.652Z,5.3
2024-02-01T12:41:32.647Z,5.3
2024-02-01T12:42:32.633Z,5.3
2024-02-01T12:43:32.624Z,5.3
2024-02-01T12:44:32.646Z,5.3
2024-02-01T12:45:32.629Z,5.2
2024-02-01T12:46:32.625Z,5.3
2024-02-01T12:47:32.713Z,5.4
2024-02-01T12:48:32.785Z,5.3
2024-02-01T12:49:32.739Z,5.4
2024-02-01T12:50:34.818Z,5.3
2024-02-01T12:51:32.661Z,5.3
2024-02-01T12:52:32.659Z,5.3
2024-02-01T12:53:32.631Z,5.3
2024-02-01T12:54:32.655Z,5.4
2024-02-01T12:55:32.676Z,5.4
2024-02-01T12:56:33.739Z,5.4
2024-02-01T12:57:32.679Z,5.4
2024-02-01T12:58:32.607Z,5.4
2024-02-01T12:59:32.637Z,5.4
2024-02-01T13:00:32.990Z,5.4
2024-02-01T13:01:32.659Z,5.4
2024-02-01T13:02:32.653Z,5.4
2024-02-01T13:03:32.669Z,5.5
2024-02-01T13:04:32.747Z,5.5
2024-02-01T13:05:32.698Z,5.6
2024-02-01T13:06:32.818Z,5.6
2024-02-01T13:07:32.624Z,5.6
2024-02-01T13:08:33.979Z,5.7
2024-02-01T13:09:32.663Z,5.7
2024-02-01T13:10:32.644Z,5.7
2024-02-01T13:11:32.652Z,5.7
2024-02-01T13:12:32.708Z,5.6
2024-02-01T13:13:32.677Z,5.7
2024-02-01T13:14:35.621Z,5.6
2024-02-01T13:15:32.700Z,5.6
2024-02-01T13:16:32.657Z,5.6
2024-02-01T13:17:32.665Z,5.5
2024-02-01T13:18:32.764Z,5.5
2024-02-01T13:19:32.737Z,5.5
2024-02-01T13:20:35.314Z,5.4
2024-02-01T13:21:32.660Z,5.3
2024-02-01T13:22:32.728Z,5.2
2024-02-01T13:23:32.685Z,5.2
2024-02-01T13:24:32.658Z,5.2
2024-02-01T13:25:32.676Z,5.2
2024-02-01T13:26:32.619Z,5.2
2024-02-01T13:27:32.649Z,5.1
2024-02-01T13:28:32.660Z,5.1
2024-02-01T13:29:32.653Z,5.1
2024-02-01T13:30:32.623Z,5.1
2024-02-01T13:31:32.670Z,5
2024-02-01T13:32:34.136Z,5.1
2024-02-01T13:33:32.687Z,5.1
2024-02-01T13:34:32.787Z,5.2
2024-02-01T13:35:32.666Z,5.2
2024-02-01T13:36:32.658Z,5.2
2024-02-01T13:37:32.658Z,5.2
2024-02-01T13:38:32.644Z,5.2
2024-02-01T13:39:32.631Z,5.2
2024-02-01T13:40:32.623Z,5.3
2024-02-01T13:41:32.633Z,5.3
2024-02-01T13:42:32.631Z,5.3
2024-02-01T13:43:32.631Z,5.3
2024-02-01T13:44:34.861Z,5.1
2024-02-01T13:45:32.712Z,5.2