createdAt,value
2018-12-20T00:01:28.501Z,100.00
2018-12-20T00:06:24.509Z,100.00
2018-12-20T00:11:19.239Z,100.00
2018-12-20T00:16:15.690Z,100.00
2018-12-20T00:21:11.841Z,100.00
2018-12-20T00:26:06.915Z,100.00
2018-12-20T00:31:01.663Z,100.00
2018-12-20T00:35:57.420Z,100.00
2018-12-20T00:40:52.808Z,100.00
2018-12-20T00:45:47.734Z,100.00
2018-12-20T00:50:46.938Z,100.00
2018-12-20T00:55:49.295Z,100.00
2018-12-20T01:00:44.960Z,100.00
2018-12-20T01:05:39.804Z,100.00
2018-12-20T01:10:35.081Z,100.00
2018-12-20T01:15:31.616Z,100.00
2018-12-20T01:20:26.749Z,100.00
2018-12-20T01:25:22.778Z,100.00
2018-12-20T01:30:17.550Z,100.00
2018-12-20T01:35:13.443Z,100.00
2018-12-20T01:40:09.612Z,100.00
2018-12-20T01:45:05.380Z,100.00
2018-12-20T01:50:00.830Z,100.00
2018-12-20T01:54:56.420Z,100.00
2018-12-20T01:59:52.266Z,100.00
2018-12-20T02:04:48.491Z,100.00
2018-12-20T02:09:44.960Z,100.00
2018-12-20T02:14:39.835Z,100.00
2018-12-20T02:19:34.995Z,100.00
2018-12-20T02:24:31.631Z,100.00
2018-12-20T02:29:26.630Z,100.00
2018-12-20T02:34:21.366Z,100.00
2018-12-20T02:39:16.689Z,100.00
2018-12-20T02:44:11.668Z,100.00
2018-12-20T02:49:08.313Z,100.00
2018-12-20T02:54:04.377Z,100.00
2018-12-20T02:59:00.560Z,100.00
2018-12-20T03:03:55.216Z,100.00
2018-12-20T03:08:51.435Z,100.00
2018-12-20T03:13:46.877Z,100.00
2018-12-20T03:18:42.947Z,100.00
2018-12-20T03:23:39.295Z,100.00
2018-12-20T03:28:34.077Z,100.00
2018-12-20T03:33:30.477Z,100.00
2018-12-20T03:38:25.537Z,100.00
2018-12-20T03:43:21.534Z,100.00
2018-12-20T03:48:16.647Z,100.00
2018-12-20T03:53:11.702Z,100.00
2018-12-20T03:58:08.265Z,100.00
2018-12-20T04:24:30.765Z,100.00
2018-12-20T04:29:34.731Z,100.00
2018-12-20T04:50:32.901Z,100.00
2018-12-20T04:55:33.461Z,100.00
2018-12-20T05:00:33.229Z,100.00
2018-12-20T05:05:34.421Z,100.00
2018-12-20T05:31:32.583Z,100.00
2018-12-20T05:36:33.968Z,100.00
2018-12-20T05:41:34.891Z,100.00
2018-12-20T05:46:34.750Z,100.00
2018-12-20T05:51:29.874Z,100.00
2018-12-20T05:56:30.823Z,100.00
2018-12-20T06:01:33.558Z,100.00
2018-12-20T06:06:34.540Z,100.00
2018-12-20T06:11:29.249Z,100.00
2018-12-20T06:16:24.083Z,100.00
2018-12-20T06:21:19.211Z,100.00
2018-12-20T06:26:13.943Z,100.00
2018-12-20T06:41:41.954Z,100.00
2018-12-20T06:46:44.121Z,100.00
2018-12-20T06:57:21.469Z,100.00
2018-12-20T07:02:29.100Z,100.00
2018-12-20T07:07:24.061Z,100.00
2018-12-20T07:12:19.003Z,100.00
2018-12-20T07:17:14.131Z,100.00
2018-12-20T07:22:08.992Z,100.00
2018-12-20T07:27:03.680Z,100.00
2018-12-20T07:32:01.466Z,100.00
2018-12-20T07:36:56.986Z,100.00
2018-12-20T07:41:54.702Z,100.00
2018-12-20T07:46:52.967Z,100.00
2018-12-20T07:51:50.567Z,100.00
2018-12-20T07:56:46.396Z,100.00
2018-12-20T08:01:43.154Z,100.00
2018-12-20T08:06:37.924Z,100.00
2018-12-20T08:11:32.744Z,100.00
2018-12-20T08:21:49.354Z,100.00
2018-12-20T08:26:53.693Z,100.00
2018-12-20T08:31:57.492Z,100.00
2018-12-20T08:36:52.440Z,100.00
2018-12-20T08:41:53.055Z,100.00
2018-12-20T08:46:54.368Z,100.00
2018-12-20T08:57:09.523Z,99.47
2018-12-20T09:02:30.717Z,99.60
2018-12-20T09:07:27.088Z,98.24
2018-12-20T09:12:33.544Z,97.32
2018-12-20T09:18:39.520Z,96.47
2018-12-20T09:23:35.953Z,96.26
2018-12-20T09:28:35.025Z,96.74
2018-12-20T09:33:38.072Z,96.12
2018-12-20T09:38:36.250Z,95.38
2018-12-20T09:43:49.417Z,95.10
2018-12-20T09:54:43.888Z,95.68
2018-12-20T10:00:13.464Z,95.04
2018-12-20T10:17:10.862Z,94.04
2018-12-20T10:22:38.580Z,93.09
2018-12-20T10:35:33.684Z,92.82
2018-12-20T10:58:39.190Z,91.09
2018-12-20T11:10:29.595Z,88.83
2018-12-20T11:15:24.770Z,86.35
2018-12-20T11:52:19.593Z,84.70
2018-12-20T12:02:25.889Z,83.88
2018-12-20T12:12:52.370Z,80.95
2018-12-20T12:17:54.301Z,79.77
2018-12-20T12:22:51.141Z,78.63
2018-12-20T12:27:57.117Z,80.82
2018-12-20T12:33:00.571Z,81.40
2018-12-20T12:37:55.567Z,79.98
2018-12-20T12:42:50.243Z,82.38
2018-12-20T12:47:50.226Z,81.80
2018-12-20T12:52:44.877Z,82.95
2018-12-20T12:57:39.511Z,79.37
2018-12-20T13:02:34.163Z,77.56
2018-12-20T13:07:28.836Z,79.78
2018-12-20T13:12:24.588Z,79.65
2018-12-20T13:17:19.368Z,81.89
2018-12-20T13:22:14.304Z,79.88
2018-12-20T13:27:09.272Z,83.10
2018-12-20T13:32:04.064Z,85.01
2018-12-20T13:36:58.736Z,84.51
2018-12-20T13:41:53.529Z,86.78
2018-12-20T13:46:48.464Z,88.29
2018-12-20T13:51:43.702Z,87.79
2018-12-20T13:56:38.798Z,89.75
2018-12-20T14:01:35.117Z,93.11
2018-12-20T14:06:31.655Z,95.54
2018-12-20T14:11:28.045Z,95.18
2018-12-20T14:16:22.910Z,96.83
2018-12-20T14:21:18.683Z,97.34
2018-12-20T14:26:16.324Z,95.78
2018-12-20T14:31:11.239Z,94.74
2018-12-20T14:36:06.023Z,95.11
2018-12-20T14:41:09.206Z,96.11
2018-12-20T14:46:03.992Z,97.12
2018-12-20T14:50:58.837Z,97.93
2018-12-20T14:55:53.660Z,96.89
2018-12-20T15:00:48.528Z,97.08
2018-12-20T15:05:43.159Z,97.76
2018-12-20T15:10:37.960Z,97.46
2018-12-20T15:15:32.940Z,98.63
2018-12-20T15:20:27.703Z,99.38
2018-12-20T15:25:22.489Z,99.43
2018-12-20T15:30:17.173Z,99.54
2018-12-20T15:35:11.888Z,100.00
2018-12-20T15:40:09.998Z,99.60
2018-12-20T15:45:05.416Z,100.00
2018-12-20T15:50:05.586Z,98.67
2018-12-20T15:55:00.661Z,97.68
2018-12-20T16:00:08.118Z,99.62
2018-12-20T16:05:14.577Z,99.85
2018-12-20T16:10:23.995Z,99.80
2018-12-20T16:15:31.207Z,97.47
2018-12-20T16:20:28.402Z,96.32
2018-12-20T16:25:23.163Z,94.56
2018-12-20T16:30:18.014Z,95.22
2018-12-20T16:35:12.862Z,95.33
2018-12-20T16:40:07.860Z,95.81
2018-12-20T16:45:02.614Z,95.39
2018-12-20T16:49:57.470Z,94.25
2018-12-20T17:54:25.386Z,88.99
2018-12-20T17:59:20.167Z,89.91
2018-12-20T18:04:14.833Z,90.83
2018-12-20T18:09:11.477Z,91.13
2018-12-20T18:14:06.426Z,89.68
2018-12-20T18:19:04.251Z,91.30
2018-12-20T18:23:58.987Z,93.04
2018-12-20T18:28:53.675Z,94.18
2018-12-20T18:33:49.047Z,95.29
2018-12-20T18:38:43.886Z,96.31
2018-12-20T18:43:38.729Z,95.55
2018-12-20T18:48:33.484Z,93.60
2018-12-20T18:53:29.098Z,94.43
2018-12-20T18:58:24.214Z,95.07
2018-12-20T19:03:18.931Z,95.30
2018-12-20T19:08:13.883Z,94.65
2018-12-20T19:13:18.452Z,95.20
2018-12-20T19:18:17.749Z,94.85
2018-12-20T19:23:12.609Z,93.44
2018-12-20T19:28:07.568Z,94.02
2018-12-20T19:33:02.333Z,94.42
2018-12-20T19:37:57.045Z,92.96
2018-12-20T19:42:51.689Z,93.83
2018-12-20T19:47:46.448Z,94.27
2018-12-20T19:52:41.141Z,95.83
2018-12-20T19:57:35.786Z,96.65
2018-12-20T20:02:30.487Z,96.86
2018-12-20T20:07:25.215Z,96.31
2018-12-20T20:12:20.133Z,94.54
2018-12-20T20:17:15.171Z,96.30
2018-12-20T20:22:09.988Z,96.00
2018-12-20T20:27:04.627Z,94.60
2018-12-20T20:32:11.482Z,95.38
2018-12-20T20:37:12.603Z,95.96
2018-12-20T20:42:08.766Z,94.75
2018-12-20T20:47:07.407Z,95.72
2018-12-20T20:52:02.224Z,94.22
2018-12-20T20:56:56.993Z,94.09
2018-12-20T21:01:52.014Z,94.74
2018-12-20T21:06:47.345Z,92.16
2018-12-20T21:11:42.510Z,92.51
2018-12-20T21:16:37.268Z,93.24
2018-12-20T21:21:32.463Z,91.03
2018-12-20T21:26:29.035Z,91.31
2018-12-20T21:31:23.788Z,92.14
2018-12-20T21:36:18.556Z,91.73
2018-12-20T21:41:31.955Z,91.90
2018-12-20T21:46:26.784Z,92.17
2018-12-20T21:51:21.581Z,92.03
2018-12-20T21:56:18.802Z,92.48
2018-12-20T22:01:30.278Z,93.43
2018-12-20T22:06:30.558Z,93.28
2018-12-20T22:11:25.275Z,93.49
2018-12-20T22:16:20.110Z,93.01
2018-12-20T22:21:14.796Z,92.89
2018-12-20T22:31:37.267Z,93.46
2018-12-20T22:36:33.173Z,93.09
2018-12-20T22:41:39.929Z,93.04
2018-12-20T22:46:34.665Z,93.08
2018-12-20T22:51:39.328Z,93.07
2018-12-20T22:56:34.034Z,92.42
2018-12-20T23:01:29.022Z,92.76
2018-12-20T23:06:23.838Z,92.05
2018-12-20T23:11:40.776Z,91.60
2018-12-20T23:22:12.135Z,91.46
2018-12-20T23:27:08.645Z,91.00
2018-12-20T23:32:04.774Z,91.54
2018-12-20T23:37:01.309Z,91.79
2018-12-20T23:42:03.172Z,92.24
2018-12-20T23:46:57.806Z,91.92
2018-12-20T23:51:54.116Z,92.05
2018-12-20T23:56:49.486Z,91.90
