createdAt,value
2018-06-18T00:04:30.831Z,62.00
2018-06-18T00:09:33.352Z,62.60
2018-06-18T00:14:36.633Z,62.60
2018-06-18T00:19:39.152Z,62.60
2018-06-18T00:24:41.660Z,62.20
2018-06-18T00:29:44.184Z,62.60
2018-06-18T00:34:46.692Z,62.80
2018-06-18T00:39:49.208Z,62.30
2018-06-18T00:44:51.727Z,62.30
2018-06-18T00:49:55.009Z,62.10
2018-06-18T00:54:57.523Z,62.10
2018-06-18T01:00:00.047Z,62.10
2018-06-18T01:05:02.563Z,62.30
2018-06-18T01:10:05.075Z,62.30
2018-06-18T01:15:07.587Z,62.50
2018-06-18T01:20:10.104Z,62.40
2018-06-18T01:25:12.635Z,62.60
2018-06-18T01:30:15.937Z,62.70
2018-06-18T01:35:18.448Z,62.70
2018-06-18T01:40:21.727Z,62.70
2018-06-18T01:45:24.244Z,62.70
2018-06-18T01:50:26.767Z,62.70
2018-06-18T01:55:29.279Z,62.80
2018-06-18T02:00:31.800Z,63.00
2018-06-18T02:05:34.312Z,62.80
2018-06-18T02:10:36.836Z,62.70
2018-06-18T02:15:39.356Z,63.10
2018-06-18T02:20:41.872Z,63.20
2018-06-18T02:25:44.399Z,63.30
2018-06-18T02:31:03.784Z,63.30
2018-06-18T02:41:35.427Z,63.50
2018-06-18T02:46:37.953Z,63.60
2018-06-18T02:51:40.468Z,63.70
2018-06-18T02:56:42.979Z,63.70
2018-06-18T03:01:45.505Z,63.80
2018-06-18T03:06:48.029Z,64.00
2018-06-18T03:11:50.552Z,64.20
2018-06-18T03:16:53.059Z,64.10
2018-06-18T03:22:14.385Z,64.10
2018-06-18T03:27:33.579Z,64.20
2018-06-18T03:32:36.104Z,64.40
2018-06-18T03:37:38.616Z,64.60
2018-06-18T03:42:41.143Z,64.80
2018-06-18T03:47:43.656Z,64.80
2018-06-18T03:52:46.188Z,64.80
2018-06-18T03:57:48.702Z,64.70
2018-06-18T04:03:06.095Z,64.80
2018-06-18T04:08:12.057Z,64.80
2018-06-18T04:13:15.281Z,64.50
2018-06-18T04:18:19.492Z,64.40
2018-06-18T04:23:22.721Z,64.70
2018-06-18T04:28:25.761Z,65.00
2018-06-18T04:33:32.183Z,65.00
2018-06-18T04:38:37.420Z,65.20
2018-06-18T04:49:01.635Z,64.80
2018-06-18T04:59:15.574Z,64.90
2018-06-18T05:04:18.865Z,64.70
2018-06-18T05:09:23.116Z,64.60
2018-06-18T05:14:28.434Z,64.20
2018-06-18T05:19:34.124Z,64.30
2018-06-18T05:24:37.216Z,64.50
2018-06-18T05:29:41.591Z,64.30
2018-06-18T05:34:44.962Z,64.10
2018-06-18T05:39:49.067Z,64.10
2018-06-18T05:44:53.249Z,64.20
2018-06-18T05:49:56.277Z,63.60
2018-06-18T05:54:59.844Z,63.70
2018-06-18T06:00:03.451Z,63.90
2018-06-18T06:05:06.500Z,64.10
2018-06-18T06:10:09.376Z,64.40
2018-06-18T06:15:13.061Z,63.90
2018-06-18T06:20:16.177Z,62.40
2018-06-18T06:25:19.603Z,62.20
2018-06-18T06:30:23.947Z,61.50
2018-06-18T06:35:27.581Z,59.90
2018-06-18T06:40:33.750Z,59.80
2018-06-18T06:45:37.413Z,59.00
2018-06-18T06:50:40.878Z,57.60
2018-06-18T07:00:51.507Z,56.10
2018-06-18T07:05:55.436Z,54.80
2018-06-18T07:11:04.176Z,54.70
2018-06-18T07:16:09.027Z,54.70
2018-06-18T07:26:22.691Z,55.40
2018-06-18T07:31:29.291Z,55.70
2018-06-18T07:36:34.502Z,55.20
2018-06-18T07:41:45.624Z,55.00
2018-06-18T07:46:52.197Z,54.70
2018-06-18T07:52:01.222Z,54.50
2018-06-18T07:57:08.827Z,54.20
2018-06-18T08:02:33.427Z,54.50
2018-06-18T08:07:43.535Z,54.00
2018-06-18T08:12:56.400Z,54.20
2018-06-18T08:18:04.424Z,53.90
2018-06-18T08:23:19.312Z,54.50
2018-06-18T08:28:23.686Z,54.40
2018-06-18T08:33:27.885Z,53.90
2018-06-18T08:38:38.061Z,53.90
2018-06-18T08:43:52.668Z,54.30
2018-06-18T08:48:58.972Z,54.40
2018-06-18T08:54:21.990Z,54.50
2018-06-18T08:59:45.502Z,54.70
2018-06-18T09:15:15.224Z,52.70
2018-06-18T09:20:25.658Z,52.40
2018-06-18T09:25:32.048Z,53.00
2018-06-18T09:30:39.877Z,52.40
2018-06-18T09:35:49.382Z,51.90
2018-06-18T09:40:56.432Z,52.30
2018-06-18T10:59:20.758Z,45.90
2018-06-18T11:04:24.033Z,46.40
2018-06-18T11:09:26.568Z,46.10
2018-06-18T11:14:29.444Z,46.30
2018-06-18T11:19:38.579Z,45.90
2018-06-18T11:24:58.949Z,44.60
2018-06-18T11:30:01.584Z,45.00
2018-06-18T11:35:04.089Z,43.90
2018-06-18T11:40:10.281Z,43.40
2018-06-18T11:45:12.875Z,43.90
2018-06-18T11:50:15.455Z,43.50
2018-06-18T11:55:19.125Z,43.10
2018-06-18T12:00:39.643Z,41.90
2018-06-18T12:05:57.925Z,43.70
2018-06-18T12:11:00.520Z,44.70
2018-06-18T12:16:03.051Z,41.30
2018-06-18T12:21:05.608Z,41.80
2018-06-18T12:26:08.215Z,42.10
2018-06-18T12:31:10.826Z,41.40
2018-06-18T12:36:13.381Z,40.00
2018-06-18T12:41:15.954Z,40.70
2018-06-18T12:46:24.092Z,40.50
2018-06-18T12:51:34.149Z,41.40
2018-06-18T12:56:56.559Z,41.30
2018-06-18T13:01:59.097Z,41.00
2018-06-18T13:07:01.675Z,40.60
2018-06-18T13:12:06.148Z,40.80
2018-06-18T13:17:10.301Z,41.40
2018-06-18T13:22:13.718Z,41.60
2018-06-18T13:27:16.245Z,41.50
2018-06-18T13:32:19.413Z,40.70
2018-06-18T13:37:22.762Z,41.40
2018-06-18T13:42:34.880Z,41.30
2018-06-18T13:47:54.625Z,41.00
2018-06-18T13:52:57.510Z,40.20
2018-06-18T13:58:00.039Z,38.50
2018-06-18T14:03:03.337Z,39.50
2018-06-18T14:08:07.557Z,38.90
2018-06-18T14:13:10.121Z,38.80
2018-06-18T14:18:12.794Z,38.10
2018-06-18T14:23:16.816Z,40.00
2018-06-18T14:28:19.414Z,39.90
2018-06-18T14:33:28.326Z,39.60
2018-06-18T14:38:46.533Z,38.90
2018-06-18T14:43:50.962Z,38.50
2018-06-18T14:48:53.730Z,38.50
2018-06-18T14:53:57.238Z,38.40
2018-06-18T14:59:00.970Z,38.30
2018-06-18T15:04:03.525Z,37.90
2018-06-18T15:09:06.186Z,38.10
2018-06-18T15:14:09.399Z,38.30
2018-06-18T15:19:12.824Z,37.80
2018-06-18T15:29:19.349Z,37.40
2018-06-18T15:39:31.753Z,38.30
2018-06-18T15:44:34.533Z,38.00
2018-06-18T15:49:37.076Z,38.90
2018-06-18T15:54:40.445Z,38.80
2018-06-18T15:59:43.948Z,38.50
2018-06-18T16:04:46.815Z,38.20
2018-06-18T16:09:49.685Z,39.20
2018-06-18T16:14:53.051Z,39.50
2018-06-18T16:19:55.776Z,40.10
2018-06-18T16:24:58.857Z,39.80
2018-06-18T16:30:01.776Z,40.10
2018-06-18T16:35:04.424Z,39.20
2018-06-18T16:40:08.049Z,41.60
2018-06-18T16:45:10.989Z,41.60
2018-06-18T16:50:13.849Z,43.10
2018-06-18T16:55:18.093Z,42.30
2018-06-18T17:00:22.489Z,42.40
2018-06-18T17:05:25.385Z,41.80
2018-06-18T17:10:28.762Z,41.60
2018-06-18T17:15:32.393Z,40.90
2018-06-18T17:20:37.889Z,41.30
2018-06-18T17:25:46.055Z,42.00
2018-06-18T17:30:48.784Z,39.90
2018-06-18T17:35:51.299Z,40.20
2018-06-18T17:40:56.976Z,40.30
2018-06-18T17:46:02.209Z,41.00
2018-06-18T17:51:05.585Z,41.20
2018-06-18T17:56:09.215Z,41.40
2018-06-18T18:01:13.238Z,41.00
2018-06-18T18:06:19.599Z,41.60
2018-06-18T18:11:28.448Z,41.50
2018-06-18T18:16:34.539Z,42.50
2018-06-18T18:21:42.390Z,42.70
2018-06-18T18:26:48.141Z,43.80
2018-06-18T18:31:54.120Z,43.60
2018-06-18T18:36:59.534Z,43.90
2018-06-18T18:42:08.954Z,44.10
2018-06-18T18:47:13.700Z,44.30
2018-06-18T18:52:19.756Z,44.30
2018-06-18T19:03:01.943Z,45.80
2018-06-18T19:08:07.579Z,46.40
2018-06-18T19:13:12.833Z,46.40
2018-06-18T19:18:19.713Z,46.80
2018-06-18T19:23:23.252Z,47.00
2018-06-18T19:28:27.605Z,47.20
2018-06-18T19:34:12.753Z,47.60
2018-06-18T19:39:49.260Z,48.30
2018-06-18T19:45:01.000Z,49.20
2018-06-18T19:50:40.212Z,50.40
2018-06-18T20:06:49.500Z,51.50
2018-06-18T20:17:16.967Z,51.40
2018-06-18T20:49:06.743Z,53.60
2018-06-18T21:16:10.896Z,55.00
2018-06-18T22:05:58.719Z,57.40
2018-06-18T22:34:06.301Z,58.80
2018-06-18T22:50:45.442Z,59.30
