createdAt,value
2023-03-06T00:00:51.770Z,51.52
2023-03-06T00:01:51.700Z,48.88
2023-03-06T00:02:52.282Z,50.18
2023-03-06T00:03:52.764Z,46.31
2023-03-06T00:04:51.644Z,49.41
2023-03-06T00:05:51.759Z,48.75
2023-03-06T00:06:51.910Z,52.60
2023-03-06T00:07:51.763Z,49.74
2023-03-06T00:08:51.571Z,49.18
2023-03-06T00:09:51.577Z,49.13
2023-03-06T00:10:51.633Z,49.24
2023-03-06T00:11:51.585Z,50.74
2023-03-06T00:12:51.614Z,48.57
2023-03-06T00:13:51.550Z,51.31
2023-03-06T00:14:51.532Z,50.13
2023-03-06T00:15:51.732Z,52.33
2023-03-06T00:16:52.657Z,51.31
2023-03-06T00:17:51.511Z,46.72
2023-03-06T00:18:51.622Z,49.16
2023-03-06T00:19:51.467Z,48.59
2023-03-06T00:20:51.557Z,47.83
2023-03-06T00:21:51.560Z,47.86
2023-03-06T00:22:51.593Z,49.45
2023-03-06T00:23:51.576Z,46.44
2023-03-06T00:24:51.548Z,48.50
2023-03-06T00:25:51.546Z,50.23
2023-03-06T00:26:51.543Z,49.61
2023-03-06T00:27:51.632Z,51.91
2023-03-06T00:28:51.587Z,47.63
2023-03-06T00:29:51.393Z,52.19
2023-03-06T00:30:51.428Z,47.22
2023-03-06T00:31:52.374Z,46.38
2023-03-06T00:32:51.849Z,48.31
2023-03-06T00:33:51.440Z,46.60
2023-03-06T00:34:51.407Z,47.27
2023-03-06T00:35:51.408Z,45.76
2023-03-06T00:36:51.406Z,46.63
2023-03-06T00:37:51.418Z,45.31
2023-03-06T00:38:51.485Z,44.88
2023-03-06T00:39:51.497Z,45.07
2023-03-06T00:40:51.382Z,46.00
2023-03-06T00:41:51.397Z,46.14
2023-03-06T00:42:51.412Z,48.11
2023-03-06T00:43:51.405Z,49.71
2023-03-06T00:44:51.376Z,49.93
2023-03-06T00:45:51.494Z,48.77
2023-03-06T00:46:51.391Z,47.06
2023-03-06T00:47:51.676Z,45.90
2023-03-06T00:48:51.303Z,46.06
2023-03-06T00:49:51.279Z,49.35
2023-03-06T00:50:51.494Z,47.19
2023-03-06T00:51:51.246Z,46.41
2023-03-06T00:52:51.239Z,46.26
2023-03-06T00:53:51.250Z,46.02
2023-03-06T00:54:51.309Z,49.57
2023-03-06T00:55:51.239Z,49.19
2023-03-06T00:56:51.387Z,48.27
2023-03-06T00:57:51.319Z,48.96
2023-03-06T00:58:51.291Z,50.98
2023-03-06T00:59:51.264Z,47.00
2023-03-06T01:00:51.360Z,46.71
2023-03-06T01:01:51.327Z,46.33
2023-03-06T01:02:51.322Z,45.95
2023-03-06T01:03:52.264Z,47.15
2023-03-06T01:04:51.237Z,49.86
2023-03-06T01:05:51.317Z,46.97
2023-03-06T01:06:51.229Z,47.92
2023-03-06T01:07:51.251Z,48.28
2023-03-06T01:08:51.248Z,46.30
2023-03-06T01:09:51.317Z,45.69
2023-03-06T01:10:51.205Z,47.11
2023-03-06T01:11:51.532Z,46.65
2023-03-06T01:12:51.115Z,47.90
2023-03-06T01:13:52.207Z,46.98
2023-03-06T01:14:51.131Z,47.11
2023-03-06T01:15:51.154Z,48.19
2023-03-06T01:16:51.306Z,49.80
2023-03-06T01:17:51.159Z,48.54
2023-03-06T01:18:51.140Z,49.35
2023-03-06T01:19:51.098Z,48.02
2023-03-06T01:20:51.191Z,49.19
2023-03-06T01:21:51.102Z,49.15
2023-03-06T01:22:51.168Z,48.58
2023-03-06T01:23:51.101Z,51.74
2023-03-06T01:24:51.104Z,48.30
2023-03-06T01:25:51.044Z,49.77
2023-03-06T01:26:50.993Z,48.06
2023-03-06T01:27:51.077Z,47.72
2023-03-06T01:28:51.140Z,51.30
2023-03-06T01:29:51.003Z,48.35
2023-03-06T01:30:51.080Z,48.82
2023-03-06T01:31:52.134Z,51.74
2023-03-06T01:32:51.055Z,49.55
2023-03-06T01:33:51.079Z,46.72
2023-03-06T01:34:51.060Z,46.73
2023-03-06T01:35:51.084Z,47.81
2023-03-06T01:36:51.003Z,48.14
2023-03-06T01:37:51.085Z,49.60
2023-03-06T01:38:51.970Z,47.67
2023-03-06T01:39:51.083Z,46.95
2023-03-06T01:40:50.937Z,46.66
2023-03-06T01:41:50.916Z,46.95
2023-03-06T01:42:50.914Z,48.36
2023-03-06T01:43:51.066Z,54.08
2023-03-06T01:44:50.904Z,53.17
2023-03-06T01:45:50.949Z,56.37
2023-03-06T01:46:50.903Z,53.74
2023-03-06T01:47:50.921Z,54.38
2023-03-06T01:48:50.970Z,51.69
2023-03-06T01:49:51.004Z,52.18
2023-03-06T01:50:51.600Z,52.21
2023-03-06T01:51:51.933Z,54.34
2023-03-06T01:52:50.933Z,53.14
2023-03-06T01:53:50.989Z,53.54
2023-03-06T01:54:50.942Z,53.46
2023-03-06T01:55:50.895Z,53.96
2023-03-06T01:56:50.968Z,54.23
2023-03-06T01:57:50.982Z,54.85
2023-03-06T01:58:50.930Z,55.73
2023-03-06T01:59:50.846Z,56.62
2023-03-06T02:00:51.014Z,55.17
2023-03-06T02:01:50.765Z,54.95
2023-03-06T02:02:50.811Z,54.28
2023-03-06T02:03:50.823Z,54.38
2023-03-06T02:04:50.853Z,54.92
2023-03-06T02:05:50.831Z,55.36
2023-03-06T02:06:50.812Z,54.12
2023-03-06T02:07:50.816Z,54.24
2023-03-06T02:08:50.826Z,55.16
2023-03-06T02:09:50.786Z,55.14
2023-03-06T02:10:50.784Z,53.96
2023-03-06T02:11:50.810Z,54.11
2023-03-06T02:12:50.795Z,55.38
2023-03-06T02:13:50.785Z,54.70
2023-03-06T02:14:50.792Z,55.00
2023-03-06T02:15:50.752Z,55.96
2023-03-06T02:16:51.231Z,55.07
2023-03-06T02:17:50.736Z,54.40
2023-03-06T02:19:11.656Z,55.29
2023-03-06T02:19:50.674Z,54.29
2023-03-06T02:20:50.648Z,56.39
2023-03-06T02:21:50.653Z,55.56
2023-03-06T02:22:50.681Z,54.59
2023-03-06T02:23:50.645Z,54.44
2023-03-06T02:24:50.621Z,55.48
2023-03-06T02:25:51.680Z,55.24
2023-03-06T02:26:50.576Z,55.42
2023-03-06T02:27:50.846Z,57.52
2023-03-06T02:28:50.688Z,57.38
2023-03-06T02:29:50.655Z,56.46
2023-03-06T02:30:50.817Z,54.61
2023-03-06T02:31:50.681Z,54.27
2023-03-06T02:32:50.641Z,54.16
2023-03-06T02:33:50.664Z,54.34
2023-03-06T02:34:50.696Z,55.63
2023-03-06T02:35:50.689Z,55.58
2023-03-06T02:36:50.630Z,54.91
2023-03-06T02:37:50.607Z,58.13
2023-03-06T02:38:50.683Z,57.17
2023-03-06T02:39:50.509Z,54.74
2023-03-06T02:40:50.510Z,54.47
2023-03-06T02:41:50.623Z,56.34
2023-03-06T02:42:50.526Z,54.24
2023-03-06T02:43:50.512Z,54.37
2023-03-06T02:44:50.563Z,54.58
2023-03-06T02:45:50.600Z,55.61
2023-03-06T02:46:50.627Z,55.04
2023-03-06T02:47:50.558Z,56.06
2023-03-06T02:48:50.594Z,56.54
2023-03-06T02:49:50.626Z,56.02
2023-03-06T02:50:50.627Z,54.99
2023-03-06T02:51:50.504Z,55.13
2023-03-06T02:52:50.578Z,54.80
2023-03-06T02:53:50.528Z,54.47
2023-03-06T02:54:50.524Z,54.49
2023-03-06T02:55:50.538Z,54.87
2023-03-06T02:56:50.448Z,56.10
2023-03-06T02:57:50.380Z,55.92
2023-03-06T02:58:50.426Z,55.33
2023-03-06T02:59:50.406Z,54.88
2023-03-06T03:00:50.426Z,54.31
2023-03-06T03:01:51.553Z,54.75
2023-03-06T03:02:50.377Z,54.82
2023-03-06T03:03:50.429Z,56.33
2023-03-06T03:04:50.508Z,55.61
2023-03-06T03:05:50.485Z,55.85
2023-03-06T03:06:50.439Z,55.30
2023-03-06T03:07:50.434Z,55.19
2023-03-06T03:08:50.420Z,56.57
2023-03-06T03:09:50.421Z,55.32
2023-03-06T03:10:50.382Z,55.08
2023-03-06T03:11:50.494Z,56.70
2023-03-06T03:12:50.366Z,56.33
2023-03-06T03:13:50.273Z,56.50
2023-03-06T03:14:50.253Z,55.18
2023-03-06T03:15:50.381Z,55.33
2023-03-06T03:16:50.532Z,55.82
2023-03-06T03:17:50.268Z,55.47
2023-03-06T03:18:50.240Z,55.59
2023-03-06T03:19:50.230Z,55.97
2023-03-06T03:20:50.352Z,57.19
2023-03-06T03:21:50.318Z,55.72
2023-03-06T03:22:50.358Z,55.42
2023-03-06T03:23:50.356Z,56.57
2023-03-06T03:24:50.358Z,55.18
2023-03-06T03:25:50.313Z,55.10
2023-03-06T03:26:50.330Z,55.70
2023-03-06T03:27:50.313Z,56.14
2023-03-06T03:28:50.250Z,55.11
2023-03-06T03:29:50.267Z,55.20
2023-03-06T03:30:50.375Z,54.57
2023-03-06T03:31:50.221Z,54.72
2023-03-06T03:32:50.142Z,55.56
2023-03-06T03:33:50.177Z,56.39
2023-03-06T03:34:50.337Z,56.97
2023-03-06T03:35:50.228Z,56.50
2023-03-06T03:36:51.259Z,55.52
2023-03-06T03:37:50.196Z,56.87
2023-03-06T03:38:50.286Z,55.35
2023-03-06T03:39:50.187Z,55.89
2023-03-06T03:40:50.189Z,57.71
2023-03-06T03:41:50.199Z,56.46
2023-03-06T03:42:50.186Z,56.34
2023-03-06T03:43:50.207Z,56.26
2023-03-06T03:44:50.189Z,56.20
2023-03-06T03:45:50.119Z,56.63
2023-03-06T03:46:50.207Z,55.23
2023-03-06T03:47:50.119Z,57.83
2023-03-06T03:48:50.108Z,56.73
2023-03-06T03:49:50.091Z,57.18
2023-03-06T03:50:50.021Z,55.09
2023-03-06T03:51:50.109Z,57.31
2023-03-06T03:52:50.027Z,56.63
2023-03-06T03:53:50.048Z,58.77
2023-03-06T03:54:50.010Z,55.29
2023-03-06T03:55:50.021Z,57.10
2023-03-06T03:56:49.989Z,56.71
2023-03-06T03:57:50.134Z,57.25
2023-03-06T03:58:50.045Z,57.43
2023-03-06T03:59:50.087Z,55.71
2023-03-06T04:00:50.097Z,55.40
2023-03-06T04:01:50.058Z,56.50
2023-03-06T04:02:50.003Z,54.88
2023-03-06T04:03:49.989Z,56.93
2023-03-06T04:04:50.044Z,56.62
2023-03-06T04:05:49.976Z,55.74
2023-03-06T04:06:50.062Z,56.51
2023-03-06T04:07:49.984Z,57.68
2023-03-06T04:08:49.963Z,57.89
2023-03-06T04:09:49.970Z,57.22
2023-03-06T04:10:49.869Z,56.69
2023-03-06T04:11:49.901Z,58.34
2023-03-06T04:12:49.865Z,57.60
2023-03-06T04:13:49.861Z,57.74
2023-03-06T04:14:49.985Z,56.78
2023-03-06T04:15:49.854Z,56.60
2023-03-06T04:16:49.820Z,57.26
2023-03-06T04:17:50.205Z,57.60
2023-03-06T04:18:49.973Z,56.77
2023-03-06T04:19:49.782Z,57.15
2023-03-06T04:20:49.936Z,56.51
2023-03-06T04:21:49.901Z,56.52
2023-03-06T04:22:49.912Z,57.68
2023-03-06T04:23:49.904Z,57.98
2023-03-06T04:24:49.869Z,58.71
2023-03-06T04:25:49.865Z,59.89
2023-03-06T04:26:49.928Z,57.42
2023-03-06T04:27:49.888Z,57.06
2023-03-06T04:28:49.864Z,59.89
2023-03-06T04:29:49.731Z,57.74
2023-03-06T04:30:49.762Z,58.82
2023-03-06T04:31:49.797Z,58.41
2023-03-06T04:32:49.749Z,58.35
2023-03-06T04:33:49.889Z,58.81
2023-03-06T04:34:49.847Z,58.88
2023-03-06T04:35:49.897Z,57.53
2023-03-06T04:36:49.844Z,58.83
2023-03-06T04:37:49.762Z,59.59
2023-03-06T04:38:49.775Z,59.87
2023-03-06T04:39:49.901Z,58.96
2023-03-06T04:40:49.793Z,58.52
2023-03-06T04:41:49.788Z,59.89
2023-03-06T04:42:49.807Z,58.68
2023-03-06T04:43:49.821Z,60.27
2023-03-06T04:44:49.783Z,60.07
2023-03-06T04:45:49.787Z,59.26
2023-03-06T04:46:49.723Z,60.09
2023-03-06T04:47:49.687Z,58.41
2023-03-06T04:48:49.637Z,59.83
2023-03-06T04:49:49.611Z,60.24
2023-03-06T04:50:49.719Z,57.99
2023-03-06T04:51:49.612Z,59.21
2023-03-06T04:52:49.610Z,60.40
2023-03-06T04:53:49.602Z,58.55
2023-03-06T04:54:49.602Z,58.39
2023-03-06T04:55:49.624Z,58.89
2023-03-06T04:56:49.541Z,62.50
2023-03-06T04:57:49.664Z,57.90
2023-03-06T04:58:49.650Z,59.93
2023-03-06T04:59:49.649Z,60.57
2023-03-06T05:00:49.804Z,58.49
2023-03-06T05:01:49.656Z,58.59
2023-03-06T05:02:49.666Z,59.42
2023-03-06T05:03:49.641Z,59.88
2023-03-06T05:04:49.687Z,60.53
2023-03-06T05:05:49.588Z,59.61
2023-03-06T05:06:49.682Z,58.90
2023-03-06T05:07:49.579Z,58.57
2023-03-06T05:08:49.682Z,58.88
2023-03-06T05:09:49.570Z,60.96
2023-03-06T05:10:49.572Z,60.37
2023-03-06T05:11:49.587Z,61.53
2023-03-06T05:12:49.554Z,61.27
2023-03-06T05:13:49.463Z,60.21
2023-03-06T05:14:49.443Z,59.32
2023-03-06T05:15:49.454Z,62.61
2023-03-06T05:16:49.447Z,59.25
2023-03-06T05:17:49.772Z,60.70
2023-03-06T05:18:50.658Z,61.04
2023-03-06T05:20:09.322Z,61.06
2023-03-06T05:20:49.414Z,58.75
2023-03-06T05:21:49.453Z,58.97
2023-03-06T05:22:49.483Z,60.55
2023-03-06T05:23:49.400Z,59.28
2023-03-06T05:24:49.705Z,68.42
2023-03-06T05:25:49.557Z,61.40
2023-03-06T05:26:49.481Z,59.79
2023-03-06T05:27:49.604Z,60.93
2023-03-06T05:28:49.517Z,60.60
2023-03-06T05:29:49.509Z,61.59
2023-03-06T05:30:49.489Z,60.26
2023-03-06T05:31:49.624Z,62.00
2023-03-06T05:32:49.580Z,61.21
2023-03-06T05:33:49.488Z,60.79
2023-03-06T05:34:49.477Z,62.52
2023-03-06T05:35:49.671Z,61.77
2023-03-06T05:36:49.451Z,61.40
2023-03-06T05:37:49.443Z,60.04
2023-03-06T05:38:49.459Z,61.16
2023-03-06T05:39:49.465Z,63.01
2023-03-06T05:40:49.498Z,61.44
2023-03-06T05:41:49.413Z,60.96
2023-03-06T05:42:49.369Z,63.19
2023-03-06T05:43:49.337Z,61.38
2023-03-06T05:44:49.573Z,62.42
2023-03-06T05:45:49.456Z,60.80
2023-03-06T05:46:49.354Z,62.24
2023-03-06T05:47:49.344Z,61.58
2023-03-06T05:48:49.375Z,62.38
2023-03-06T05:49:49.499Z,62.54
2023-03-06T05:50:49.313Z,62.35
2023-03-06T05:51:49.421Z,63.09
2023-03-06T05:52:49.552Z,62.29
2023-03-06T05:53:49.499Z,61.11
2023-03-06T05:54:49.366Z,63.09
2023-03-06T05:55:49.408Z,63.19
2023-03-06T05:56:49.342Z,62.07
2023-03-06T05:57:49.276Z,63.86
2023-03-06T05:58:49.394Z,63.51
2023-03-06T05:59:49.265Z,63.67
2023-03-06T06:00:49.300Z,64.10
2023-03-06T06:01:49.389Z,63.44
2023-03-06T06:02:49.357Z,63.34
2023-03-06T06:03:49.272Z,63.72
2023-03-06T06:04:49.277Z,64.07
2023-03-06T06:05:49.259Z,63.83
2023-03-06T06:06:49.259Z,64.32
2023-03-06T06:07:49.383Z,65.13
2023-03-06T06:08:49.214Z,64.96
2023-03-06T06:09:49.123Z,64.36
2023-03-06T06:10:51.448Z,64.88
2023-03-06T06:11:49.295Z,63.43
2023-03-06T06:12:49.203Z,62.69
2023-03-06T06:13:50.769Z,64.76
2023-03-06T06:14:49.078Z,63.47
2023-03-06T06:15:49.274Z,63.52
2023-03-06T06:16:49.266Z,62.80
2023-03-06T06:17:49.396Z,63.97
2023-03-06T06:18:49.164Z,62.30
2023-03-06T06:19:49.122Z,63.06
2023-03-06T06:20:49.300Z,62.49
2023-03-06T06:21:49.198Z,61.81
2023-03-06T06:22:49.591Z,62.56
2023-03-06T06:23:49.199Z,60.84
2023-03-06T06:24:49.136Z,62.98
2023-03-06T06:25:49.247Z,64.30
2023-03-06T06:26:49.258Z,64.93
2023-03-06T06:27:49.073Z,64.40
2023-03-06T06:28:49.157Z,65.68
2023-03-06T06:29:49.187Z,66.43
2023-03-06T06:30:49.124Z,66.33
2023-03-06T06:31:49.033Z,65.45
2023-03-06T06:32:49.036Z,64.12
2023-03-06T06:33:49.009Z,62.28
2023-03-06T06:34:49.846Z,61.19
2023-03-06T06:35:49.016Z,61.79
2023-03-06T06:36:50.502Z,61.10
2023-03-06T06:37:48.963Z,62.77
2023-03-06T06:38:48.909Z,62.22
2023-03-06T06:39:49.058Z,62.03
2023-03-06T06:41:11.666Z,62.14
2023-03-06T06:42:05.903Z,62.29
2023-03-06T06:42:50.959Z,61.78
2023-03-06T06:43:49.723Z,62.11
2023-03-06T06:44:49.037Z,63.32
2023-03-06T06:45:49.716Z,62.58
2023-03-06T06:47:21.403Z,62.70
2023-03-06T06:47:51.119Z,60.04
2023-03-06T06:48:48.955Z,62.38
2023-03-06T06:49:48.972Z,61.73
2023-03-06T06:50:49.028Z,61.09
2023-03-06T06:51:48.940Z,61.91
2023-03-06T06:52:48.996Z,61.18
2023-03-06T06:53:48.940Z,61.93
2023-03-06T06:54:55.254Z,61.29
2023-03-06T06:55:49.044Z,59.68
2023-03-06T06:56:49.023Z,60.50
2023-03-06T06:57:49.178Z,60.31
2023-03-06T06:58:49.604Z,60.48
2023-03-06T06:59:50.115Z,60.11
2023-03-06T07:00:48.755Z,61.01
2023-03-06T07:01:49.134Z,60.66
2023-03-06T07:02:48.762Z,62.56
2023-03-06T07:03:48.873Z,64.01
2023-03-06T07:05:02.461Z,63.73
2023-03-06T07:05:50.731Z,63.44
2023-03-06T07:06:48.766Z,63.67
2023-03-06T07:07:48.818Z,65.56
2023-03-06T07:08:48.780Z,61.31
2023-03-06T07:09:48.796Z,59.07
2023-03-06T07:10:48.770Z,61.02
2023-03-06T07:11:49.848Z,60.73
2023-03-06T07:12:48.874Z,62.18
2023-03-06T07:13:48.785Z,61.41
2023-03-06T07:14:48.909Z,62.76
2023-03-06T07:15:48.782Z,62.91
2023-03-06T07:16:48.752Z,60.34
2023-03-06T07:17:50.324Z,60.94
2023-03-06T07:18:49.748Z,60.26
2023-03-06T07:19:48.629Z,60.32
2023-03-06T07:20:48.896Z,60.14
2023-03-06T07:21:48.736Z,59.94
2023-03-06T07:22:51.726Z,59.06
2023-03-06T07:23:49.742Z,59.88
2023-03-06T07:24:49.257Z,57.93
2023-03-06T07:25:49.324Z,60.06
2023-03-06T07:26:48.628Z,59.70
2023-03-06T07:27:53.448Z,60.62
2023-03-06T07:28:52.817Z,59.17
2023-03-06T07:29:49.704Z,60.59
2023-03-06T07:30:48.926Z,58.85
2023-03-06T07:31:48.689Z,58.32
2023-03-06T07:32:48.643Z,58.81
2023-03-06T07:33:48.709Z,59.07
2023-03-06T07:34:48.646Z,59.45
2023-03-06T07:35:48.677Z,60.21
2023-03-06T07:36:48.581Z,60.07
2023-03-06T07:37:48.631Z,65.25
2023-03-06T07:38:48.687Z,59.32
2023-03-06T07:39:48.811Z,61.17
2023-03-06T07:41:22.499Z,61.28
2023-03-06T07:41:48.827Z,61.94
2023-03-06T07:42:48.717Z,60.22
2023-03-06T07:43:48.726Z,62.08
2023-03-06T07:44:49.294Z,61.84
2023-03-06T07:45:48.453Z,63.54
2023-03-06T07:46:48.609Z,62.34
2023-03-06T07:47:48.562Z,61.45
2023-03-06T07:48:49.540Z,60.98
2023-03-06T07:49:48.417Z,64.90
2023-03-06T07:50:48.574Z,62.96
2023-03-06T07:51:48.613Z,64.58
2023-03-06T07:52:48.573Z,62.16
2023-03-06T07:53:48.470Z,62.35
2023-03-06T07:54:48.499Z,61.00
2023-03-06T07:55:48.542Z,60.61
2023-03-06T07:56:48.462Z,59.14
2023-03-06T07:57:48.530Z,59.22
2023-03-06T07:58:48.449Z,60.08
2023-03-06T07:59:48.413Z,60.71
2023-03-06T08:00:48.391Z,61.17
2023-03-06T08:01:48.478Z,60.89
2023-03-06T08:02:48.409Z,60.97
2023-03-06T08:03:48.395Z,62.96
2023-03-06T08:04:48.310Z,61.93
2023-03-06T08:05:48.465Z,61.07
2023-03-06T08:06:49.345Z,58.98
2023-03-06T08:07:48.322Z,60.51
2023-03-06T08:08:48.316Z,60.38
2023-03-06T08:09:48.268Z,59.30
2023-03-06T08:10:48.658Z,60.94
2023-03-06T08:11:48.711Z,60.27
2023-03-06T08:12:48.357Z,57.95
2023-03-06T08:13:48.356Z,57.48
2023-03-06T08:14:48.488Z,59.37
2023-03-06T08:15:49.293Z,59.49
2023-03-06T08:16:48.289Z,59.20
2023-03-06T08:17:48.345Z,59.74
2023-03-06T08:18:48.285Z,58.88
2023-03-06T08:19:48.204Z,60.28
2023-03-06T08:20:48.308Z,60.61
2023-03-06T08:21:48.307Z,60.33
2023-03-06T08:22:48.792Z,59.03
2023-03-06T08:23:48.285Z,61.46
2023-03-06T08:24:48.346Z,68.91
2023-03-06T08:25:48.273Z,59.54
2023-03-06T08:26:48.321Z,63.05
2023-03-06T08:27:48.348Z,61.41
2023-03-06T08:28:48.321Z,62.09
2023-03-06T08:29:48.122Z,61.69
2023-03-06T08:30:48.130Z,64.62
2023-03-06T08:31:48.765Z,59.65
2023-03-06T08:32:48.121Z,57.78
2023-03-06T08:33:48.537Z,61.76
2023-03-06T08:34:48.159Z,63.72
2023-03-06T08:35:48.109Z,66.69
2023-03-06T08:36:48.063Z,59.85
2023-03-06T08:37:48.107Z,59.63
2023-03-06T08:38:48.073Z,59.17
2023-03-06T08:39:48.220Z,58.77
2023-03-06T08:40:48.180Z,58.58
2023-03-06T08:41:48.142Z,60.92
2023-03-06T08:42:48.104Z,59.66
2023-03-06T08:43:48.103Z,61.28
2023-03-06T08:44:48.172Z,73.57
2023-03-06T08:45:48.176Z,64.84
2023-03-06T08:46:48.116Z,59.66
2023-03-06T08:47:48.203Z,61.75
2023-03-06T08:48:48.079Z,61.19
2023-03-06T08:49:48.838Z,59.86
2023-03-06T08:50:48.101Z,59.27
2023-03-06T08:51:47.989Z,61.57
2023-03-06T08:52:47.979Z,59.58
2023-03-06T08:53:48.203Z,61.39
2023-03-06T08:54:47.950Z,62.36
2023-03-06T08:55:48.065Z,63.36
2023-03-06T08:56:48.099Z,62.14
2023-03-06T08:57:48.032Z,61.03
2023-03-06T08:58:48.125Z,63.71
2023-03-06T08:59:48.007Z,63.62
2023-03-06T09:00:48.182Z,63.31
2023-03-06T09:01:48.073Z,65.69
2023-03-06T09:02:48.123Z,64.77
2023-03-06T09:03:47.970Z,62.24
2023-03-06T09:04:47.983Z,62.28
2023-03-06T09:05:47.998Z,62.22
2023-03-06T09:06:48.052Z,62.64
2023-03-06T09:07:48.028Z,62.09
2023-03-06T09:08:48.037Z,59.97
2023-03-06T09:09:47.975Z,64.43
2023-03-06T09:10:48.102Z,62.15
2023-03-06T09:11:48.071Z,65.16
2023-03-06T09:12:50.871Z,60.95
2023-03-06T09:13:48.821Z,62.75
2023-03-06T09:14:48.789Z,61.26
2023-03-06T09:15:48.801Z,59.36
2023-03-06T09:16:47.990Z,60.50
2023-03-06T09:17:47.954Z,69.79
2023-03-06T09:18:47.895Z,74.75
2023-03-06T09:19:47.789Z,61.43
2023-03-06T09:20:47.833Z,62.13
2023-03-06T09:21:47.897Z,64.27
2023-03-06T09:22:48.062Z,62.66
2023-03-06T09:23:47.826Z,63.24
2023-03-06T09:24:47.916Z,65.18
2023-03-06T09:25:47.900Z,64.43
2023-03-06T09:26:49.854Z,64.25
2023-03-06T09:27:58.323Z,60.99
2023-03-06T09:28:49.796Z,60.34
2023-03-06T09:29:47.848Z,62.88
2023-03-06T09:30:47.903Z,62.26
2023-03-06T09:31:47.859Z,61.05
2023-03-06T09:32:48.424Z,61.39
2023-03-06T09:33:47.737Z,63.05
2023-03-06T09:34:47.667Z,60.72
2023-03-06T09:35:47.896Z,60.70
2023-03-06T09:36:56.487Z,62.41
2023-03-06T09:37:49.837Z,63.15
2023-03-06T09:38:47.931Z,61.55
2023-03-06T09:39:47.832Z,60.87
2023-03-06T09:40:47.741Z,60.97
2023-03-06T09:41:47.712Z,61.92
2023-03-06T09:42:47.817Z,62.94
2023-03-06T09:43:47.744Z,59.96
2023-03-06T09:44:47.893Z,62.94
2023-03-06T09:45:47.815Z,60.94
2023-03-06T09:46:47.649Z,66.15
2023-03-06T09:47:47.713Z,63.06
2023-03-06T09:48:47.652Z,62.33
2023-03-06T09:49:47.771Z,63.90
2023-03-06T09:50:47.662Z,60.86
2023-03-06T09:51:47.628Z,63.76
2023-03-06T09:52:47.661Z,64.59
2023-03-06T09:53:47.635Z,59.53
2023-03-06T09:54:47.592Z,61.01
2023-03-06T09:55:47.671Z,63.54
2023-03-06T09:56:47.562Z,60.52
2023-03-06T09:57:47.628Z,63.25
2023-03-06T09:58:47.509Z,61.67
2023-03-06T09:59:47.638Z,60.71
2023-03-06T10:00:47.627Z,63.46
2023-03-06T10:01:47.541Z,60.80
2023-03-06T10:02:47.692Z,59.71
2023-03-06T10:03:47.669Z,61.27
2023-03-06T10:04:47.672Z,61.92
2023-03-06T10:05:47.564Z,60.61
2023-03-06T10:06:47.643Z,63.49
2023-03-06T10:07:47.554Z,62.12
2023-03-06T10:08:48.537Z,61.15
2023-03-06T10:09:47.680Z,61.09
2023-03-06T10:10:47.497Z,62.02
2023-03-06T10:11:47.601Z,62.47
2023-03-06T10:12:47.525Z,64.68
2023-03-06T10:13:47.439Z,63.60
2023-03-06T10:14:49.257Z,61.78
2023-03-06T10:15:48.717Z,63.08
2023-03-06T10:16:47.415Z,67.47
2023-03-06T10:17:47.603Z,60.30
2023-03-06T10:18:47.475Z,60.19
2023-03-06T10:19:47.371Z,59.66
2023-03-06T10:20:47.525Z,59.60
2023-03-06T10:21:47.458Z,67.01
2023-03-06T10:22:58.526Z,62.23
2023-03-06T10:23:49.375Z,61.70
2023-03-06T10:24:47.430Z,63.05
2023-03-06T10:25:47.485Z,64.88
2023-03-06T10:26:47.572Z,60.44
2023-03-06T10:27:47.407Z,62.81
2023-03-06T10:28:47.528Z,63.05
2023-03-06T10:30:01.301Z,62.79
2023-03-06T10:30:49.433Z,61.78
2023-03-06T10:31:47.376Z,60.74
2023-03-06T10:32:49.039Z,59.07
2023-03-06T10:33:48.374Z,60.65
2023-03-06T10:34:47.298Z,60.88
2023-03-06T10:35:47.550Z,60.48
2023-03-06T10:36:47.259Z,59.63
2023-03-06T10:37:47.301Z,59.14
2023-03-06T10:38:47.794Z,60.13
2023-03-06T10:39:47.408Z,61.21
2023-03-06T10:40:47.381Z,60.52
2023-03-06T10:41:47.291Z,61.52
2023-03-06T10:42:47.368Z,62.74
2023-03-06T10:43:47.284Z,62.23
2023-03-06T10:44:47.432Z,62.31
2023-03-06T10:45:49.403Z,62.94
2023-03-06T10:46:48.318Z,63.23
2023-03-06T10:47:47.302Z,62.96
2023-03-06T10:48:47.357Z,59.15
2023-03-06T10:49:47.395Z,63.20
2023-03-06T10:50:47.230Z,63.50
2023-03-06T10:51:47.163Z,63.90
2023-03-06T10:52:47.188Z,63.12
2023-03-06T10:53:47.450Z,63.77
2023-03-06T10:54:47.193Z,61.19
2023-03-06T10:55:47.148Z,60.16
2023-03-06T10:56:47.122Z,58.78
2023-03-06T10:57:47.135Z,60.91
2023-03-06T10:58:47.074Z,61.65
2023-03-06T10:59:47.164Z,62.34
2023-03-06T11:00:47.336Z,60.07
2023-03-06T11:01:47.194Z,60.33
2023-03-06T11:02:47.251Z,60.49
2023-03-06T11:03:47.205Z,61.60
2023-03-06T11:04:47.352Z,59.33
2023-03-06T11:05:47.269Z,62.33
2023-03-06T11:06:47.257Z,60.77
2023-03-06T11:07:47.177Z,64.35
2023-03-06T11:08:47.134Z,62.41
2023-03-06T11:09:47.076Z,62.37
2023-03-06T11:10:47.129Z,62.22
2023-03-06T11:11:47.089Z,62.67
2023-03-06T11:12:47.050Z,62.92
2023-03-06T11:13:47.055Z,60.56
2023-03-06T11:14:47.135Z,57.69
2023-03-06T11:15:47.130Z,60.78
2023-03-06T11:16:47.188Z,59.24
2023-03-06T11:17:47.169Z,59.37
2023-03-06T11:18:47.071Z,60.57
2023-03-06T11:19:46.944Z,60.11
2023-03-06T11:20:53.214Z,58.52
2023-03-06T11:21:49.098Z,60.61
2023-03-06T11:22:49.069Z,58.95
2023-03-06T11:23:48.042Z,59.08
2023-03-06T11:24:47.046Z,62.19
2023-03-06T11:25:46.983Z,61.60
2023-03-06T11:26:47.118Z,62.17
2023-03-06T11:27:47.064Z,60.51
2023-03-06T11:28:47.013Z,59.93
2023-03-06T11:29:46.982Z,62.40
2023-03-06T11:30:46.989Z,62.14
2023-03-06T11:31:47.307Z,61.62
2023-03-06T11:32:46.892Z,62.69
2023-03-06T11:33:47.162Z,62.51
2023-03-06T11:34:49.172Z,58.69
2023-03-06T11:35:46.919Z,60.58
2023-03-06T11:36:46.910Z,59.25
2023-03-06T11:37:46.994Z,62.41
2023-03-06T11:38:47.080Z,62.85
2023-03-06T11:39:46.951Z,59.74
2023-03-06T11:40:47.930Z,60.34
2023-03-06T11:41:46.905Z,62.67
2023-03-06T11:42:48.188Z,61.13
2023-03-06T11:43:46.977Z,62.21
2023-03-06T11:44:47.057Z,59.02
2023-03-06T11:45:46.879Z,60.99
2023-03-06T11:46:46.973Z,62.43
2023-03-06T11:47:46.910Z,58.42
2023-03-06T11:48:46.777Z,61.17
2023-03-06T11:49:46.801Z,61.34
2023-03-06T11:50:46.726Z,59.55
2023-03-06T11:51:46.761Z,60.49
2023-03-06T11:52:46.949Z,61.60
2023-03-06T11:53:47.728Z,59.14
2023-03-06T11:54:46.801Z,60.52
2023-03-06T11:55:46.959Z,59.18
2023-03-06T11:56:46.814Z,63.17
2023-03-06T11:57:46.806Z,61.15
2023-03-06T11:58:46.740Z,61.67
2023-03-06T11:59:46.915Z,59.99
2023-03-06T12:00:46.871Z,61.48
2023-03-06T12:01:46.889Z,61.27
2023-03-06T12:02:46.798Z,59.29
2023-03-06T12:03:47.064Z,58.18
2023-03-06T12:04:46.951Z,59.77
2023-03-06T12:05:46.779Z,63.79
2023-03-06T12:06:46.820Z,63.22
2023-03-06T12:07:46.705Z,61.26
2023-03-06T12:08:46.859Z,60.98
2023-03-06T12:09:46.644Z,61.28
2023-03-06T12:10:51.550Z,62.18
2023-03-06T12:11:48.614Z,62.54
2023-03-06T12:12:46.765Z,62.38
2023-03-06T12:13:47.009Z,60.79
2023-03-06T12:14:46.824Z,61.11
2023-03-06T12:15:48.454Z,60.83
2023-03-06T12:16:46.735Z,62.39
2023-03-06T12:17:47.026Z,61.57
2023-03-06T12:18:46.651Z,62.23
2023-03-06T12:19:46.654Z,62.43
2023-03-06T12:20:47.039Z,60.97
2023-03-06T12:21:46.578Z,61.87
2023-03-06T12:22:57.504Z,64.33
2023-03-06T12:23:48.754Z,63.24
2023-03-06T12:24:46.681Z,63.79
2023-03-06T12:25:46.438Z,62.85
2023-03-06T12:26:46.787Z,63.85
2023-03-06T12:27:46.555Z,63.00
2023-03-06T12:28:46.645Z,60.33
2023-03-06T12:29:46.512Z,62.08
2023-03-06T12:30:46.544Z,59.71
2023-03-06T12:31:46.609Z,62.12
2023-03-06T12:32:46.593Z,60.94
2023-03-06T12:33:46.485Z,62.30
2023-03-06T12:34:46.450Z,62.00
2023-03-06T12:35:46.555Z,61.68
2023-03-06T12:36:47.014Z,63.50
2023-03-06T12:37:47.012Z,62.34
2023-03-06T12:38:46.510Z,63.01
2023-03-06T12:39:46.937Z,62.19
2023-03-06T12:40:46.743Z,63.50
2023-03-06T12:41:46.545Z,63.37
2023-03-06T12:42:46.525Z,62.48
2023-03-06T12:43:46.627Z,62.68
2023-03-06T12:44:46.647Z,62.40
2023-03-06T12:45:47.013Z,62.77
2023-03-06T12:46:46.662Z,62.37
2023-03-06T12:47:46.893Z,59.93
2023-03-06T12:48:46.790Z,61.78
2023-03-06T12:49:47.565Z,63.59
2023-03-06T12:50:47.922Z,64.30
2023-03-06T12:51:46.529Z,61.00
2023-03-06T12:52:46.608Z,61.66