createdAt,value
2018-08-11T00:03:36.499Z,47.6
2018-08-11T00:08:33.736Z,47.6
2018-08-11T00:13:30.847Z,47.6
2018-08-11T00:18:28.053Z,47.6
2018-08-11T00:23:25.062Z,47.7
2018-08-11T00:28:22.191Z,47.7
2018-08-11T00:33:19.258Z,47.6
2018-08-11T00:38:16.605Z,47.5
2018-08-11T00:43:13.568Z,47.5
2018-08-11T00:48:10.810Z,47.6
2018-08-11T00:53:08.154Z,47.6
2018-08-11T00:58:05.380Z,47.7
2018-08-11T01:03:02.773Z,47.7
2018-08-11T01:08:00.007Z,47.8
2018-08-11T01:12:57.079Z,47.8
2018-08-11T01:17:53.977Z,47.8
2018-08-11T01:22:51.200Z,47.8
2018-08-11T01:27:48.285Z,47.8
2018-08-11T01:32:45.562Z,47.8
2018-08-11T01:37:42.873Z,47.8
2018-08-11T01:42:40.086Z,47.9
2018-08-11T01:47:37.317Z,47.9
2018-08-11T01:52:34.532Z,47.9
2018-08-11T01:57:31.689Z,47.9
2018-08-11T02:02:28.945Z,47.9
2018-08-11T02:07:26.047Z,47.9
2018-08-11T02:12:23.172Z,47.9
2018-08-11T02:17:20.371Z,48
2018-08-11T02:22:17.633Z,48
2018-08-11T02:27:14.777Z,48
2018-08-11T02:32:11.909Z,48
2018-08-11T02:37:09.173Z,48
2018-08-11T02:42:06.465Z,48
2018-08-11T02:47:03.845Z,48
2018-08-11T02:52:01.030Z,48
2018-08-11T02:56:57.704Z,48
2018-08-11T03:01:54.904Z,48.1
2018-08-11T03:06:52.167Z,48.1
2018-08-11T03:11:49.215Z,48.1
2018-08-11T03:16:46.384Z,48.1
2018-08-11T03:21:43.478Z,48.1
2018-08-11T03:26:40.767Z,48.1
2018-08-11T03:31:37.890Z,48.1
2018-08-11T03:36:34.973Z,48.1
2018-08-11T03:41:32.087Z,48.1
2018-08-11T03:46:29.330Z,48.1
2018-08-11T03:51:26.856Z,48.2
2018-08-11T03:56:24.195Z,48.2
2018-08-11T04:01:21.471Z,48.2
2018-08-11T04:06:18.644Z,48.2
2018-08-11T04:11:15.922Z,48.2
2018-08-11T04:16:13.208Z,48.1
2018-08-11T04:21:10.531Z,48.1
2018-08-11T04:26:07.852Z,48.1
2018-08-11T04:31:05.156Z,48.1
2018-08-11T04:36:02.492Z,48.1
2018-08-11T04:40:59.580Z,48
2018-08-11T04:45:56.995Z,48.1
2018-08-11T04:50:53.921Z,47.3
2018-08-11T04:55:51.184Z,48.1
2018-08-11T05:00:48.451Z,48.1
2018-08-11T05:05:45.794Z,48.1
2018-08-11T05:10:42.990Z,48.2
2018-08-11T05:15:40.158Z,48.2
2018-08-11T05:20:36.830Z,48.3
2018-08-11T05:25:34.131Z,48.3
2018-08-11T05:30:31.247Z,48.4
2018-08-11T05:35:28.491Z,48.5
2018-08-11T05:40:25.710Z,48.5
2018-08-11T05:45:23.003Z,48.6
2018-08-11T05:50:20.115Z,48.6
2018-08-11T05:55:17.419Z,48.7
2018-08-11T06:00:14.586Z,48.7
2018-08-11T06:05:12.010Z,48.8
2018-08-11T06:10:09.248Z,48.8
2018-08-11T06:15:06.612Z,48.9
2018-08-11T06:20:03.952Z,49
2018-08-11T06:25:01.058Z,49.1
2018-08-11T06:29:58.196Z,49.1
2018-08-11T06:34:55.500Z,49.2
2018-08-11T06:39:52.824Z,49.2
2018-08-11T06:44:50.111Z,49.3
2018-08-11T06:49:47.459Z,49.4
2018-08-11T06:54:44.630Z,49.5
2018-08-11T06:59:41.967Z,49.6
2018-08-11T07:04:39.217Z,49.7
2018-08-11T07:09:36.826Z,49.8
2018-08-11T07:14:33.949Z,49.8
2018-08-11T07:19:31.194Z,49.9
2018-08-11T07:24:28.704Z,50
2018-08-11T07:29:25.978Z,50.1
2018-08-11T07:34:23.475Z,50.1
2018-08-11T07:39:21.062Z,50.2
2018-08-11T07:44:18.340Z,50.3
2018-08-11T07:49:15.347Z,50.3
2018-08-11T07:54:12.667Z,50.4
2018-08-11T07:59:10.554Z,50.4
2018-08-11T08:04:07.640Z,50.4
2018-08-11T08:09:04.795Z,50.5
2018-08-11T08:14:03.335Z,50.6
2018-08-11T08:19:01.072Z,50.6
2018-08-11T08:23:58.285Z,50.6
2018-08-11T08:28:55.775Z,50.6
2018-08-11T08:33:53.430Z,50.7
2018-08-11T08:38:50.827Z,50.7
2018-08-11T08:43:48.243Z,50.7
2018-08-11T08:48:45.293Z,50.7
2018-08-11T08:53:42.403Z,50.8
2018-08-11T08:58:39.593Z,50.8
2018-08-11T09:03:36.980Z,50.8
2018-08-11T09:08:34.195Z,50.8
2018-08-11T09:13:31.594Z,50.9
2018-08-11T09:18:29.006Z,50.9
2018-08-11T09:23:26.084Z,50.9
2018-08-11T09:28:23.412Z,50.9
2018-08-11T09:33:20.968Z,50.9
2018-08-11T09:38:18.346Z,50.9
2018-08-11T09:43:15.625Z,50.9
2018-08-11T09:48:12.890Z,50.9
2018-08-11T09:53:10.252Z,50.9
2018-08-11T09:58:07.712Z,50.9
2018-08-11T10:03:05.084Z,50.9
2018-08-11T10:08:02.383Z,50.9
2018-08-11T10:12:59.742Z,50.9
2018-08-11T10:17:56.784Z,50.9
2018-08-11T10:22:54.184Z,50.9
2018-08-11T10:27:51.830Z,50.9
2018-08-11T10:32:49.016Z,50.9
2018-08-11T10:37:46.901Z,50.9
2018-08-11T10:42:44.293Z,50.8
2018-08-11T10:47:41.383Z,50.8
2018-08-11T10:52:40.448Z,50.8
2018-08-11T10:57:40.714Z,50.8
2018-08-11T11:02:37.190Z,50.8
2018-08-11T11:07:34.519Z,50.9
2018-08-11T11:12:31.660Z,50.9
2018-08-11T11:17:29.420Z,50.8
2018-08-11T11:22:26.767Z,50.9
2018-08-11T11:27:24.594Z,50.9
2018-08-11T11:32:22.392Z,50.8
2018-08-11T11:37:20.106Z,50.8
2018-08-11T11:42:17.554Z,50.8
2018-08-11T11:47:15.801Z,50.7
2018-08-11T11:52:13.229Z,50.7
2018-08-11T11:57:10.505Z,50.8
2018-08-11T12:02:09.750Z,50.8
2018-08-11T12:07:06.644Z,50.8
2018-08-11T12:12:03.969Z,50.8
2018-08-11T12:17:01.823Z,50.8
2018-08-11T12:21:59.325Z,50.7
2018-08-11T12:26:56.647Z,50.7
2018-08-11T12:31:53.880Z,50.7
2018-08-11T12:36:51.248Z,50.7
2018-08-11T12:41:48.707Z,50.6
2018-08-11T12:46:46.118Z,50.6
2018-08-11T12:51:43.359Z,50.6
2018-08-11T12:56:40.749Z,50.6
2018-08-11T13:01:38.681Z,50.6
2018-08-11T13:06:36.225Z,50.6
2018-08-11T13:11:33.472Z,50.6
2018-08-11T13:16:31.002Z,50.5
2018-08-11T13:21:29.108Z,50.4
2018-08-11T13:26:26.531Z,50.4
2018-08-11T13:31:24.203Z,50.3
2018-08-11T13:36:21.939Z,50.2
2018-08-11T13:41:19.407Z,50.2
2018-08-11T13:46:16.745Z,50.2
2018-08-11T13:51:14.120Z,50.2
2018-08-11T13:56:11.431Z,50.1
2018-08-11T14:01:08.982Z,50.1
2018-08-11T14:06:06.508Z,50
2018-08-11T14:11:03.989Z,49.9
2018-08-11T14:16:01.588Z,49.7
2018-08-11T14:20:59.124Z,49.7
2018-08-11T14:25:57.054Z,49.6
2018-08-11T14:30:55.139Z,49.4
2018-08-11T14:35:52.414Z,49.2
2018-08-11T14:40:49.940Z,48.9
2018-08-11T14:45:47.389Z,48.9
2018-08-11T14:50:45.245Z,48.7
2018-08-11T14:55:42.611Z,48.5
2018-08-11T15:00:39.771Z,48.5
2018-08-11T15:05:37.378Z,48.3
2018-08-11T15:10:34.872Z,48
2018-08-11T15:15:32.327Z,47.9
2018-08-11T15:20:29.240Z,47.8
2018-08-11T15:25:26.692Z,47.6
2018-08-11T15:30:23.901Z,47.4
2018-08-11T15:35:20.753Z,47.3
2018-08-11T15:40:18.274Z,47.4
2018-08-11T15:45:15.570Z,47.3
2018-08-11T15:50:13.063Z,47.3
2018-08-11T15:55:10.537Z,47.2
2018-08-11T16:00:07.914Z,47.2
2018-08-11T16:05:05.245Z,47.2
2018-08-11T16:10:02.600Z,47.1
2018-08-11T16:14:59.961Z,47.1
2018-08-11T16:19:57.348Z,47
2018-08-11T16:24:54.840Z,47
2018-08-11T16:29:52.344Z,46.8
2018-08-11T16:34:49.885Z,46.9
2018-08-11T16:39:47.223Z,46.9
2018-08-11T16:44:44.484Z,46.9
2018-08-11T16:49:41.897Z,46.9
2018-08-11T16:54:39.564Z,46.8
2018-08-11T16:59:37.214Z,46.8
2018-08-11T17:04:34.644Z,46.8
2018-08-11T17:09:32.150Z,46.7
2018-08-11T17:14:29.496Z,46.7
2018-08-11T17:19:26.828Z,46.6
2018-08-11T17:24:24.324Z,46.6
2018-08-11T17:29:21.857Z,46.6
2018-08-11T17:34:19.743Z,46.6
2018-08-11T17:39:17.042Z,46.8
2018-08-11T17:44:14.188Z,46.8
2018-08-11T17:49:12.649Z,46.8
2018-08-11T17:54:10.297Z,46.7
2018-08-11T17:59:08.319Z,46.6
2018-08-11T18:04:05.531Z,46.5
2018-08-11T18:09:03.069Z,46.4
2018-08-11T18:14:00.562Z,46.3
2018-08-11T18:18:58.114Z,46.3
2018-08-11T18:23:55.463Z,46.2
2018-08-11T18:28:53.013Z,46.1
2018-08-11T18:33:50.377Z,46.1
2018-08-11T18:38:47.745Z,46.3
2018-08-11T18:43:45.173Z,46.3
2018-08-11T18:48:42.256Z,46.3
2018-08-11T18:53:39.674Z,46.2
2018-08-11T18:58:38.140Z,46.1
2018-08-11T19:03:36.102Z,46
2018-08-11T19:08:34.688Z,45.9
2018-08-11T19:13:31.980Z,45.9
2018-08-11T19:18:29.777Z,45.9
2018-08-11T19:23:26.487Z,45.9
2018-08-11T19:28:23.751Z,45.8
2018-08-11T19:33:21.216Z,45.7
2018-08-11T19:38:18.830Z,45.6
2018-08-11T19:43:16.090Z,45.8
2018-08-11T19:48:13.582Z,45.8
2018-08-11T19:53:11.200Z,45.7
2018-08-11T19:58:08.584Z,45.7
2018-08-11T20:03:05.824Z,45.7
2018-08-11T20:08:02.361Z,45.7
2018-08-11T20:12:59.869Z,45.6
2018-08-11T20:17:57.348Z,45.6
2018-08-11T20:22:54.772Z,45.6
2018-08-11T20:27:51.732Z,45.6
2018-08-11T20:32:48.673Z,45.6
2018-08-11T20:37:46.107Z,45.7
2018-08-11T20:42:43.466Z,45.7
2018-08-11T20:47:40.726Z,45.6
2018-08-11T20:52:38.013Z,45.6
2018-08-11T20:57:35.209Z,45.7
2018-08-11T21:02:32.429Z,45.7
2018-08-11T21:07:30.114Z,45.7
2018-08-11T21:12:27.493Z,45.7
2018-08-11T21:17:24.128Z,45.7
2018-08-11T21:22:21.513Z,45.7
2018-08-11T21:27:18.748Z,45.7
2018-08-11T21:32:16.107Z,45.7
2018-08-11T21:37:13.183Z,45.8
2018-08-11T21:42:10.485Z,45.8
2018-08-11T21:47:07.873Z,45.8
2018-08-11T21:52:05.128Z,45.8
2018-08-11T21:57:02.335Z,45.8
2018-08-11T22:01:59.704Z,45.9
2018-08-11T22:06:57.175Z,45.9
2018-08-11T22:11:54.480Z,45.9
2018-08-11T22:16:51.673Z,45.9
2018-08-11T22:21:49.209Z,45.9
2018-08-11T22:26:46.498Z,45.9
2018-08-11T22:31:43.403Z,45.8
2018-08-11T22:36:40.454Z,46
2018-08-11T22:41:38.068Z,45.9
2018-08-11T22:46:34.799Z,45.9
2018-08-11T22:51:31.872Z,46
2018-08-11T22:56:29.118Z,46
2018-08-11T23:01:26.359Z,46.1
2018-08-11T23:06:23.672Z,46.1
2018-08-11T23:11:20.973Z,46.1
2018-08-11T23:16:18.264Z,46.1
2018-08-11T23:21:15.680Z,46.1
2018-08-11T23:26:13.085Z,46.1
2018-08-11T23:31:10.521Z,46.1
2018-08-11T23:36:07.850Z,46.1
2018-08-11T23:41:05.406Z,46
2018-08-11T23:46:02.643Z,46.1
2018-08-11T23:50:59.572Z,46.2
2018-08-11T23:55:56.864Z,46.2
