createdAt,value
2022-09-25T00:00:01.414Z,16.00
2022-09-25T00:02:29.666Z,16.00
2022-09-25T00:04:57.843Z,16.00
2022-09-25T00:07:26.338Z,15.90
2022-09-25T00:09:54.693Z,16.00
2022-09-25T00:12:24.296Z,15.90
2022-09-25T00:14:52.903Z,15.90
2022-09-25T00:17:21.112Z,15.80
2022-09-25T00:19:50.934Z,15.70
2022-09-25T00:22:19.330Z,15.50
2022-09-25T00:24:47.527Z,15.50
2022-09-25T00:27:16.658Z,15.40
2022-09-25T00:29:47.386Z,15.40
2022-09-25T00:32:16.508Z,15.30
2022-09-25T00:34:44.690Z,15.30
2022-09-25T00:37:13.161Z,15.30
2022-09-25T00:39:41.670Z,15.30
2022-09-25T00:42:13.961Z,15.30
2022-09-25T00:45:01.248Z,15.30
2022-09-25T00:47:38.269Z,15.30
2022-09-25T00:50:17.883Z,15.30
2022-09-25T00:52:46.935Z,15.30
2022-09-25T00:55:15.831Z,15.30
2022-09-25T00:57:48.448Z,15.40
2022-09-25T01:00:18.540Z,15.40
2022-09-25T01:02:53.459Z,15.40
2022-09-25T01:05:25.867Z,15.50
2022-09-25T01:07:54.954Z,15.50
2022-09-25T01:10:23.916Z,15.50
2022-09-25T01:12:53.466Z,15.60
2022-09-25T01:15:28.507Z,15.60
2022-09-25T01:18:06.768Z,15.60
2022-09-25T01:20:56.348Z,15.60
2022-09-25T01:23:41.799Z,15.70
2022-09-25T01:26:26.947Z,15.70
2022-09-25T01:29:07.922Z,15.70
2022-09-25T01:31:42.911Z,15.70
2022-09-25T01:34:20.122Z,15.80
2022-09-25T01:36:54.579Z,15.80
2022-09-25T01:39:29.368Z,15.80
2022-09-25T01:42:04.378Z,15.80
2022-09-25T01:44:37.838Z,15.80
2022-09-25T01:47:10.505Z,15.90
2022-09-25T01:49:43.737Z,15.90
2022-09-25T01:52:16.034Z,15.90
2022-09-25T01:54:47.205Z,15.90
2022-09-25T01:57:19.715Z,15.90
2022-09-25T01:59:55.371Z,15.90
2022-09-25T02:02:29.500Z,16.00
2022-09-25T02:05:00.808Z,15.90
2022-09-25T02:07:36.534Z,16.00
2022-09-25T02:10:10.036Z,16.00
2022-09-25T02:12:41.933Z,16.00
2022-09-25T02:15:16.348Z,16.00
2022-09-25T02:18:07.690Z,16.00
2022-09-25T02:20:41.928Z,16.00
2022-09-25T02:23:18.805Z,16.00
2022-09-25T02:25:51.047Z,16.00
2022-09-25T02:28:19.363Z,16.00
2022-09-25T02:30:50.466Z,16.00
2022-09-25T02:33:18.827Z,16.00
2022-09-25T02:35:47.002Z,16.00
2022-09-25T02:38:17.191Z,16.00
2022-09-25T02:40:52.003Z,16.10
2022-09-25T02:43:33.335Z,16.10
2022-09-25T02:46:14.223Z,16.00
2022-09-25T02:48:49.395Z,16.10
2022-09-25T02:51:24.910Z,16.10
2022-09-25T02:54:01.489Z,16.00
2022-09-25T02:56:34.229Z,16.10
2022-09-25T02:59:06.779Z,16.00
2022-09-25T03:01:39.817Z,16.10
2022-09-25T03:04:08.897Z,16.10
2022-09-25T03:06:38.687Z,16.10
2022-09-25T03:09:08.926Z,16.10
2022-09-25T03:11:43.690Z,16.10
2022-09-25T03:14:12.343Z,16.10
2022-09-25T03:16:47.608Z,16.10
2022-09-25T03:19:16.116Z,16.10
2022-09-25T03:21:44.325Z,16.00
2022-09-25T03:24:12.514Z,16.00
2022-09-25T03:26:41.610Z,16.00
2022-09-25T03:29:10.194Z,16.00
2022-09-25T03:31:38.424Z,16.00
2022-09-25T03:34:08.052Z,16.10
2022-09-25T03:36:36.804Z,16.10
2022-09-25T03:39:06.114Z,16.00
2022-09-25T03:41:35.734Z,16.00
2022-09-25T03:44:04.974Z,16.00
2022-09-25T03:46:35.312Z,16.00
2022-09-25T03:49:05.208Z,16.00
2022-09-25T03:51:35.245Z,16.00
2022-09-25T03:54:04.114Z,16.10
2022-09-25T03:56:32.733Z,16.10
2022-09-25T03:59:00.960Z,16.10
2022-09-25T04:01:30.119Z,16.10
2022-09-25T04:04:03.337Z,16.10
2022-09-25T04:06:31.747Z,16.10
2022-09-25T04:09:01.262Z,16.10
2022-09-25T04:11:29.446Z,16.10
2022-09-25T04:13:58.131Z,16.00
2022-09-25T04:16:27.457Z,16.00
2022-09-25T04:18:55.815Z,16.00
2022-09-25T04:21:24.389Z,16.00
2022-09-25T04:24:06.419Z,16.00
2022-09-25T04:26:36.480Z,16.00
2022-09-25T04:29:04.840Z,16.00
2022-09-25T04:31:33.745Z,16.00
2022-09-25T04:34:01.159Z,16.10
2022-09-25T04:36:29.309Z,16.00
2022-09-25T04:38:57.556Z,16.00
2022-09-25T04:41:25.715Z,16.00
2022-09-25T04:43:55.213Z,16.00
2022-09-25T04:46:23.356Z,16.00
2022-09-25T04:48:52.076Z,16.00
2022-09-25T04:51:20.468Z,16.00
2022-09-25T04:53:48.667Z,16.00
2022-09-25T04:56:17.209Z,16.00
2022-09-25T04:58:47.399Z,16.00
2022-09-25T05:01:19.065Z,16.00
2022-09-25T05:03:50.383Z,16.00
2022-09-25T05:06:18.735Z,16.00
2022-09-25T05:08:49.361Z,16.00
2022-09-25T05:11:17.584Z,16.00
2022-09-25T05:13:46.764Z,16.00
2022-09-25T05:16:16.575Z,16.00
2022-09-25T05:18:44.782Z,16.00
2022-09-25T05:21:13.010Z,16.00
2022-09-25T05:23:41.111Z,16.00
2022-09-25T05:26:11.059Z,16.00
2022-09-25T05:28:39.408Z,16.00
2022-09-25T05:31:08.088Z,16.00
2022-09-25T05:33:37.816Z,16.00
2022-09-25T05:36:07.231Z,16.00
2022-09-25T05:38:36.650Z,16.00
2022-09-25T05:41:05.883Z,16.00
2022-09-25T05:43:35.362Z,16.00
2022-09-25T05:46:03.597Z,16.00
2022-09-25T05:48:31.851Z,16.00
2022-09-25T05:51:01.431Z,16.00
2022-09-25T05:53:31.014Z,16.00
2022-09-25T05:56:00.648Z,16.00
2022-09-25T05:58:30.599Z,16.00
2022-09-25T06:01:02.212Z,16.00
2022-09-25T06:03:30.698Z,16.00
2022-09-25T06:06:00.865Z,16.00
2022-09-25T06:08:31.292Z,16.00
2022-09-25T06:11:00.832Z,16.10
2022-09-25T06:13:32.021Z,16.00
2022-09-25T06:16:00.494Z,16.00
2022-09-25T06:18:29.075Z,16.10
2022-09-25T06:21:03.980Z,16.10
2022-09-25T06:23:32.577Z,16.10
2022-09-25T06:26:04.842Z,16.10
2022-09-25T06:28:33.192Z,16.10
2022-09-25T06:31:02.335Z,16.10
2022-09-25T06:33:30.654Z,16.10
2022-09-25T06:35:59.017Z,16.10
2022-09-25T06:38:28.599Z,16.10
2022-09-25T06:40:59.897Z,16.10
2022-09-25T06:43:29.556Z,16.10
2022-09-25T06:46:03.453Z,16.10
2022-09-25T06:48:32.463Z,16.10
2022-09-25T06:51:02.334Z,16.10
2022-09-25T06:53:32.039Z,16.10
2022-09-25T06:56:01.024Z,16.10
2022-09-25T06:58:30.636Z,16.10
2022-09-25T07:00:59.215Z,16.10
2022-09-25T07:03:44.684Z,16.10
2022-09-25T07:06:14.933Z,16.10
2022-09-25T07:08:45.264Z,16.10
2022-09-25T07:11:15.554Z,16.10
2022-09-25T07:13:43.955Z,16.10
2022-09-25T07:16:15.038Z,16.10
2022-09-25T07:18:43.809Z,16.20
2022-09-25T07:21:14.249Z,16.10
2022-09-25T07:23:44.136Z,16.10
2022-09-25T07:26:14.102Z,16.20
2022-09-25T07:28:44.209Z,16.20
2022-09-25T07:31:15.068Z,16.20
2022-09-25T07:33:43.462Z,16.20
2022-09-25T07:36:12.154Z,16.20
2022-09-25T07:38:40.480Z,16.20
2022-09-25T07:41:13.584Z,16.30
2022-09-25T07:43:43.686Z,16.20
2022-09-25T07:46:12.544Z,16.30
2022-09-25T07:48:41.008Z,16.30
2022-09-25T07:51:11.300Z,16.30
2022-09-25T07:53:39.806Z,16.30
2022-09-25T07:56:10.330Z,16.40
2022-09-25T07:58:38.948Z,16.40
2022-09-25T08:01:08.950Z,16.40
2022-09-25T08:03:37.258Z,16.50
2022-09-25T08:06:09.623Z,16.50
2022-09-25T08:08:37.962Z,16.50
2022-09-25T08:11:08.194Z,16.50
2022-09-25T08:13:38.556Z,16.50
2022-09-25T08:16:07.876Z,16.50
2022-09-25T08:18:36.115Z,16.50
2022-09-25T08:21:04.846Z,16.50
2022-09-25T08:23:33.717Z,16.50
2022-09-25T08:26:02.688Z,16.50
2022-09-25T08:28:30.869Z,16.50
2022-09-25T08:31:02.098Z,16.50
2022-09-25T08:33:30.231Z,16.50
2022-09-25T08:36:00.414Z,16.50
2022-09-25T08:38:29.312Z,16.40
2022-09-25T08:41:00.633Z,16.40
2022-09-25T08:43:29.615Z,16.50
2022-09-25T08:46:18.822Z,16.50
2022-09-25T08:49:04.783Z,16.50
2022-09-25T08:51:35.115Z,16.50
2022-09-25T08:54:05.796Z,16.50
2022-09-25T08:56:36.467Z,16.50
2022-09-25T08:59:09.893Z,16.60
2022-09-25T09:01:53.333Z,16.60
2022-09-25T09:04:27.785Z,16.60
2022-09-25T09:07:25.058Z,16.60
2022-09-25T09:09:54.803Z,16.70
2022-09-25T09:12:31.768Z,16.70
2022-09-25T09:15:19.533Z,16.70
2022-09-25T09:17:49.109Z,16.70
2022-09-25T09:20:19.876Z,16.70
2022-09-25T09:22:53.144Z,16.70
2022-09-25T09:25:29.304Z,16.70
2022-09-25T09:28:30.303Z,16.70
2022-09-25T09:31:09.582Z,16.70
2022-09-25T09:33:52.097Z,16.70
2022-09-25T09:36:28.710Z,16.70
2022-09-25T09:39:04.577Z,16.80
2022-09-25T09:41:47.852Z,16.80
2022-09-25T09:44:27.237Z,16.80
2022-09-25T09:47:07.177Z,16.80
2022-09-25T09:49:41.934Z,16.80
2022-09-25T09:52:14.606Z,16.90
2022-09-25T09:54:49.219Z,16.90
2022-09-25T09:57:23.064Z,16.90
2022-09-25T09:59:55.191Z,16.90
2022-09-25T10:02:33.894Z,16.90
2022-09-25T10:05:08.901Z,16.90
2022-09-25T10:07:39.955Z,16.90
2022-09-25T10:10:15.150Z,17.00
2022-09-25T10:12:47.773Z,17.00
2022-09-25T10:15:20.769Z,17.00
2022-09-25T10:17:49.664Z,17.10
2022-09-25T10:20:22.070Z,17.10
2022-09-25T10:22:56.510Z,17.10
2022-09-25T10:25:38.469Z,17.10
2022-09-25T10:28:29.305Z,17.20
2022-09-25T10:30:59.063Z,17.20
2022-09-25T10:33:29.320Z,17.20
2022-09-25T10:35:59.212Z,17.20
2022-09-25T10:38:38.931Z,17.30
2022-09-25T10:41:10.498Z,17.30
2022-09-25T10:43:52.310Z,17.30
2022-09-25T10:46:43.586Z,17.40
2022-09-25T10:49:46.309Z,17.40
2022-09-25T10:52:19.685Z,17.50
2022-09-25T10:54:47.902Z,17.60
2022-09-25T10:57:18.697Z,17.60
2022-09-25T10:59:50.221Z,17.60
2022-09-25T11:02:39.172Z,17.60
2022-09-25T11:05:15.732Z,17.70
2022-09-25T11:07:52.352Z,17.70
2022-09-25T11:10:22.224Z,17.70
2022-09-25T11:12:52.146Z,17.70
2022-09-25T11:15:23.540Z,17.70
2022-09-25T11:17:53.830Z,17.70
2022-09-25T11:20:29.716Z,17.70
2022-09-25T11:23:20.206Z,17.80
2022-09-25T11:25:55.083Z,17.90
2022-09-25T11:28:31.538Z,17.90
2022-09-25T11:31:04.207Z,17.90
2022-09-25T11:33:43.366Z,18.00
2022-09-25T11:36:18.408Z,18.00
2022-09-25T11:39:06.988Z,18.10
2022-09-25T11:41:42.117Z,18.10
2022-09-25T11:44:18.811Z,18.20
2022-09-25T11:46:56.668Z,18.30
2022-09-25T11:49:27.967Z,18.30
2022-09-25T11:52:21.377Z,18.40
2022-09-25T11:55:34.719Z,18.40
2022-09-25T11:58:15.559Z,18.50
2022-09-25T12:00:49.560Z,18.50
2022-09-25T12:03:33.152Z,18.60
2022-09-25T12:06:21.661Z,18.70
2022-09-25T12:09:01.949Z,18.70
2022-09-25T12:11:43.263Z,18.70
2022-09-25T12:14:19.351Z,18.70
2022-09-25T12:16:52.597Z,18.60
2022-09-25T12:19:35.257Z,18.70
2022-09-25T12:22:09.078Z,18.70
2022-09-25T12:24:53.288Z,18.70
2022-09-25T12:27:30.367Z,18.70
2022-09-25T12:30:12.029Z,18.60
2022-09-25T12:32:56.451Z,18.70
2022-09-25T12:35:39.173Z,18.70
2022-09-25T12:38:17.818Z,18.70
2022-09-25T12:40:51.040Z,18.70
2022-09-25T12:43:27.544Z,18.70
2022-09-25T12:46:01.713Z,18.70
2022-09-25T12:48:37.413Z,18.70
2022-09-25T12:51:14.285Z,18.70
2022-09-25T12:53:46.591Z,18.70
2022-09-25T12:56:18.434Z,18.60
2022-09-25T12:59:13.590Z,18.50
2022-09-25T13:01:48.715Z,18.50
2022-09-25T13:04:39.104Z,18.40
2022-09-25T13:07:16.630Z,18.40
2022-09-25T13:09:47.528Z,18.40
2022-09-25T13:12:25.233Z,18.30
2022-09-25T13:14:58.115Z,18.30
2022-09-25T13:17:26.333Z,18.30
2022-09-25T13:19:54.560Z,18.30
2022-09-25T13:22:25.509Z,18.40
2022-09-25T13:25:02.993Z,18.30
2022-09-25T13:27:42.583Z,18.30
2022-09-25T13:30:22.075Z,18.20
2022-09-25T13:32:51.873Z,18.20
2022-09-25T13:35:22.961Z,18.10
2022-09-25T13:37:53.683Z,18.20
2022-09-25T13:40:42.874Z,18.20
2022-09-25T13:43:22.851Z,18.10
2022-09-25T13:46:24.960Z,18.00
2022-09-25T13:48:55.519Z,18.00
2022-09-25T13:51:37.206Z,18.00
2022-09-25T13:54:24.772Z,18.00
2022-09-25T13:56:55.320Z,18.00
2022-09-25T13:59:38.546Z,17.90
2022-09-25T14:02:47.530Z,17.80
2022-09-25T14:05:21.630Z,17.90
2022-09-25T14:07:54.934Z,17.90
2022-09-25T14:10:24.401Z,18.00
2022-09-25T14:12:54.214Z,18.00
2022-09-25T14:15:28.126Z,18.10
2022-09-25T14:17:58.996Z,18.10
2022-09-25T14:20:38.374Z,18.10
2022-09-25T14:23:15.550Z,18.20
2022-09-25T14:25:46.857Z,18.20
2022-09-25T14:28:24.470Z,18.30
2022-09-25T14:31:06.925Z,18.30
2022-09-25T14:34:11.547Z,18.40
2022-09-25T14:36:53.790Z,18.40
2022-09-25T14:39:46.567Z,18.40
2022-09-25T14:42:54.095Z,18.40
2022-09-25T14:45:55.952Z,18.40
2022-09-25T14:48:28.486Z,18.50
2022-09-25T14:50:59.620Z,18.40
2022-09-25T14:53:33.075Z,18.50
2022-09-25T14:56:03.308Z,18.50
2022-09-25T14:58:33.916Z,18.50
2022-09-25T15:01:11.881Z,18.50
2022-09-25T15:03:44.433Z,18.50
2022-09-25T15:06:16.344Z,18.50
2022-09-25T15:08:47.643Z,18.50
2022-09-25T15:11:18.021Z,18.50
2022-09-25T15:13:46.537Z,18.50
2022-09-25T15:16:36.277Z,18.50
2022-09-25T15:19:11.699Z,18.50
2022-09-25T15:21:43.673Z,18.50
2022-09-25T15:24:16.961Z,18.40
2022-09-25T15:26:50.390Z,18.40
2022-09-25T15:29:21.548Z,18.40
2022-09-25T15:31:52.158Z,18.40
2022-09-25T15:34:25.034Z,18.40
2022-09-25T15:36:53.649Z,18.40
2022-09-25T15:39:26.276Z,18.40
2022-09-25T15:41:55.442Z,18.50
2022-09-25T15:44:25.057Z,18.40
2022-09-25T15:46:54.925Z,18.40
2022-09-25T15:49:30.504Z,18.40
2022-09-25T15:52:01.446Z,18.40
2022-09-25T15:54:37.697Z,18.40
2022-09-25T15:57:11.264Z,18.40
2022-09-25T16:00:04.243Z,18.40
2022-09-25T16:02:52.563Z,18.40
2022-09-25T16:05:26.066Z,18.40
2022-09-25T16:07:56.116Z,18.40
2022-09-25T16:10:33.638Z,18.40
2022-09-25T16:13:03.161Z,18.40
2022-09-25T16:15:48.408Z,18.40
2022-09-25T16:18:39.501Z,18.40
2022-09-25T16:21:23.829Z,18.40
2022-09-25T16:23:57.794Z,18.40
2022-09-25T16:26:32.410Z,18.40
2022-09-25T16:29:09.026Z,18.40
2022-09-25T16:31:37.475Z,18.40
2022-09-25T16:34:08.611Z,18.40
2022-09-25T16:36:42.279Z,18.40
2022-09-25T16:39:28.281Z,18.40
2022-09-25T16:42:00.047Z,18.40
2022-09-25T16:44:46.848Z,18.40
2022-09-25T16:47:18.845Z,18.40
2022-09-25T16:49:47.549Z,18.40
2022-09-25T16:52:20.428Z,18.40
2022-09-25T16:54:53.452Z,18.40
2022-09-25T16:57:24.391Z,18.40
2022-09-25T16:59:53.701Z,18.40
2022-09-25T17:02:33.281Z,18.40
2022-09-25T17:05:04.043Z,18.40
2022-09-25T17:07:32.394Z,18.40
2022-09-25T17:10:01.515Z,18.30
2022-09-25T17:12:32.536Z,18.30
2022-09-25T17:15:01.066Z,18.30
2022-09-25T17:17:31.063Z,18.30
2022-09-25T17:19:59.400Z,18.30
2022-09-25T17:22:30.350Z,18.20
2022-09-25T17:25:02.969Z,18.20
2022-09-25T17:27:32.668Z,18.20
2022-09-25T17:30:01.335Z,18.10
2022-09-25T17:32:31.358Z,18.10
2022-09-25T17:35:02.197Z,18.10
2022-09-25T17:37:30.308Z,18.10
2022-09-25T17:39:59.191Z,18.10
2022-09-25T17:42:27.806Z,18.00
2022-09-25T17:44:57.586Z,18.00
2022-09-25T17:47:27.899Z,18.00
2022-09-25T17:49:57.936Z,18.00
2022-09-25T17:52:27.057Z,17.90
2022-09-25T17:54:56.024Z,17.90
2022-09-25T17:57:29.142Z,17.90
2022-09-25T18:00:01.923Z,17.90
2022-09-25T18:02:30.946Z,17.90
2022-09-25T18:04:59.775Z,17.80
2022-09-25T18:07:33.383Z,17.80
2022-09-25T18:10:02.247Z,17.80
2022-09-25T18:12:30.480Z,17.70
2022-09-25T18:15:00.147Z,17.70
2022-09-25T18:17:28.275Z,17.70
2022-09-25T18:20:13.773Z,17.70
2022-09-25T18:22:41.874Z,17.70
2022-09-25T18:25:10.786Z,17.70
2022-09-25T18:27:42.786Z,17.70
2022-09-25T18:30:18.750Z,17.70
2022-09-25T18:32:46.864Z,17.60
2022-09-25T18:35:15.737Z,17.60
2022-09-25T18:37:47.088Z,17.60
2022-09-25T18:40:18.597Z,17.60
2022-09-25T18:42:48.483Z,17.60
2022-09-25T18:45:19.954Z,17.60
2022-09-25T18:47:48.108Z,17.60
2022-09-25T18:50:20.758Z,17.60
2022-09-25T18:52:49.967Z,17.50
2022-09-25T18:55:23.644Z,17.50
2022-09-25T18:57:56.800Z,17.50
2022-09-25T19:00:27.655Z,17.50
2022-09-25T19:02:59.713Z,17.50
2022-09-25T19:05:31.521Z,17.50
2022-09-25T19:08:05.194Z,17.50
2022-09-25T19:10:36.557Z,17.40
2022-09-25T19:13:07.026Z,17.40
2022-09-25T19:15:36.624Z,17.40
2022-09-25T19:18:06.543Z,17.40
2022-09-25T19:20:35.398Z,17.40
2022-09-25T19:23:04.192Z,17.30
2022-09-25T19:25:33.839Z,17.30
2022-09-25T19:28:04.659Z,17.30
2022-09-25T19:30:35.737Z,17.30
2022-09-25T19:33:07.069Z,17.30
2022-09-25T19:35:38.277Z,17.30
2022-09-25T19:38:12.912Z,17.20
2022-09-25T19:40:47.177Z,17.20
2022-09-25T19:43:17.182Z,17.20
2022-09-25T19:45:50.908Z,17.20
2022-09-25T19:48:24.170Z,17.20
2022-09-25T19:50:56.421Z,17.20
2022-09-25T19:53:25.931Z,17.20
2022-09-25T19:55:55.499Z,17.20
2022-09-25T19:58:25.748Z,17.20
2022-09-25T20:00:56.924Z,17.20
2022-09-25T20:03:33.112Z,17.20
2022-09-25T20:06:04.539Z,17.20
2022-09-25T20:08:34.647Z,17.20
2022-09-25T20:11:14.963Z,17.20
2022-09-25T20:13:48.279Z,17.20
2022-09-25T20:16:19.822Z,17.20
2022-09-25T20:18:52.975Z,17.10
2022-09-25T20:21:22.312Z,17.10
2022-09-25T20:23:53.461Z,17.10
2022-09-25T20:26:26.030Z,17.10
2022-09-25T20:28:58.819Z,17.10
2022-09-25T20:31:30.423Z,17.10
2022-09-25T20:34:01.095Z,17.10
2022-09-25T20:36:32.165Z,17.10
2022-09-25T20:39:02.358Z,17.10
2022-09-25T20:41:31.636Z,17.10
2022-09-25T20:44:01.246Z,17.10
2022-09-25T20:46:30.039Z,17.10
2022-09-25T20:49:03.656Z,17.10
2022-09-25T20:51:38.610Z,17.00
2022-09-25T20:54:11.443Z,17.00
2022-09-25T20:56:45.242Z,17.00
2022-09-25T20:59:17.858Z,17.00
2022-09-25T21:01:49.346Z,16.90
2022-09-25T21:04:20.522Z,16.90
2022-09-25T21:06:50.267Z,16.90
2022-09-25T21:09:24.299Z,16.90
2022-09-25T21:11:57.417Z,16.80
2022-09-25T21:14:29.637Z,16.80
2022-09-25T21:16:59.120Z,16.80
2022-09-25T21:19:33.416Z,16.80
2022-09-25T21:22:05.477Z,16.80
2022-09-25T21:24:35.167Z,16.80
2022-09-25T21:27:03.452Z,16.70
2022-09-25T21:29:34.996Z,16.70
2022-09-25T21:32:04.655Z,16.70
2022-09-25T21:34:36.149Z,16.70
2022-09-25T21:37:05.577Z,16.70
2022-09-25T21:39:34.463Z,16.60
2022-09-25T21:42:04.848Z,16.60
2022-09-25T21:44:33.589Z,16.60
2022-09-25T21:47:02.634Z,16.60
2022-09-25T21:49:32.878Z,16.60
2022-09-25T21:52:04.167Z,16.60
2022-09-25T21:54:32.499Z,16.60
2022-09-25T21:57:00.632Z,16.60
2022-09-25T21:59:28.776Z,16.60
2022-09-25T22:01:58.532Z,16.50
2022-09-25T22:04:26.701Z,16.50
2022-09-25T22:06:55.659Z,16.50
2022-09-25T22:09:26.580Z,16.50
2022-09-25T22:11:54.811Z,16.50
2022-09-25T22:14:23.363Z,16.50
2022-09-25T22:16:53.326Z,16.50
2022-09-25T22:19:23.345Z,16.50
2022-09-25T22:21:54.146Z,16.50
2022-09-25T22:24:24.061Z,16.50
2022-09-25T22:26:53.748Z,16.40
2022-09-25T22:29:22.373Z,16.40
2022-09-25T22:31:50.943Z,16.40
2022-09-25T22:34:22.127Z,16.40
2022-09-25T22:36:56.207Z,16.40
2022-09-25T22:39:29.478Z,16.40
2022-09-25T22:41:58.254Z,16.40
2022-09-25T22:44:26.988Z,16.40
2022-09-25T22:46:55.486Z,16.40
2022-09-25T22:49:24.135Z,16.30
2022-09-25T22:51:52.237Z,16.30
2022-09-25T22:54:20.618Z,16.30
2022-09-25T22:56:50.201Z,16.30
2022-09-25T22:59:20.724Z,16.30
2022-09-25T23:01:51.262Z,16.30
2022-09-25T23:04:20.722Z,16.30
2022-09-25T23:06:49.136Z,16.30
2022-09-25T23:09:18.968Z,16.20
2022-09-25T23:11:47.384Z,16.20
2022-09-25T23:14:20.040Z,16.20
2022-09-25T23:16:50.272Z,16.20
2022-09-25T23:19:19.542Z,16.20
2022-09-25T23:21:48.293Z,16.20
2022-09-25T23:24:18.280Z,16.20
2022-09-25T23:26:47.352Z,16.20
2022-09-25T23:29:18.828Z,16.20
2022-09-25T23:31:47.951Z,16.20
2022-09-25T23:34:16.446Z,16.10
2022-09-25T23:36:44.746Z,16.10
2022-09-25T23:39:17.653Z,16.10
2022-09-25T23:41:45.827Z,16.10
2022-09-25T23:44:14.067Z,16.10
2022-09-25T23:46:44.519Z,16.10
2022-09-25T23:49:13.282Z,16.10
2022-09-25T23:51:41.640Z,16.10
2022-09-25T23:54:10.965Z,16.10
2022-09-25T23:56:40.441Z,16.00
2022-09-25T23:59:10.456Z,16.00
