createdAt,value
2022-08-19T00:00:18.164Z,24.3
2022-08-19T00:05:23.171Z,26.0
2022-08-19T00:10:29.228Z,25.4
2022-08-19T00:15:18.261Z,25.6
2022-08-19T00:20:24.423Z,24.6
2022-08-19T00:25:30.888Z,23.8
2022-08-19T00:30:19.506Z,25.4
2022-08-19T00:35:25.576Z,25.3
2022-08-19T00:40:31.644Z,28.2
2022-08-19T00:45:20.649Z,29.7
2022-08-19T00:50:26.773Z,28.9
2022-08-19T00:55:33.103Z,27.0
2022-08-19T01:00:21.847Z,26.0
2022-08-19T01:05:27.688Z,26.0
2022-08-19T01:10:16.747Z,26.2
2022-08-19T01:15:22.781Z,29.5
2022-08-19T01:20:28.259Z,27.6
2022-08-19T01:25:17.309Z,28.1
2022-08-19T01:30:23.401Z,26.8
2022-08-19T01:35:29.431Z,28.3
2022-08-19T01:40:18.553Z,28.1
2022-08-19T01:45:26.708Z,25.5
2022-08-19T01:50:30.737Z,26.4
2022-08-19T01:55:19.685Z,24.5
2022-08-19T02:00:26.000Z,24.9
2022-08-19T02:05:30.855Z,26.5
2022-08-19T02:10:19.856Z,25.6
2022-08-19T02:15:25.969Z,24.7
2022-08-19T02:20:32.047Z,25.0
2022-08-19T02:25:21.070Z,27.7
2022-08-19T02:30:27.197Z,26.8
2022-08-19T02:35:16.158Z,26.2
2022-08-19T02:40:22.232Z,25.2
2022-08-19T02:45:28.264Z,26.5
2022-08-19T02:50:17.300Z,24.9
2022-08-19T02:55:23.401Z,27.1
2022-08-19T03:00:29.654Z,25.8
2022-08-19T03:05:17.566Z,26.8
2022-08-19T03:10:23.645Z,27.7
2022-08-19T03:15:29.683Z,31.8
2022-08-19T03:20:18.954Z,34.8
2022-08-19T03:25:25.028Z,30.5
2022-08-19T03:30:31.204Z,27.7
2022-08-19T03:35:20.180Z,27.9
2022-08-19T03:40:26.206Z,29.1
2022-08-19T03:45:32.222Z,29.6
2022-08-19T03:50:21.258Z,27.9
2022-08-19T03:55:27.352Z,30.2
2022-08-19T04:00:16.484Z,27.0
2022-08-19T04:05:24.660Z,26.0
2022-08-19T04:10:28.753Z,25.5
2022-08-19T04:15:17.769Z,25.9
2022-08-19T04:20:23.677Z,25.4
2022-08-19T04:25:29.750Z,23.4
2022-08-19T04:30:18.774Z,25.1
2022-08-19T04:35:25.135Z,25.1
2022-08-19T04:40:30.910Z,25.3
2022-08-19T04:45:19.923Z,24.3
2022-08-19T04:50:25.984Z,23.8
2022-08-19T04:55:38.340Z,24.5
2022-08-19T05:00:21.165Z,24.7
2022-08-19T05:05:27.447Z,25.3
2022-08-19T05:10:16.511Z,23.3
2022-08-19T05:15:22.614Z,40.8
2022-08-19T05:20:28.093Z,21.4
2022-08-19T05:25:17.172Z,22.1
2022-08-19T05:30:33.592Z,21.4
2022-08-19T05:35:29.367Z,19.5
2022-08-19T05:40:18.324Z,17.5
2022-08-19T05:45:24.336Z,16.9
2022-08-19T05:50:30.396Z,15.6
2022-08-19T05:55:19.465Z,14.0
2022-08-19T06:00:25.487Z,14.6
2022-08-19T06:05:30.659Z,14.5
2022-08-19T06:10:19.675Z,14.8
2022-08-19T06:20:54.500Z,13.4
2022-08-19T06:25:20.939Z,11.1
2022-08-19T06:30:27.018Z,12.8
2022-08-19T06:35:16.040Z,12.4
2022-08-19T06:40:22.279Z,13.8
2022-08-19T06:45:35.426Z,13.3
2022-08-19T06:50:17.191Z,13.0
2022-08-19T06:55:23.311Z,12.6
2022-08-19T07:00:29.391Z,14.1
2022-08-19T07:05:17.448Z,12.9
2022-08-19T07:10:23.663Z,13.1
2022-08-19T07:15:29.642Z,15.1
2022-08-19T07:20:18.886Z,16.2
2022-08-19T07:25:32.331Z,16.0
2022-08-19T07:30:31.555Z,22.1
2022-08-19T07:35:20.023Z,17.6
2022-08-19T07:40:26.115Z,18.3
2022-08-19T07:45:32.150Z,16.9
2022-08-19T07:55:41.420Z,16.3
2022-08-19T08:00:17.603Z,18.2
2022-08-19T08:05:22.421Z,19.7
2022-08-19T08:10:28.536Z,20.6
2022-08-19T08:15:17.528Z,19.4
2022-08-19T08:20:22.812Z,19.3
2022-08-19T08:25:28.858Z,18.7
2022-08-19T08:30:18.046Z,18.1
2022-08-19T08:35:23.937Z,18.9
2022-08-19T08:40:30.157Z,18.4
2022-08-19T08:45:19.129Z,17.8
2022-08-19T08:50:26.299Z,18.8
2022-08-19T08:55:36.958Z,16.4
2022-08-19T09:00:20.220Z,14.8
2022-08-19T09:05:26.353Z,17.0
2022-08-19T09:10:17.963Z,15.9
2022-08-19T09:15:21.347Z,15.7
2022-08-19T09:20:27.559Z,14.0
2022-08-19T09:25:16.616Z,13.3
2022-08-19T09:30:22.733Z,13.2
2022-08-19T09:35:28.749Z,12.0
2022-08-19T09:40:18.005Z,10.8
2022-08-19T09:45:23.861Z,10.5
2022-08-19T09:50:29.921Z,10.9
2022-08-19T09:55:18.968Z,13.1
2022-08-19T10:00:24.979Z,11.8
2022-08-19T10:05:30.147Z,11.9
2022-08-19T10:10:19.231Z,12.7
2022-08-19T10:15:29.237Z,11.8
2022-08-19T10:20:31.394Z,11.7
2022-08-19T10:25:20.458Z,11.2
2022-08-19T10:30:27.109Z,11.6
2022-08-19T10:35:32.562Z,12.5
2022-08-19T10:40:21.627Z,12.6
2022-08-19T10:45:28.126Z,11.8
2022-08-19T10:50:16.722Z,11.9
2022-08-19T10:55:22.875Z,12.5
2022-08-19T11:00:28.836Z,10.8
2022-08-19T11:05:17.407Z,11.4
2022-08-19T11:10:23.563Z,11.9
2022-08-19T11:15:29.560Z,10.9
2022-08-19T11:20:18.212Z,11.4
2022-08-19T11:25:24.299Z,11.5
2022-08-19T11:30:30.324Z,11.6
2022-08-19T11:35:19.365Z,12.5
2022-08-19T11:40:25.514Z,12.4
2022-08-19T11:45:31.558Z,12.3
2022-08-19T11:50:21.626Z,11.9
2022-08-19T11:55:29.465Z,12.3
2022-08-19T12:00:34.705Z,13.0
2022-08-19T12:05:21.614Z,14.1
2022-08-19T12:10:27.679Z,13.5
2022-08-19T12:15:16.724Z,14.0
2022-08-19T12:20:23.066Z,14.9
2022-08-19T12:25:29.119Z,15.7
2022-08-19T12:30:18.159Z,15.0
2022-08-19T12:35:24.245Z,15.8
2022-08-19T12:40:20.035Z,16.3
2022-08-19T12:45:19.340Z,15.0
2022-08-19T12:50:25.412Z,15.4
2022-08-19T12:55:31.476Z,15.6
2022-08-19T13:00:20.526Z,13.5
2022-08-19T13:05:26.628Z,13.5
2022-08-19T13:10:32.530Z,12.1
2022-08-19T13:15:23.814Z,12.3
2022-08-19T13:20:26.807Z,10.9
2022-08-19T13:25:15.856Z,11.1
2022-08-19T13:30:21.880Z,10.5
2022-08-19T13:35:27.975Z,10.2
2022-08-19T13:40:17.250Z,9.9
2022-08-19T13:45:23.087Z,11.3
2022-08-19T13:50:29.523Z,12.3
2022-08-19T13:55:24.760Z,10.0
2022-08-19T14:00:24.428Z,9.8
2022-08-19T14:05:30.572Z,10.1
2022-08-19T14:10:19.443Z,9.9
2022-08-19T14:15:25.487Z,10.0
2022-08-19T14:20:31.578Z,10.2
2022-08-19T14:25:20.593Z,10.0
2022-08-19T14:30:26.693Z,11.0
2022-08-19T14:35:15.686Z,10.3
2022-08-19T14:40:21.850Z,10.5
2022-08-19T14:45:27.846Z,10.8
2022-08-19T14:50:18.129Z,9.8
2022-08-19T14:55:23.068Z,9.8
2022-08-19T15:00:29.958Z,10.0
2022-08-19T15:05:17.776Z,10.0
2022-08-19T15:10:23.890Z,9.7
2022-08-19T15:15:29.935Z,9.5
2022-08-19T15:20:19.360Z,8.2
2022-08-19T15:25:25.469Z,8.6
2022-08-19T15:30:31.488Z,8.4
2022-08-19T15:35:20.531Z,8.0
2022-08-19T15:40:26.639Z,8.5
2022-08-19T15:45:32.741Z,8.6
2022-08-19T15:50:21.724Z,10.1
2022-08-19T15:55:33.624Z,9.7
2022-08-19T16:00:16.861Z,9.9
2022-08-19T16:05:22.471Z,12.1
2022-08-19T16:10:28.515Z,11.1
2022-08-19T16:15:17.507Z,12.0
2022-08-19T16:20:25.562Z,10.7
2022-08-19T16:25:29.420Z,11.8
2022-08-19T16:30:18.342Z,13.3
2022-08-19T16:35:24.424Z,12.8
2022-08-19T16:40:30.512Z,12.7
2022-08-19T16:45:19.501Z,12.7
2022-08-19T16:50:46.121Z,14.3
2022-08-19T16:55:17.458Z,15.5
2022-08-19T17:00:20.776Z,15.5
2022-08-19T17:05:26.814Z,15.7
2022-08-19T17:10:32.940Z,15.4
2022-08-19T17:15:21.900Z,15.9
2022-08-19T17:20:27.922Z,19.5
2022-08-19T17:25:16.949Z,16.3
2022-08-19T17:30:23.030Z,16.4
2022-08-19T17:35:29.079Z,15.6
2022-08-19T17:40:21.290Z,16.0
2022-08-19T17:45:24.197Z,15.3
2022-08-19T17:50:30.251Z,17.3
2022-08-19T17:55:19.315Z,17.0
2022-08-19T18:00:25.399Z,19.2
2022-08-19T18:05:30.934Z,17.2
2022-08-19T18:10:19.879Z,18.8
2022-08-19T18:15:25.968Z,18.7
2022-08-19T18:20:31.079Z,18.9
2022-08-19T18:25:20.083Z,20.3
2022-08-19T18:30:26.361Z,18.6
2022-08-19T18:35:32.317Z,20.0
2022-08-19T18:40:21.386Z,23.4
2022-08-19T18:45:27.358Z,21.1
2022-08-19T18:50:16.399Z,22.5
2022-08-19T18:55:22.470Z,23.5
2022-08-19T19:00:28.559Z,22.0
2022-08-19T19:05:16.634Z,21.8
2022-08-19T19:10:22.725Z,22.2
2022-08-19T19:15:28.787Z,21.0
2022-08-19T19:20:17.991Z,21.0
2022-08-19T19:25:24.099Z,21.2
2022-08-19T19:30:30.110Z,24.6
2022-08-19T19:35:19.146Z,25.3
2022-08-19T19:40:25.327Z,26.4
2022-08-19T19:45:31.266Z,28.7
2022-08-19T19:50:20.341Z,29.1
2022-08-19T19:55:26.509Z,30.4
2022-08-19T20:00:32.614Z,30.8
2022-08-19T20:05:20.581Z,32.0
2022-08-19T20:10:26.608Z,31.1
2022-08-19T20:15:15.646Z,32.7
2022-08-19T20:20:21.966Z,29.5
2022-08-19T20:25:27.978Z,29.1
2022-08-19T20:30:19.140Z,31.9
2022-08-19T20:35:23.075Z,31.4
2022-08-19T20:40:29.163Z,31.6
2022-08-19T20:45:32.359Z,27.2
2022-08-19T20:50:24.255Z,26.6
2022-08-19T20:55:30.372Z,29.2
2022-08-19T21:00:19.386Z,28.3
2022-08-19T21:05:29.811Z,28.8
2022-08-19T21:10:30.547Z,28.8
2022-08-19T21:15:19.601Z,28.8
2022-08-19T21:20:25.675Z,26.9
2022-08-19T21:25:31.762Z,32.6
2022-08-19T21:30:20.779Z,27.8
2022-08-19T21:35:26.839Z,24.8
2022-08-19T21:40:16.001Z,23.8
2022-08-19T21:45:21.944Z,24.5
2022-08-19T21:50:28.794Z,22.3
2022-08-19T21:55:17.923Z,17.3
2022-08-19T22:00:23.114Z,13.1
2022-08-19T22:05:28.965Z,13.6
2022-08-19T22:10:17.985Z,12.8
2022-08-19T22:15:23.997Z,13.5
2022-08-19T22:20:30.677Z,12.0
2022-08-19T22:25:29.330Z,14.2
2022-08-19T22:30:25.797Z,11.8
2022-08-19T22:35:31.829Z,13.8
2022-08-19T22:40:21.137Z,11.7
2022-08-19T22:45:26.948Z,10.7
2022-08-19T22:50:32.993Z,12.0
2022-08-19T22:55:22.000Z,12.5
2022-08-19T23:00:28.227Z,14.1
2022-08-19T23:05:16.321Z,12.5
2022-08-19T23:10:26.623Z,13.3
2022-08-19T23:15:28.403Z,13.3
2022-08-19T23:20:17.584Z,11.5
2022-08-19T23:25:23.681Z,11.0
2022-08-19T23:30:29.698Z,10.2
2022-08-19T23:35:18.736Z,10.6
2022-08-19T23:40:24.821Z,11.2
2022-08-19T23:45:32.738Z,11.2
2022-08-19T23:50:19.948Z,10.3
2022-08-19T23:55:26.035Z,9.1
