createdAt,value
2018-09-03T00:00:00.978Z,85.61
2018-09-03T00:01:00.876Z,85.46
2018-09-03T00:02:00.793Z,85.27
2018-09-03T00:03:00.700Z,85.37
2018-09-03T00:04:00.591Z,85.27
2018-09-03T00:05:00.504Z,85.08
2018-09-03T00:06:00.411Z,85.66
2018-09-03T00:07:00.305Z,85.37
2018-09-03T00:08:00.219Z,85.66
2018-09-03T00:09:00.116Z,85.61
2018-09-03T00:10:00.021Z,85.37
2018-09-03T00:10:59.930Z,85.42
2018-09-03T00:11:59.830Z,85.46
2018-09-03T00:12:59.739Z,85.81
2018-09-03T00:13:59.650Z,85.56
2018-09-03T00:14:59.548Z,85.37
2018-09-03T00:15:59.452Z,85.23
2018-09-03T00:16:59.349Z,85.46
2018-09-03T00:17:59.261Z,85.94
2018-09-03T00:18:59.169Z,85.66
2018-09-03T00:19:59.061Z,85.75
2018-09-03T00:20:58.970Z,85.66
2018-09-03T00:21:58.881Z,85.61
2018-09-03T00:22:59.028Z,85.66
2018-09-03T00:23:58.694Z,85.46
2018-09-03T00:24:58.589Z,85.66
2018-09-03T00:25:58.491Z,85.46
2018-09-03T00:26:58.401Z,85.66
2018-09-03T00:27:58.302Z,85.66
2018-09-03T00:28:58.224Z,85.56
2018-09-03T00:29:58.123Z,85.75
2018-09-03T00:30:58.020Z,85.46
2018-09-03T00:31:57.923Z,85.75
2018-09-03T00:32:57.820Z,85.66
2018-09-03T00:33:57.732Z,85.61
2018-09-03T00:34:57.640Z,85.08
2018-09-03T00:35:57.533Z,85.46
2018-09-03T00:36:57.444Z,85.66
2018-09-03T00:37:57.355Z,85.66
2018-09-03T00:38:57.252Z,85.66
2018-09-03T00:39:57.164Z,85.66
2018-09-03T00:40:57.060Z,85.66
2018-09-03T00:41:56.966Z,85.66
2018-09-03T00:42:56.875Z,85.37
2018-09-03T00:43:56.777Z,85.52
2018-09-03T00:44:56.685Z,85.23
2018-09-03T00:45:56.592Z,85.03
2018-09-03T00:46:56.489Z,85.61
2018-09-03T00:47:56.394Z,85.66
2018-09-03T00:48:56.291Z,85.66
2018-09-03T00:49:56.207Z,85.81
2018-09-03T00:50:56.115Z,85.81
2018-09-03T00:51:56.008Z,85.61
2018-09-03T00:52:56.217Z,85.61
2018-09-03T00:53:55.824Z,85.61
2018-09-03T00:54:55.720Z,85.23
2018-09-03T00:55:55.635Z,85.52
2018-09-03T00:56:55.532Z,85.52
2018-09-03T00:57:55.687Z,85.52
2018-09-03T00:58:55.345Z,85.37
2018-09-03T00:59:55.247Z,85.42
2018-09-03T01:00:55.160Z,85.81
2018-09-03T01:01:55.067Z,85.13
2018-09-03T01:02:54.964Z,85.33
2018-09-03T01:03:54.868Z,85.23
2018-09-03T01:04:54.765Z,85.52
2018-09-03T01:05:54.677Z,85.61
2018-09-03T01:06:54.585Z,85.91
2018-09-03T01:07:54.478Z,85.91
2018-09-03T01:08:54.387Z,85.42
2018-09-03T01:09:54.298Z,85.52
2018-09-03T01:10:54.195Z,85.52
2018-09-03T01:11:54.109Z,85.71
2018-09-03T01:12:54.006Z,85.52
2018-09-03T01:13:53.910Z,85.52
2018-09-03T01:14:53.821Z,85.81
2018-09-03T01:15:53.721Z,85.61
2018-09-03T01:16:53.629Z,85.61
2018-09-03T01:17:53.526Z,85.61
2018-09-03T01:18:53.434Z,85.61
2018-09-03T01:19:53.338Z,85.61
2018-09-03T01:20:53.235Z,85.71
2018-09-03T01:21:53.155Z,85.91
2018-09-03T01:22:53.061Z,85.71
2018-09-03T01:23:52.951Z,85.71
2018-09-03T01:24:52.862Z,85.81
2018-09-03T01:25:52.756Z,86.19
2018-09-03T01:26:52.665Z,86.00
2018-09-03T01:27:52.829Z,86.19
2018-09-03T01:28:52.476Z,86.10
2018-09-03T01:29:52.384Z,86.00
2018-09-03T01:30:52.295Z,86.19
2018-09-03T01:31:52.186Z,85.91
2018-09-03T01:32:52.096Z,86.19
2018-09-03T01:33:51.997Z,86.29
2018-09-03T01:34:51.903Z,86.19
2018-09-03T01:35:51.816Z,86.19
2018-09-03T01:36:51.713Z,86.10
2018-09-03T01:37:51.616Z,86.39
2018-09-03T01:38:51.514Z,86.10
2018-09-03T01:39:51.425Z,86.00
2018-09-03T01:40:51.336Z,86.10
2018-09-03T01:41:51.235Z,85.91
2018-09-03T01:42:51.143Z,86.00
2018-09-03T01:43:51.049Z,85.81
2018-09-03T01:44:50.945Z,86.58
2018-09-03T01:45:50.858Z,86.29
2018-09-03T01:46:50.755Z,86.10
2018-09-03T01:47:50.661Z,86.19
2018-09-03T01:48:50.569Z,86.10
2018-09-03T01:49:50.465Z,86.10
2018-09-03T01:50:50.373Z,86.35
2018-09-03T01:51:50.274Z,87.30
2018-09-03T01:52:50.187Z,88.17
2018-09-03T01:53:50.091Z,87.88
2018-09-03T01:54:49.988Z,86.11
2018-09-03T01:55:49.900Z,84.28
2018-09-03T01:56:49.798Z,85.30
2018-09-03T01:57:49.705Z,84.14
2018-09-03T01:58:49.612Z,85.06
2018-09-03T01:59:49.507Z,85.64
2018-09-03T02:00:49.414Z,86.02
2018-09-03T02:01:49.317Z,88.62
2018-09-03T02:02:49.225Z,89.44
2018-09-03T02:03:49.117Z,91.75
2018-09-03T02:04:49.026Z,92.43
2018-09-03T02:05:48.926Z,92.71
2018-09-03T02:06:48.834Z,92.61
2018-09-03T02:07:48.736Z,94.06
2018-09-03T02:08:48.645Z,93.10
2018-09-03T02:09:48.536Z,92.43
2018-09-03T02:10:48.443Z,93.96
2018-09-03T02:11:48.357Z,94.45
2018-09-03T02:12:48.255Z,94.92
2018-09-03T02:13:48.165Z,94.35
2018-09-03T02:14:48.062Z,94.92
2018-09-03T02:15:47.968Z,94.64
2018-09-03T02:16:47.864Z,93.87
2018-09-03T02:17:47.777Z,93.00
2018-09-03T02:18:47.673Z,92.43
2018-09-03T02:19:47.568Z,93.10
2018-09-03T02:20:47.477Z,92.91
2018-09-03T02:21:47.372Z,92.13
2018-09-03T02:22:47.279Z,92.04
2018-09-03T02:23:47.186Z,91.51
2018-09-03T02:24:47.091Z,91.22
2018-09-03T02:25:46.984Z,91.94
2018-09-03T02:26:46.893Z,91.22
2018-09-03T02:27:46.795Z,90.73
2018-09-03T02:28:46.704Z,90.93
2018-09-03T02:29:46.605Z,91.13
2018-09-03T02:30:46.510Z,90.64
2018-09-03T02:31:46.413Z,90.26
2018-09-03T02:32:46.311Z,90.64
2018-09-03T02:33:46.220Z,90.45
2018-09-03T02:34:46.121Z,90.55
2018-09-03T02:35:46.013Z,90.16
2018-09-03T02:36:45.922Z,90.26
2018-09-03T02:37:45.818Z,90.06
2018-09-03T02:38:45.730Z,89.87
2018-09-03T02:39:45.626Z,89.72
2018-09-03T02:40:45.540Z,89.49
2018-09-03T02:41:45.433Z,90.55
2018-09-03T02:42:45.340Z,89.58
2018-09-03T02:43:45.257Z,89.68
2018-09-03T02:44:45.150Z,89.92
2018-09-03T02:45:45.046Z,89.92
2018-09-03T02:46:44.954Z,90.11
2018-09-03T02:47:44.846Z,89.72
2018-09-03T02:48:44.757Z,89.72
2018-09-03T02:49:44.658Z,89.82
2018-09-03T02:50:44.566Z,89.43
2018-09-03T02:51:44.458Z,89.53
2018-09-03T02:52:44.367Z,89.68
2018-09-03T02:53:44.267Z,89.43
2018-09-03T02:54:44.174Z,89.87
2018-09-03T02:55:44.076Z,89.34
2018-09-03T02:56:43.986Z,89.15
2018-09-03T02:57:43.876Z,89.53
2018-09-03T02:58:43.784Z,88.38
2018-09-03T02:59:43.686Z,89.34
2018-09-03T03:00:43.595Z,89.72
2018-09-03T03:01:43.498Z,88.67
2018-09-03T03:02:43.403Z,88.95
2018-09-03T03:03:43.295Z,88.95
2018-09-03T03:04:43.205Z,89.15
2018-09-03T03:05:43.106Z,88.91
2018-09-03T03:06:43.014Z,89.10
2018-09-03T03:07:43.207Z,89.34
2018-09-03T03:08:42.821Z,88.95
2018-09-03T03:09:42.712Z,88.76
2018-09-03T03:10:42.633Z,88.95
2018-09-03T03:11:42.575Z,88.91
2018-09-03T03:12:42.432Z,88.62
2018-09-03T03:13:42.326Z,87.60
2018-09-03T03:14:42.235Z,87.46
2018-09-03T03:15:42.136Z,87.76
2018-09-03T03:16:42.045Z,87.27
2018-09-03T03:17:41.951Z,88.62
2018-09-03T03:18:41.850Z,89.44
2018-09-03T03:19:41.753Z,89.54
2018-09-03T03:20:41.651Z,90.41
2018-09-03T03:21:41.565Z,89.25
2018-09-03T03:22:41.462Z,88.81
2018-09-03T03:23:41.366Z,88.91
2018-09-03T03:24:41.262Z,90.12
2018-09-03T03:25:41.172Z,89.87
2018-09-03T03:26:41.070Z,89.49
2018-09-03T03:27:40.983Z,89.39
2018-09-03T03:28:40.880Z,89.39
2018-09-03T03:29:40.782Z,89.78
2018-09-03T03:30:40.679Z,89.39
2018-09-03T03:31:40.593Z,89.78
2018-09-03T03:32:40.493Z,89.01
2018-09-03T03:33:40.400Z,89.68
2018-09-03T03:34:40.297Z,89.39
2018-09-03T03:35:40.202Z,89.87
2018-09-03T03:36:40.100Z,89.87
2018-09-03T03:37:40.019Z,89.49
2018-09-03T03:38:39.902Z,89.20
2018-09-03T03:39:39.818Z,89.29
2018-09-03T03:40:39.713Z,88.91
2018-09-03T03:41:39.624Z,89.97
2018-09-03T03:42:39.770Z,89.29
2018-09-03T03:43:39.427Z,89.49
2018-09-03T03:44:39.324Z,89.58
2018-09-03T03:45:39.233Z,89.72
2018-09-03T03:46:39.131Z,89.34
2018-09-03T03:47:39.036Z,89.72
2018-09-03T03:48:38.953Z,89.43
2018-09-03T03:49:38.846Z,89.87
2018-09-03T03:50:38.740Z,89.82
2018-09-03T03:51:38.655Z,89.20
2018-09-03T03:52:38.551Z,89.58
2018-09-03T03:53:38.455Z,89.58
2018-09-03T03:54:38.352Z,89.20
2018-09-03T03:55:38.278Z,89.15
2018-09-03T03:56:38.162Z,89.10
2018-09-03T03:57:38.068Z,89.24
2018-09-03T03:58:37.968Z,89.49
2018-09-03T03:59:37.871Z,89.43
2018-09-03T04:00:37.781Z,89.29
2018-09-03T04:01:37.682Z,89.34
2018-09-03T04:02:37.592Z,88.81
2018-09-03T04:03:37.485Z,89.01
2018-09-03T04:04:37.394Z,89.29
2018-09-03T04:05:37.288Z,88.62
2018-09-03T04:06:37.198Z,88.81
2018-09-03T04:07:37.100Z,88.91
2018-09-03T04:08:37.020Z,88.71
2018-09-03T04:09:36.900Z,88.14
2018-09-03T04:10:36.810Z,88.81
2018-09-03T04:11:36.711Z,88.24
2018-09-03T04:12:36.620Z,89.29
2018-09-03T04:13:36.518Z,88.53
2018-09-03T04:14:36.428Z,88.33
2018-09-03T04:15:36.320Z,88.33
2018-09-03T04:16:36.231Z,88.33
2018-09-03T04:17:36.128Z,88.43
2018-09-03T04:18:36.037Z,88.43
2018-09-03T04:19:35.930Z,88.53
2018-09-03T04:20:35.838Z,88.71
2018-09-03T04:21:35.737Z,87.85
2018-09-03T04:22:35.648Z,88.53
2018-09-03T04:23:35.550Z,88.53
2018-09-03T04:24:35.457Z,88.62
2018-09-03T04:25:35.349Z,88.62
2018-09-03T04:26:35.259Z,88.53
2018-09-03T04:27:35.161Z,88.43
2018-09-03T04:28:35.070Z,88.43
2018-09-03T04:29:34.964Z,88.62
2018-09-03T04:30:34.873Z,88.43
2018-09-03T04:31:34.778Z,88.71
2018-09-03T04:32:34.676Z,88.43
2018-09-03T04:33:34.578Z,88.53
2018-09-03T04:34:34.489Z,88.33
2018-09-03T04:35:34.405Z,88.24
2018-09-03T04:36:34.292Z,88.71
2018-09-03T04:37:34.195Z,88.62
2018-09-03T04:38:34.146Z,88.43
2018-09-03T04:39:34.005Z,88.62
2018-09-03T04:40:33.904Z,88.43
2018-09-03T04:41:33.813Z,88.43
2018-09-03T04:42:33.709Z,88.04
2018-09-03T04:43:33.619Z,88.71
2018-09-03T04:44:33.517Z,88.62
2018-09-03T04:45:33.424Z,89.10
2018-09-03T04:46:33.321Z,89.10
2018-09-03T04:47:33.227Z,89.29
2018-09-03T04:48:33.124Z,89.20
2018-09-03T04:49:33.037Z,88.76
2018-09-03T04:50:32.935Z,88.85
2018-09-03T04:51:32.839Z,88.47
2018-09-03T04:52:32.735Z,88.76
2018-09-03T04:53:32.644Z,88.47
2018-09-03T04:54:32.627Z,89.05
2018-09-03T04:55:32.453Z,89.05
2018-09-03T04:56:32.352Z,88.57
2018-09-03T04:57:32.256Z,88.76
2018-09-03T04:58:32.163Z,88.38
2018-09-03T04:59:32.065Z,89.29
2018-09-03T05:00:31.976Z,88.67
2018-09-03T05:01:31.873Z,89.19
2018-09-03T05:02:31.781Z,88.23
2018-09-03T05:03:31.674Z,89.58
2018-09-03T05:04:31.584Z,89.19
2018-09-03T05:05:31.516Z,88.51
2018-09-03T05:06:31.391Z,88.71
2018-09-03T05:07:31.301Z,89.19
2018-09-03T05:08:31.194Z,89.00
2018-09-03T05:09:31.105Z,88.57
2018-09-03T05:10:31.001Z,88.61
2018-09-03T05:11:30.925Z,88.67
2018-09-03T05:12:31.123Z,88.90
2018-09-03T05:13:30.718Z,88.13
2018-09-03T05:14:30.626Z,88.42
2018-09-03T05:15:30.527Z,89.00
2018-09-03T05:16:30.436Z,88.71
2018-09-03T05:17:30.333Z,89.09
2018-09-03T05:18:30.240Z,88.42
2018-09-03T05:19:30.148Z,89.00
2018-09-03T05:20:30.048Z,89.14
2018-09-03T05:21:29.957Z,88.85
2018-09-03T05:22:29.866Z,88.85
2018-09-03T05:23:29.759Z,88.85
2018-09-03T05:24:29.668Z,88.95
2018-09-03T05:25:29.563Z,88.75
2018-09-03T05:26:29.485Z,88.17
2018-09-03T05:27:29.384Z,88.17
2018-09-03T05:28:29.282Z,87.79
2018-09-03T05:29:29.186Z,88.85
2018-09-03T05:30:29.096Z,88.75
2018-09-03T05:31:28.997Z,88.56
2018-09-03T05:32:28.905Z,88.27
2018-09-03T05:33:28.811Z,87.79
2018-09-03T05:34:28.714Z,87.88
2018-09-03T05:35:28.620Z,88.27
2018-09-03T05:36:28.517Z,87.60
2018-09-03T05:37:28.427Z,87.98
2018-09-03T05:38:28.335Z,88.27
2018-09-03T05:39:28.229Z,88.37
2018-09-03T05:40:28.139Z,88.17
2018-09-03T05:41:28.049Z,88.37
2018-09-03T05:42:27.945Z,88.65
2018-09-03T05:43:27.876Z,88.27
2018-09-03T05:44:27.767Z,87.98
2018-09-03T05:45:27.664Z,88.65
2018-09-03T05:46:27.574Z,88.17
2018-09-03T05:47:27.478Z,88.08
2018-09-03T05:48:27.388Z,88.56
2018-09-03T05:49:27.284Z,88.17
2018-09-03T05:50:27.219Z,88.27
2018-09-03T05:51:27.092Z,88.17
2018-09-03T05:52:27.004Z,88.17
2018-09-03T05:53:26.925Z,88.17
2018-09-03T05:54:26.804Z,88.02
2018-09-03T05:55:26.720Z,87.98
2018-09-03T05:56:26.627Z,88.02
2018-09-03T05:57:26.522Z,87.83
2018-09-03T05:58:26.432Z,87.83
2018-09-03T05:59:26.336Z,87.83
2018-09-03T06:00:26.233Z,87.74
2018-09-03T06:01:26.201Z,87.10
2018-09-03T06:02:26.056Z,87.06
2018-09-03T06:03:25.953Z,87.26
2018-09-03T06:04:25.858Z,87.16
2018-09-03T06:05:25.769Z,87.30
2018-09-03T06:06:25.678Z,87.16
2018-09-03T06:07:25.582Z,87.01
2018-09-03T06:08:25.488Z,87.49
2018-09-03T06:09:25.392Z,86.82
2018-09-03T06:10:25.313Z,86.43
2018-09-03T06:11:25.217Z,87.59
2018-09-03T06:12:25.111Z,86.82
2018-09-03T06:13:25.010Z,86.82
2018-09-03T06:14:24.917Z,86.82
2018-09-03T06:15:24.823Z,87.35
2018-09-03T06:16:24.732Z,86.96
2018-09-03T06:17:24.647Z,87.64
2018-09-03T06:18:24.544Z,86.96
2018-09-03T06:19:24.451Z,87.68
2018-09-03T06:20:24.345Z,87.40
2018-09-03T06:21:24.255Z,86.72
2018-09-03T06:22:24.161Z,86.47
2018-09-03T06:23:24.073Z,87.05
2018-09-03T06:24:23.971Z,85.99
2018-09-03T06:25:23.880Z,85.70
2018-09-03T06:26:23.787Z,86.13
2018-09-03T06:27:23.715Z,86.03
2018-09-03T06:28:23.597Z,85.74
2018-09-03T06:29:23.505Z,85.26
2018-09-03T06:30:23.412Z,85.06
2018-09-03T06:31:23.319Z,85.36
2018-09-03T06:32:23.217Z,85.22
2018-09-03T06:33:23.130Z,85.84
2018-09-03T06:34:23.037Z,85.16
2018-09-03T06:35:22.931Z,85.50
2018-09-03T06:36:22.839Z,85.41
2018-09-03T06:37:22.752Z,85.99
2018-09-03T06:38:22.671Z,86.47
2018-09-03T06:39:22.575Z,86.47
2018-09-03T06:40:22.469Z,86.57
2018-09-03T06:41:22.372Z,86.82
2018-09-03T06:42:22.282Z,86.43
2018-09-03T06:43:22.207Z,86.91
2018-09-03T06:44:22.092Z,86.68
2018-09-03T06:45:22.004Z,86.91
2018-09-03T06:46:21.912Z,86.33
2018-09-03T06:47:21.818Z,86.62
2018-09-03T06:48:21.714Z,86.62
2018-09-03T06:49:21.625Z,86.58
2018-09-03T06:50:21.535Z,86.58
2018-09-03T06:51:21.439Z,86.77
2018-09-03T06:52:21.337Z,86.87
2018-09-03T06:53:21.279Z,87.40
2018-09-03T06:54:21.157Z,86.72
2018-09-03T06:55:21.059Z,86.48
2018-09-03T06:56:20.967Z,86.82
2018-09-03T06:57:21.170Z,86.82
2018-09-03T06:58:20.781Z,87.30
2018-09-03T06:59:20.680Z,86.52
2018-09-03T07:00:20.601Z,86.43
2018-09-03T07:01:20.501Z,86.68
2018-09-03T07:02:20.409Z,86.68
2018-09-03T07:03:20.301Z,87.16
2018-09-03T07:04:20.212Z,86.77
2018-09-03T07:05:20.124Z,87.16
2018-09-03T07:06:20.024Z,87.30
2018-09-03T07:07:19.926Z,87.01
2018-09-03T07:08:19.834Z,86.52
2018-09-03T07:09:19.731Z,86.72
2018-09-03T07:10:19.639Z,86.33
2018-09-03T07:11:19.552Z,86.62
2018-09-03T07:12:19.450Z,87.01
2018-09-03T07:13:19.358Z,86.62
2018-09-03T07:14:19.265Z,86.62
2018-09-03T07:15:19.179Z,86.43
2018-09-03T07:16:19.076Z,87.01
2018-09-03T07:17:18.982Z,86.91
2018-09-03T07:18:18.892Z,86.91
2018-09-03T07:19:18.797Z,86.43
2018-09-03T07:20:18.693Z,86.33
2018-09-03T07:21:18.607Z,86.52
2018-09-03T07:22:18.515Z,86.43
2018-09-03T07:23:18.410Z,86.43
2018-09-03T07:24:18.318Z,86.52
2018-09-03T07:25:18.228Z,86.82
2018-09-03T07:26:18.125Z,86.57
2018-09-03T07:27:18.039Z,86.72
2018-09-03T07:28:17.948Z,86.82
2018-09-03T07:29:17.852Z,86.86
2018-09-03T07:30:17.748Z,86.76
2018-09-03T07:31:17.662Z,86.28
2018-09-03T07:32:17.571Z,86.38
2018-09-03T07:33:17.470Z,86.47
2018-09-03T07:34:17.380Z,86.66
2018-09-03T07:35:17.284Z,86.32
2018-09-03T07:36:17.184Z,86.03
2018-09-03T07:37:17.096Z,85.94
2018-09-03T07:38:17.003Z,85.94
2018-09-03T07:39:16.908Z,86.03
2018-09-03T07:40:16.804Z,85.74
2018-09-03T07:41:16.711Z,85.36
2018-09-03T07:42:16.620Z,84.88
2018-09-03T07:43:16.523Z,85.26
2018-09-03T07:44:16.468Z,85.36
2018-09-03T07:45:16.350Z,84.88
2018-09-03T07:46:16.247Z,84.88
2018-09-03T07:47:16.149Z,84.88
2018-09-03T07:48:16.058Z,84.88
2018-09-03T07:49:15.965Z,85.16
2018-09-03T07:50:15.865Z,85.06
2018-09-03T07:51:15.766Z,84.97
2018-09-03T07:52:15.676Z,84.43
2018-09-03T07:53:15.583Z,83.91
2018-09-03T07:54:15.481Z,84.33
2018-09-03T07:55:15.395Z,84.43
2018-09-03T07:56:15.302Z,84.72
2018-09-03T07:57:15.203Z,84.14
2018-09-03T07:58:15.112Z,83.99
2018-09-03T07:59:15.016Z,83.80
2018-09-03T08:00:14.926Z,84.09
2018-09-03T08:01:14.911Z,83.03
2018-09-03T08:02:14.734Z,83.12
2018-09-03T08:03:14.641Z,83.41
2018-09-03T08:04:14.547Z,82.93
2018-09-03T08:05:14.459Z,82.68
2018-09-03T08:06:14.356Z,82.91
2018-09-03T08:07:14.294Z,82.04
2018-09-03T08:08:14.179Z,81.46
2018-09-03T08:09:14.083Z,80.88
2018-09-03T08:10:13.981Z,81.07
2018-09-03T08:11:13.896Z,81.02
2018-09-03T08:12:13.803Z,80.44
2018-09-03T08:13:13.710Z,80.34
2018-09-03T08:14:13.618Z,80.34
2018-09-03T08:15:13.513Z,80.63
2018-09-03T08:16:13.433Z,80.47
2018-09-03T08:17:13.336Z,80.19
2018-09-03T08:18:13.246Z,79.12
2018-09-03T08:19:13.153Z,79.41
2018-09-03T08:20:13.063Z,79.12
2018-09-03T08:21:12.958Z,78.67
2018-09-03T08:22:12.866Z,78.71
2018-09-03T08:23:12.778Z,77.61
2018-09-03T08:24:12.686Z,77.90
2018-09-03T08:25:12.593Z,78.00
2018-09-03T08:26:12.502Z,77.80
2018-09-03T08:27:12.415Z,77.65
2018-09-03T08:28:12.323Z,77.26
2018-09-03T08:29:12.234Z,77.61
2018-09-03T08:30:12.138Z,78.05
2018-09-03T08:31:12.036Z,78.09
2018-09-03T08:32:11.945Z,78.29
2018-09-03T08:33:11.869Z,78.19
2018-09-03T08:34:11.767Z,77.84
2018-09-03T08:35:11.672Z,77.11
2018-09-03T08:36:11.581Z,76.14
2018-09-03T08:37:11.491Z,76.19
2018-09-03T08:38:11.403Z,76.97
2018-09-03T08:39:11.308Z,75.94
2018-09-03T08:40:11.216Z,76.00
2018-09-03T08:41:11.117Z,76.81
2018-09-03T08:42:11.024Z,76.23
2018-09-03T08:43:10.939Z,75.90
2018-09-03T08:44:10.847Z,75.90
2018-09-03T08:45:10.755Z,76.39
2018-09-03T08:46:10.664Z,76.74
2018-09-03T08:47:10.569Z,77.03
2018-09-03T08:48:10.478Z,76.74
2018-09-03T08:49:10.393Z,77.12
2018-09-03T08:50:10.353Z,77.03
2018-09-03T08:51:10.196Z,77.76
2018-09-03T08:52:10.106Z,77.70
2018-09-03T08:53:10.011Z,77.65
2018-09-03T08:54:09.923Z,77.36
2018-09-03T08:55:09.833Z,76.87
2018-09-03T08:56:09.743Z,76.83
2018-09-03T08:57:09.652Z,77.22
2018-09-03T08:58:09.560Z,77.70
2018-09-03T08:59:09.472Z,77.42
2018-09-03T09:00:09.383Z,76.45
2018-09-03T09:01:09.289Z,76.97
2018-09-03T09:02:09.191Z,76.78
2018-09-03T09:03:09.091Z,76.23
2018-09-03T09:04:09.001Z,75.55
2018-09-03T09:05:08.915Z,75.36
2018-09-03T09:06:08.824Z,75.32
2018-09-03T09:07:08.733Z,75.42
2018-09-03T09:08:08.641Z,75.42
2018-09-03T09:09:08.546Z,75.42
2018-09-03T09:10:08.455Z,75.42
2018-09-03T09:11:08.369Z,76.54
2018-09-03T09:12:08.277Z,75.96
2018-09-03T09:13:08.171Z,76.00
2018-09-03T09:14:08.080Z,75.90
2018-09-03T09:15:07.993Z,76.10
2018-09-03T09:16:07.905Z,76.19
2018-09-03T09:17:07.813Z,75.42
2018-09-03T09:18:07.723Z,75.61
2018-09-03T09:19:07.627Z,76.10
2018-09-03T09:20:07.537Z,75.61
2018-09-03T09:21:07.455Z,76.00
2018-09-03T09:22:07.357Z,75.32
2018-09-03T09:23:07.262Z,75.71
2018-09-03T09:24:07.158Z,75.71
2018-09-03T09:25:07.132Z,75.32
2018-09-03T09:26:06.978Z,75.51
2018-09-03T09:27:06.893Z,75.42
2018-09-03T09:28:06.806Z,74.84
2018-09-03T09:29:06.708Z,75.71
2018-09-03T09:30:06.615Z,75.51
2018-09-03T09:31:06.530Z,75.23
2018-09-03T09:32:06.438Z,73.84
2018-09-03T09:33:06.333Z,72.33
2018-09-03T09:34:06.244Z,71.23
2018-09-03T09:35:06.147Z,69.38
2018-09-03T09:36:06.061Z,69.38
2018-09-03T09:37:05.972Z,69.13
2018-09-03T09:38:05.881Z,68.51
2018-09-03T09:39:05.786Z,69.48
2018-09-03T09:40:05.696Z,68.84
2018-09-03T09:41:05.602Z,68.44
2018-09-03T09:42:05.505Z,67.31
2018-09-03T09:43:05.492Z,67.38
2018-09-03T09:44:05.321Z,67.08
2018-09-03T09:45:05.228Z,67.89
2018-09-03T09:46:05.136Z,68.54
2018-09-03T09:47:05.050Z,68.35
2018-09-03T09:48:04.959Z,69.22
2018-09-03T09:49:04.869Z,68.60
2018-09-03T09:50:04.779Z,69.80
2018-09-03T09:51:04.684Z,69.76
2018-09-03T09:52:04.594Z,70.83
2018-09-03T09:53:04.504Z,70.39
2018-09-03T09:54:04.413Z,70.09
2018-09-03T09:55:04.319Z,70.29
2018-09-03T09:56:04.229Z,69.96
2018-09-03T09:57:04.140Z,70.15
2018-09-03T09:58:04.053Z,70.06
2018-09-03T09:59:03.961Z,69.96
2018-09-03T10:00:03.870Z,69.96
2018-09-03T10:01:03.767Z,70.35
2018-09-03T10:02:03.677Z,70.64
2018-09-03T10:03:03.581Z,70.29
2018-09-03T10:04:03.491Z,69.32
2018-09-03T10:05:03.399Z,68.67
2018-09-03T10:06:03.306Z,68.28
2018-09-03T10:07:03.220Z,67.66
2018-09-03T10:08:03.129Z,68.25
2018-09-03T10:09:03.036Z,68.44
2018-09-03T10:10:02.949Z,68.15
2018-09-03T10:11:02.858Z,68.54
2018-09-03T10:12:02.757Z,69.32
2018-09-03T10:13:02.663Z,68.54
2018-09-03T10:14:02.572Z,68.67
2018-09-03T10:15:02.478Z,67.70
2018-09-03T10:16:02.385Z,68.38
2018-09-03T10:17:02.302Z,67.76
2018-09-03T10:18:02.223Z,68.25
2018-09-03T10:19:02.117Z,67.60
2018-09-03T10:20:02.024Z,67.41
2018-09-03T10:21:01.956Z,67.60
2018-09-03T10:22:01.843Z,67.41
2018-09-03T10:23:01.748Z,67.73
2018-09-03T10:24:01.654Z,66.76
2018-09-03T10:25:01.559Z,66.47
2018-09-03T10:26:01.466Z,66.37
2018-09-03T10:27:01.380Z,65.89
2018-09-03T10:28:01.289Z,66.37
2018-09-03T10:29:01.199Z,66.37
2018-09-03T10:30:01.109Z,66.44
2018-09-03T10:31:01.014Z,67.02
2018-09-03T10:32:00.971Z,67.41
2018-09-03T10:33:00.836Z,66.72
2018-09-03T10:34:00.734Z,66.82
2018-09-03T10:35:00.639Z,66.63
2018-09-03T10:36:00.547Z,66.72
2018-09-03T10:37:00.461Z,66.47
2018-09-03T10:38:00.418Z,65.63
2018-09-03T10:39:00.278Z,65.04
2018-09-03T10:40:00.185Z,65.04
2018-09-03T10:41:00.094Z,64.23
2018-09-03T10:42:00.015Z,63.94
2018-09-03T10:42:59.917Z,64.23
2018-09-03T10:43:59.814Z,64.59
2018-09-03T10:44:59.720Z,65.47
2018-09-03T10:45:59.629Z,64.98
2018-09-03T10:46:59.593Z,64.88
2018-09-03T10:47:59.443Z,65.08
2018-09-03T10:48:59.358Z,64.98
2018-09-03T10:49:59.266Z,65.50
2018-09-03T10:50:59.170Z,65.20
2018-09-03T10:51:59.081Z,64.26
2018-09-03T10:52:58.991Z,63.65
2018-09-03T10:53:58.901Z,63.36
2018-09-03T10:54:58.818Z,63.26
2018-09-03T10:55:58.718Z,63.84
2018-09-03T10:56:58.914Z,63.68
2018-09-03T10:57:58.521Z,63.68
2018-09-03T10:58:58.437Z,63.23
2018-09-03T10:59:58.345Z,63.62
2018-09-03T11:00:58.257Z,62.35
2018-09-03T11:01:58.166Z,61.87
2018-09-03T11:02:58.071Z,61.90
2018-09-03T11:03:57.979Z,62.29
2018-09-03T11:04:57.892Z,61.87
2018-09-03T11:05:57.799Z,62.13
2018-09-03T11:06:57.705Z,63.00
2018-09-03T11:07:57.603Z,62.90
2018-09-03T11:08:57.514Z,63.39
2018-09-03T11:09:57.422Z,62.90
2018-09-03T11:10:57.339Z,62.81
2018-09-03T11:11:57.239Z,63.00
2018-09-03T11:12:57.208Z,63.55
2018-09-03T11:13:57.058Z,63.39
2018-09-03T11:14:56.966Z,63.20
2018-09-03T11:15:56.875Z,62.51
2018-09-03T11:16:56.796Z,62.32
2018-09-03T11:17:56.693Z,62.13
2018-09-03T11:18:56.605Z,62.13
2018-09-03T11:19:56.566Z,61.57
2018-09-03T11:20:56.425Z,61.08
2018-09-03T11:21:56.330Z,61.51
2018-09-03T11:22:56.238Z,60.24
2018-09-03T11:23:56.195Z,60.63
2018-09-03T11:24:56.057Z,60.63
2018-09-03T11:25:55.967Z,60.21
2018-09-03T11:26:55.909Z,60.11
2018-09-03T11:27:55.773Z,61.38
2018-09-03T11:28:55.685Z,60.60
2018-09-03T11:29:55.591Z,61.44
2018-09-03T11:30:55.549Z,62.51
2018-09-03T11:31:55.409Z,62.41
2018-09-03T11:32:55.336Z,62.23
2018-09-03T11:33:55.231Z,62.38
2018-09-03T11:34:55.189Z,62.48
2018-09-03T11:35:55.051Z,62.38
2018-09-03T11:36:54.956Z,62.90
2018-09-03T11:37:54.865Z,62.23
2018-09-03T11:38:54.775Z,61.47
2018-09-03T11:39:54.684Z,61.08
2018-09-03T11:40:54.667Z,60.72
2018-09-03T11:41:54.502Z,60.41
2018-09-03T11:42:54.413Z,60.21
2018-09-03T11:43:54.320Z,60.70
2018-09-03T11:44:54.231Z,60.24
2018-09-03T11:45:54.140Z,60.89
2018-09-03T11:46:54.056Z,60.70
2018-09-03T11:47:53.957Z,61.38
2018-09-03T11:48:53.868Z,61.08
2018-09-03T11:49:53.775Z,61.18
2018-09-03T11:50:53.673Z,60.72
2018-09-03T11:51:53.582Z,60.41
2018-09-03T11:52:53.490Z,60.92
2018-09-03T11:53:53.400Z,59.46
2018-09-03T11:54:53.309Z,58.49
2018-09-03T11:55:53.223Z,58.39
2018-09-03T11:56:53.127Z,57.71
2018-09-03T11:57:53.038Z,57.90
2018-09-03T11:58:52.947Z,57.61
2018-09-03T11:59:52.856Z,58.39
2018-09-03T12:00:52.778Z,58.39
2018-09-03T12:01:52.693Z,58.85
2018-09-03T12:02:52.582Z,59.72
2018-09-03T12:03:52.492Z,59.27
2018-09-03T12:04:52.425Z,58.17
2018-09-03T12:05:52.311Z,58.07
2018-09-03T12:06:52.220Z,58.95
2018-09-03T12:07:52.129Z,59.72
2018-09-03T12:08:52.037Z,58.59
2018-09-03T12:09:51.947Z,58.10
2018-09-03T12:10:51.856Z,58.49
2018-09-03T12:11:51.766Z,58.07
2018-09-03T12:12:51.675Z,58.46
2018-09-03T12:13:51.572Z,58.46
2018-09-03T12:14:51.481Z,58.75
2018-09-03T12:15:51.390Z,58.97
2018-09-03T12:16:51.299Z,58.49
2018-09-03T12:17:51.221Z,58.59
2018-09-03T12:18:51.118Z,58.39
2018-09-03T12:19:51.026Z,58.85
2018-09-03T12:20:50.972Z,58.87
2018-09-03T12:21:50.848Z,58.13
2018-09-03T12:22:50.761Z,57.35
2018-09-03T12:23:50.662Z,57.15
2018-09-03T12:24:50.574Z,56.76
2018-09-03T12:25:50.484Z,57.45
2018-09-03T12:26:50.393Z,56.96
2018-09-03T12:27:50.300Z,56.57
2018-09-03T12:28:50.210Z,56.57
2018-09-03T12:29:50.118Z,57.25
2018-09-03T12:30:50.031Z,56.93
2018-09-03T12:31:49.939Z,56.93
2018-09-03T12:32:49.852Z,57.51
2018-09-03T12:33:49.755Z,57.42
2018-09-03T12:34:49.665Z,56.93
2018-09-03T12:35:49.562Z,57.42
2018-09-03T12:36:49.522Z,56.96
2018-09-03T12:37:49.381Z,56.57
2018-09-03T12:38:49.288Z,55.60
2018-09-03T12:39:49.197Z,55.40
2018-09-03T12:40:49.107Z,55.89
2018-09-03T12:41:49.064Z,55.69
2018-09-03T12:42:48.969Z,55.60
2018-09-03T12:43:48.835Z,54.72
2018-09-03T12:44:48.756Z,54.72
2018-09-03T12:45:48.653Z,54.52
2018-09-03T12:46:48.561Z,55.60
2018-09-03T12:47:48.473Z,56.47
2018-09-03T12:48:48.380Z,55.99
2018-09-03T12:49:48.297Z,56.37
2018-09-03T12:50:48.198Z,56.64