createdAt,value
2016-12-21T00:00:53.728Z,-3.22
2016-12-21T00:01:53.710Z,-3.17
2016-12-21T00:02:53.692Z,-3.21
2016-12-21T00:03:53.672Z,-3.18
2016-12-21T00:04:53.650Z,-3.14
2016-12-21T00:05:53.635Z,-3.17
2016-12-21T00:06:53.611Z,-3.12
2016-12-21T00:07:53.595Z,-3.11
2016-12-21T00:08:53.574Z,-3.01
2016-12-21T00:09:53.559Z,-3.03
2016-12-21T00:10:53.547Z,-3.03
2016-12-21T00:11:53.527Z,-3.07
2016-12-21T00:12:53.500Z,-3.01
2016-12-21T00:13:53.478Z,-2.91
2016-12-21T00:14:53.463Z,-3.03
2016-12-21T00:15:53.439Z,-2.94
2016-12-21T00:16:53.422Z,-2.88
2016-12-21T00:17:53.405Z,-2.88
2016-12-21T00:18:53.381Z,-2.94
2016-12-21T00:19:53.366Z,-2.91
2016-12-21T00:20:53.342Z,-2.88
2016-12-21T00:21:53.324Z,-2.85
2016-12-21T00:22:53.679Z,-2.9
2016-12-21T00:23:53.579Z,-2.9
2016-12-21T00:24:53.270Z,-2.86
2016-12-21T00:25:53.752Z,-2.85
2016-12-21T00:26:53.229Z,-2.83
2016-12-21T00:27:53.707Z,-2.86
2016-12-21T00:28:53.197Z,-2.82
2016-12-21T00:29:53.173Z,-2.81
2016-12-21T00:30:53.208Z,-2.85
2016-12-21T00:31:53.136Z,-2.82
2016-12-21T00:32:53.113Z,-2.78
2016-12-21T00:33:53.097Z,-2.75
2016-12-21T00:34:53.078Z,-2.81
2016-12-21T00:35:53.058Z,-2.67
2016-12-21T00:36:53.040Z,-2.68
2016-12-21T00:37:53.019Z,-2.68
2016-12-21T00:38:53.004Z,-2.68
2016-12-21T00:39:52.982Z,-2.6
2016-12-21T00:40:52.962Z,-2.6
2016-12-21T00:41:52.944Z,-2.62
2016-12-21T00:42:52.925Z,-2.61
2016-12-21T00:43:52.902Z,-2.61
2016-12-21T00:44:52.889Z,-2.61
2016-12-21T00:45:52.870Z,-2.58
2016-12-21T00:46:52.848Z,-2.65
2016-12-21T00:47:52.831Z,-2.62
2016-12-21T00:48:52.812Z,-2.6
2016-12-21T00:49:52.798Z,-2.6
2016-12-21T00:50:52.774Z,-2.64
2016-12-21T00:51:52.754Z,-2.72
2016-12-21T00:52:52.735Z,-2.67
2016-12-21T00:53:52.719Z,-2.64
2016-12-21T00:54:52.707Z,-2.61
2016-12-21T00:55:52.677Z,-2.65
2016-12-21T00:56:52.659Z,-2.54
2016-12-21T00:57:52.641Z,-2.49
2016-12-21T00:58:52.657Z,-2.5
2016-12-21T00:59:52.600Z,-2.5
2016-12-21T01:00:52.692Z,-2.5
2016-12-21T01:01:52.565Z,-2.46
2016-12-21T01:02:52.545Z,-2.49
2016-12-21T01:03:52.532Z,-2.47
2016-12-21T01:04:52.507Z,-2.5
2016-12-21T01:05:52.488Z,-2.47
2016-12-21T01:06:52.468Z,-2.49
2016-12-21T01:07:52.450Z,-2.47
2016-12-21T01:08:52.437Z,-2.46
2016-12-21T01:09:52.414Z,-2.47
2016-12-21T01:10:52.397Z,-2.54
2016-12-21T01:11:52.378Z,-2.65
2016-12-21T01:12:52.602Z,-2.55
2016-12-21T01:13:52.340Z,-2.62
2016-12-21T01:14:52.317Z,-2.7
2016-12-21T01:15:52.303Z,-2.67
2016-12-21T01:16:52.432Z,-2.64
2016-12-21T01:17:52.259Z,-2.65
2016-12-21T01:18:52.240Z,-2.79
2016-12-21T01:19:52.375Z,-2.79
2016-12-21T01:20:52.204Z,-2.76
2016-12-21T01:21:52.187Z,-2.72
2016-12-21T01:22:52.322Z,-2.76
2016-12-21T01:23:52.145Z,-2.75
2016-12-21T01:24:52.803Z,-2.76
2016-12-21T01:25:52.111Z,-2.68
2016-12-21T01:26:52.091Z,-2.68
2016-12-21T01:27:52.649Z,-2.62
2016-12-21T01:28:52.051Z,-2.67
2016-12-21T01:29:52.065Z,-2.67
2016-12-21T01:30:52.560Z,-2.7
2016-12-21T01:31:51.994Z,-2.62
2016-12-21T01:32:51.978Z,-2.62
2016-12-21T01:33:52.504Z,-2.65
2016-12-21T01:34:51.938Z,-2.7
2016-12-21T01:35:51.916Z,-2.72
2016-12-21T01:36:52.183Z,-2.72
2016-12-21T01:37:51.885Z,-2.78
2016-12-21T01:38:51.862Z,-2.73
2016-12-21T01:39:52.373Z,-2.81
2016-12-21T01:40:51.825Z,-2.76
2016-12-21T01:41:51.806Z,-2.81
2016-12-21T01:42:52.324Z,-2.78
2016-12-21T01:43:51.769Z,-2.76
2016-12-21T01:44:51.755Z,-2.78
2016-12-21T01:45:52.265Z,-2.79
2016-12-21T01:46:51.707Z,-2.88
2016-12-21T01:47:51.697Z,-2.81
2016-12-21T01:48:52.212Z,-2.85
2016-12-21T01:49:51.656Z,-2.79
2016-12-21T01:50:52.349Z,-2.86
2016-12-21T01:51:51.614Z,-2.88
2016-12-21T01:52:51.602Z,-2.78
2016-12-21T01:53:51.864Z,-2.82
2016-12-21T01:54:51.556Z,-2.86
2016-12-21T01:55:51.567Z,-2.81
2016-12-21T01:56:51.835Z,-2.79
2016-12-21T01:57:51.500Z,-2.82
2016-12-21T01:58:51.482Z,-2.82
2016-12-21T01:59:51.843Z,-2.81
2016-12-21T02:00:51.443Z,-2.9
2016-12-21T02:01:51.570Z,-2.86
2016-12-21T02:02:51.409Z,-2.81
2016-12-21T02:03:51.384Z,-2.76
2016-12-21T02:04:51.365Z,-2.75
2016-12-21T02:05:51.350Z,-2.82
2016-12-21T02:06:51.334Z,-2.76
2016-12-21T02:07:51.308Z,-2.82
2016-12-21T02:08:51.289Z,-2.81
2016-12-21T02:09:51.274Z,-2.76
2016-12-21T02:10:51.893Z,-2.78
2016-12-21T02:11:51.238Z,-2.82
2016-12-21T02:12:51.218Z,-2.7
2016-12-21T02:13:51.536Z,-2.79
2016-12-21T02:14:51.184Z,-2.72
2016-12-21T02:15:51.154Z,-2.73
2016-12-21T02:16:51.609Z,-2.72
2016-12-21T02:17:51.126Z,-2.79
2016-12-21T02:18:51.280Z,-2.72
2016-12-21T02:19:51.088Z,-2.73
2016-12-21T02:20:51.060Z,-2.81
2016-12-21T02:21:51.371Z,-2.82
2016-12-21T02:22:51.029Z,-2.75
2016-12-21T02:23:51.008Z,-2.81
2016-12-21T02:24:51.603Z,-2.79
2016-12-21T02:25:50.964Z,-2.79
2016-12-21T02:26:50.948Z,-2.79
2016-12-21T02:27:51.596Z,-2.81
2016-12-21T02:28:50.912Z,-2.86
2016-12-21T02:29:50.890Z,-2.83
2016-12-21T02:30:50.871Z,-2.82
2016-12-21T02:31:50.851Z,-2.82
2016-12-21T02:32:50.832Z,-2.76
2016-12-21T02:33:50.818Z,-2.78
2016-12-21T02:34:50.801Z,-2.73
2016-12-21T02:35:50.780Z,-2.81
2016-12-21T02:36:50.756Z,-2.83
2016-12-21T02:37:50.749Z,-2.82
2016-12-21T02:38:50.719Z,-2.85
2016-12-21T02:39:50.713Z,-2.78
2016-12-21T02:40:50.684Z,-2.85
2016-12-21T02:41:50.922Z,-2.78
2016-12-21T02:42:50.642Z,-2.75
2016-12-21T02:43:51.293Z,-2.72
2016-12-21T02:44:50.607Z,-2.79
2016-12-21T02:45:50.589Z,-2.64
2016-12-21T02:46:51.410Z,-2.57
2016-12-21T02:47:50.551Z,-2.68
2016-12-21T02:48:50.531Z,-2.57
2016-12-21T02:49:51.279Z,-2.65
2016-12-21T02:50:50.494Z,-2.62
2016-12-21T02:51:50.478Z,-2.49
2016-12-21T02:52:51.174Z,-2.58
2016-12-21T02:53:50.437Z,-2.61
2016-12-21T02:54:50.416Z,-2.58
2016-12-21T02:55:51.091Z,-2.57
2016-12-21T02:56:50.381Z,-2.5
2016-12-21T02:57:51.039Z,-2.47
2016-12-21T02:58:50.340Z,-2.53
2016-12-21T02:59:50.349Z,-2.49
2016-12-21T03:00:50.997Z,-2.55
2016-12-21T03:01:50.282Z,-2.49
2016-12-21T03:02:50.293Z,-2.39
2016-12-21T03:03:50.924Z,-2.46
2016-12-21T03:04:50.230Z,-2.36
2016-12-21T03:05:50.208Z,-2.4
2016-12-21T03:06:50.516Z,-2.46
2016-12-21T03:07:50.173Z,-2.4
2016-12-21T03:08:50.152Z,-2.43
2016-12-21T03:09:50.133Z,-2.4
2016-12-21T03:10:50.115Z,-2.42
2016-12-21T03:11:50.095Z,-2.37
2016-12-21T03:12:50.076Z,-2.54
2016-12-21T03:13:50.055Z,-2.47
2016-12-21T03:14:50.040Z,-2.46
2016-12-21T03:15:50.017Z,-2.53
2016-12-21T03:16:49.999Z,-2.46
2016-12-21T03:17:49.980Z,-2.58
2016-12-21T03:18:49.959Z,-2.64
2016-12-21T03:19:49.943Z,-2.67
2016-12-21T03:20:49.920Z,-2.6
2016-12-21T03:21:49.901Z,-2.64
2016-12-21T03:22:49.885Z,-2.62
2016-12-21T03:23:49.863Z,-2.47
2016-12-21T03:24:49.845Z,-2.49
2016-12-21T03:25:49.827Z,-2.47
2016-12-21T03:26:49.806Z,-2.49
2016-12-21T03:27:49.786Z,-2.44
2016-12-21T03:28:49.769Z,-2.46
2016-12-21T03:29:49.749Z,-2.47
2016-12-21T03:30:49.729Z,-2.5
2016-12-21T03:31:49.713Z,-2.47
2016-12-21T03:32:49.697Z,-2.44
2016-12-21T03:33:49.673Z,-2.42
2016-12-21T03:34:49.687Z,-2.53
2016-12-21T03:35:49.636Z,-2.53
2016-12-21T03:36:49.615Z,-2.53
2016-12-21T03:37:49.598Z,-2.5
2016-12-21T03:38:49.581Z,-2.47
2016-12-21T03:39:49.558Z,-2.53
2016-12-21T03:40:49.540Z,-2.49
2016-12-21T03:41:49.519Z,-2.42
2016-12-21T03:42:49.505Z,-2.47
2016-12-21T03:43:49.482Z,-2.5
2016-12-21T03:44:49.465Z,-2.46
2016-12-21T03:45:49.444Z,-2.47
2016-12-21T03:46:49.427Z,-2.55
2016-12-21T03:47:49.403Z,-2.57
2016-12-21T03:48:49.389Z,-2.39
2016-12-21T03:49:49.366Z,-2.39
2016-12-21T03:50:49.346Z,-2.4
2016-12-21T03:51:49.329Z,-2.42
2016-12-21T03:52:49.312Z,-2.39
2016-12-21T03:53:49.293Z,-2.4
2016-12-21T03:54:49.273Z,-2.53
2016-12-21T03:55:49.250Z,-2.49
2016-12-21T03:56:49.264Z,-2.42
2016-12-21T03:57:49.220Z,-2.49
2016-12-21T03:58:49.198Z,-2.47
2016-12-21T03:59:49.181Z,-2.5
2016-12-21T04:00:49.163Z,-2.46
2016-12-21T04:01:49.138Z,-2.5
2016-12-21T04:02:49.119Z,-2.53
2016-12-21T04:03:49.103Z,-2.6
2016-12-21T04:04:49.085Z,-2.62
2016-12-21T04:05:49.064Z,-2.67
2016-12-21T04:06:49.046Z,-2.6
2016-12-21T04:07:49.029Z,-2.68
2016-12-21T04:08:49.008Z,-2.6
2016-12-21T04:09:48.993Z,-2.6
2016-12-21T04:10:48.971Z,-2.67
2016-12-21T04:11:48.951Z,-2.64
2016-12-21T04:12:48.930Z,-2.7
2016-12-21T04:13:48.914Z,-2.67
2016-12-21T04:14:48.894Z,-2.67
2016-12-21T04:15:48.879Z,-2.72
2016-12-21T04:16:48.855Z,-2.68
2016-12-21T04:17:48.838Z,-2.81
2016-12-21T04:18:48.819Z,-2.72
2016-12-21T04:19:48.801Z,-2.83
2016-12-21T04:20:48.786Z,-2.81
2016-12-21T04:21:48.766Z,-2.86
2016-12-21T04:22:48.747Z,-2.88
2016-12-21T04:23:48.723Z,-2.75
2016-12-21T04:24:48.709Z,-2.81
2016-12-21T04:25:48.689Z,-2.82
2016-12-21T04:26:48.671Z,-2.86
2016-12-21T04:27:48.652Z,-2.85
2016-12-21T04:28:48.636Z,-2.78
2016-12-21T04:29:48.641Z,-2.76
2016-12-21T04:30:48.599Z,-2.72
2016-12-21T04:31:48.575Z,-2.73
2016-12-21T04:32:48.558Z,-2.75
2016-12-21T04:33:48.539Z,-2.79
2016-12-21T04:34:48.519Z,-2.72
2016-12-21T04:35:48.496Z,-2.73
2016-12-21T04:36:48.482Z,-2.75
2016-12-21T04:37:48.460Z,-2.72
2016-12-21T04:38:48.443Z,-2.79
2016-12-21T04:39:48.425Z,-2.81
2016-12-21T04:40:48.433Z,-2.81
2016-12-21T04:41:48.384Z,-2.81
2016-12-21T04:42:48.366Z,-2.76
2016-12-21T04:43:48.343Z,-2.7
2016-12-21T04:44:48.325Z,-2.76
2016-12-21T04:45:48.338Z,-2.72
2016-12-21T04:46:48.287Z,-2.72
2016-12-21T04:47:48.300Z,-2.67
2016-12-21T04:48:48.253Z,-2.78
2016-12-21T04:49:48.231Z,-2.65
2016-12-21T04:50:48.214Z,-2.78
2016-12-21T04:51:48.192Z,-2.67
2016-12-21T04:52:48.176Z,-2.64
2016-12-21T04:53:48.151Z,-2.61
2016-12-21T04:54:48.134Z,-2.72
2016-12-21T04:55:48.118Z,-2.65
2016-12-21T04:56:48.099Z,-2.78
2016-12-21T04:57:48.080Z,-2.81
2016-12-21T04:58:48.060Z,-2.81
2016-12-21T04:59:48.039Z,-2.75
2016-12-21T05:00:48.023Z,-2.85
2016-12-21T05:01:48.005Z,-2.86
2016-12-21T05:02:47.985Z,-2.82
2016-12-21T05:03:47.968Z,-2.81
2016-12-21T05:04:47.945Z,-2.86
2016-12-21T05:05:48.246Z,-2.85
2016-12-21T05:06:47.909Z,-2.82
2016-12-21T05:07:47.888Z,-2.86
2016-12-21T05:08:47.871Z,-2.83
2016-12-21T05:09:47.853Z,-2.85
2016-12-21T05:10:47.832Z,-2.9
2016-12-21T05:11:47.811Z,-2.81
2016-12-21T05:12:47.796Z,-2.86
2016-12-21T05:13:47.776Z,-2.83
2016-12-21T05:14:47.755Z,-2.85
2016-12-21T05:15:47.741Z,-2.86
2016-12-21T05:16:47.746Z,-2.9
2016-12-21T05:17:47.700Z,-2.85
2016-12-21T05:18:47.679Z,-2.83
2016-12-21T05:19:47.661Z,-2.86
2016-12-21T05:20:47.643Z,-2.86
2016-12-21T05:21:47.623Z,-2.86
2016-12-21T05:22:47.602Z,-2.85
2016-12-21T05:23:47.586Z,-2.86
2016-12-21T05:24:47.562Z,-2.9
2016-12-21T05:25:47.545Z,-2.85
2016-12-21T05:26:47.528Z,-2.86
2016-12-21T05:27:47.506Z,-2.85
2016-12-21T05:28:47.488Z,-2.88
2016-12-21T05:29:47.469Z,-2.88
2016-12-21T05:30:47.452Z,-2.93
2016-12-21T05:31:47.455Z,-2.86
2016-12-21T05:32:47.414Z,-2.97
2016-12-21T05:33:47.397Z,-2.99
2016-12-21T05:34:47.372Z,-3.04
2016-12-21T05:35:47.670Z,-3.09
2016-12-21T05:36:47.334Z,-3.09
2016-12-21T05:37:47.319Z,-3.07
2016-12-21T05:38:47.300Z,-2.99
2016-12-21T05:39:47.278Z,-3.04
2016-12-21T05:40:47.257Z,-3.01
2016-12-21T05:41:47.238Z,-3.06
2016-12-21T05:42:47.222Z,-2.96
2016-12-21T05:43:47.206Z,-3.06
2016-12-21T05:44:47.182Z,-3.09
2016-12-21T05:45:47.164Z,-2.96
2016-12-21T05:46:47.149Z,-3.06
2016-12-21T05:47:47.122Z,-3.01
2016-12-21T05:48:47.108Z,-3.03
2016-12-21T05:49:47.084Z,-3.01
2016-12-21T05:50:47.065Z,-3.11
2016-12-21T05:51:47.048Z,-3
2016-12-21T05:52:47.026Z,-3.06
2016-12-21T05:53:47.010Z,-3.03
2016-12-21T05:54:46.990Z,-3
2016-12-21T05:55:46.970Z,-3.04
2016-12-21T05:56:46.957Z,-3.04
2016-12-21T05:57:46.937Z,-3.11
2016-12-21T05:58:46.914Z,-3.03
2016-12-21T05:59:46.896Z,-3.11
2016-12-21T06:00:46.877Z,-3.04
2016-12-21T06:01:46.860Z,-3.06
2016-12-21T06:02:46.837Z,-3.12
2016-12-21T06:03:46.817Z,-3.14
2016-12-21T06:04:46.800Z,-3.07
2016-12-21T06:05:46.781Z,-3.09
2016-12-21T06:06:46.763Z,-3.19
2016-12-21T06:07:46.745Z,-3.12
2016-12-21T06:08:46.727Z,-3.14
2016-12-21T06:09:46.704Z,-3.11
2016-12-21T06:10:46.686Z,-3.07
2016-12-21T06:11:46.663Z,-3.04
2016-12-21T06:12:46.644Z,-3.14
2016-12-21T06:13:46.627Z,-3.11
2016-12-21T06:14:46.607Z,-3.11
2016-12-21T06:15:46.620Z,-3.07
2016-12-21T06:16:46.569Z,-3.07
2016-12-21T06:17:46.546Z,-3.09
2016-12-21T06:18:46.529Z,-3.11
2016-12-21T06:19:46.539Z,-3.06
2016-12-21T06:20:46.495Z,-3.06
2016-12-21T06:21:46.473Z,-3.15
2016-12-21T06:22:46.452Z,-3.14
2016-12-21T06:23:46.431Z,-3.21
2016-12-21T06:24:46.412Z,-3.11
2016-12-21T06:25:46.393Z,-3.15
2016-12-21T06:26:46.374Z,-3.11
2016-12-21T06:27:46.356Z,-3.12
2016-12-21T06:28:46.337Z,-3.21
2016-12-21T06:29:46.316Z,-3.12
2016-12-21T06:30:46.296Z,-3.11
2016-12-21T06:31:46.281Z,-3.18
2016-12-21T06:32:46.257Z,-3.15
2016-12-21T06:33:46.267Z,-3.15
2016-12-21T06:34:46.220Z,-3.12
2016-12-21T06:35:46.211Z,-3.21
2016-12-21T06:36:46.182Z,-3.14
2016-12-21T06:37:46.160Z,-3.22
2016-12-21T06:38:46.138Z,-3.28
2016-12-21T06:39:46.121Z,-3.25
2016-12-21T06:40:46.104Z,-3.17
2016-12-21T06:41:46.088Z,-3.22
2016-12-21T06:42:46.065Z,-3.32
2016-12-21T06:43:46.044Z,-3.29
2016-12-21T06:44:46.032Z,-3.21
2016-12-21T06:45:46.006Z,-3.25
2016-12-21T06:46:45.986Z,-3.3
2016-12-21T06:47:45.971Z,-3.33
2016-12-21T06:48:45.950Z,-3.33
2016-12-21T06:49:45.931Z,-3.29
2016-12-21T06:50:45.907Z,-3.29
2016-12-21T06:51:45.894Z,-3.3
2016-12-21T06:52:45.873Z,-3.32
2016-12-21T06:53:45.853Z,-3.3
2016-12-21T06:54:45.836Z,-3.32
2016-12-21T06:55:45.818Z,-3.35
2016-12-21T06:56:45.799Z,-3.33
2016-12-21T06:57:45.774Z,-3.36
2016-12-21T06:58:45.759Z,-3.39
2016-12-21T06:59:45.740Z,-3.43
2016-12-21T07:00:45.718Z,-3.42
2016-12-21T07:01:45.700Z,-3.42
2016-12-21T07:02:45.682Z,-3.38
2016-12-21T07:03:45.973Z,-3.33
2016-12-21T07:04:45.644Z,-3.32
2016-12-21T07:05:45.620Z,-3.33
2016-12-21T07:06:45.604Z,-3.29
2016-12-21T07:07:45.584Z,-3.33
2016-12-21T07:08:45.564Z,-3.25
2016-12-21T07:09:45.544Z,-3.3
2016-12-21T07:10:45.524Z,-3.28
2016-12-21T07:11:45.506Z,-3.28
2016-12-21T07:12:45.485Z,-3.28
2016-12-21T07:13:45.464Z,-3.3
2016-12-21T07:14:45.448Z,-3.32
2016-12-21T07:15:45.427Z,-3.3
2016-12-21T07:16:45.407Z,-3.3
2016-12-21T07:17:45.392Z,-3.29
2016-12-21T07:18:45.373Z,-3.21
2016-12-21T07:19:45.352Z,-3.21
2016-12-21T07:20:45.333Z,-3.17
2016-12-21T07:21:45.312Z,-3.15
2016-12-21T07:22:45.326Z,-3.21
2016-12-21T07:23:45.277Z,-3.19
2016-12-21T07:24:45.258Z,-3.24
2016-12-21T07:25:45.238Z,-3.18
2016-12-21T07:26:45.214Z,-3.09
2016-12-21T07:27:45.199Z,-3.11
2016-12-21T07:28:45.176Z,-3.18
2016-12-21T07:29:45.161Z,-3.18
2016-12-21T07:30:45.139Z,-3.15
2016-12-21T07:31:45.118Z,-3.11
2016-12-21T07:32:45.102Z,-3.07
2016-12-21T07:33:45.083Z,-3.12
2016-12-21T07:34:45.070Z,-3.18
2016-12-21T07:35:45.042Z,-3.18
2016-12-21T07:36:45.021Z,-3.09
2016-12-21T07:37:45.013Z,-3.15
2016-12-21T07:38:44.982Z,-3.06
2016-12-21T07:39:44.973Z,-3.01
2016-12-21T07:40:44.946Z,-3
2016-12-21T07:41:44.929Z,-2.88
2016-12-21T07:42:44.907Z,-2.88
2016-12-21T07:43:44.890Z,-2.91
2016-12-21T07:44:44.868Z,-2.88
2016-12-21T07:45:44.850Z,-2.85
2016-12-21T07:46:44.831Z,-2.86
2016-12-21T07:47:44.814Z,-2.9
2016-12-21T07:48:44.790Z,-2.91
2016-12-21T07:49:44.775Z,-2.94
2016-12-21T07:50:44.755Z,-2.97
2016-12-21T07:51:44.737Z,-3.03
2016-12-21T07:52:44.720Z,-2.93
2016-12-21T07:53:44.698Z,-3.07
2016-12-21T07:54:44.684Z,-3.07
2016-12-21T07:55:44.661Z,-2.97
2016-12-21T07:56:44.671Z,-3.04
2016-12-21T07:57:44.622Z,-3.07
2016-12-21T07:58:44.608Z,-3.06
2016-12-21T07:59:44.584Z,-3.06
2016-12-21T08:00:44.568Z,-3.06
2016-12-21T08:01:44.547Z,-3.01
2016-12-21T08:02:44.838Z,-3.11
2016-12-21T08:03:44.510Z,-2.99
2016-12-21T08:04:44.496Z,-3.09
2016-12-21T08:05:44.472Z,-3.03
2016-12-21T08:06:44.449Z,-3.11
2016-12-21T08:07:44.430Z,-3.03
2016-12-21T08:08:44.414Z,-3.12
2016-12-21T08:09:44.394Z,-3.12
2016-12-21T08:10:44.408Z,-3.12
2016-12-21T08:11:44.360Z,-3.12
2016-12-21T08:12:44.340Z,-3.07
2016-12-21T08:13:44.320Z,-3.15
2016-12-21T08:14:44.300Z,-3.04
2016-12-21T08:15:44.279Z,-3.14
2016-12-21T08:16:44.264Z,-3.06
2016-12-21T08:17:44.243Z,-3.04
2016-12-21T08:18:44.223Z,-3.04
2016-12-21T08:19:44.203Z,-3.03
2016-12-21T08:20:44.187Z,-3.11
2016-12-21T08:21:44.169Z,-3.07
2016-12-21T08:22:44.150Z,-3.11
2016-12-21T08:23:44.135Z,-3.06
2016-12-21T08:24:44.113Z,-3.03
2016-12-21T08:25:44.095Z,-3.09
2016-12-21T08:26:44.073Z,-3.06
2016-12-21T08:27:44.054Z,-3.01
2016-12-21T08:28:44.033Z,-3.07
2016-12-21T08:29:44.021Z,-3.01
2016-12-21T08:30:43.996Z,-3
2016-12-21T08:31:43.977Z,-3.04
2016-12-21T08:32:43.958Z,-3
2016-12-21T08:33:43.941Z,-3.03
2016-12-21T08:34:43.920Z,-3.07
2016-12-21T08:35:43.901Z,-3.03
2016-12-21T08:36:43.884Z,-3.01
2016-12-21T08:37:43.864Z,-3.06
2016-12-21T08:38:43.845Z,-3.01
2016-12-21T08:39:43.828Z,-3.01
2016-12-21T08:40:43.810Z,-2.96
2016-12-21T08:41:43.789Z,-3.01
2016-12-21T08:42:43.770Z,-2.94
2016-12-21T08:43:44.064Z,-3.01
2016-12-21T08:44:43.731Z,-2.96
2016-12-21T08:45:43.713Z,-3.06
2016-12-21T08:46:43.692Z,-2.91
2016-12-21T08:47:43.673Z,-2.91
2016-12-21T08:48:43.656Z,-2.91
2016-12-21T08:49:43.638Z,-2.82
2016-12-21T08:50:43.620Z,-2.85
2016-12-21T08:51:43.596Z,-2.82
2016-12-21T08:52:43.580Z,-2.86
2016-12-21T08:53:43.557Z,-2.85
2016-12-21T08:54:43.542Z,-2.76
2016-12-21T08:55:43.523Z,-2.76
2016-12-21T08:56:43.503Z,-2.75
2016-12-21T08:57:43.530Z,-2.73
2016-12-21T08:58:43.466Z,-2.73
2016-12-21T08:59:43.452Z,-2.75
2016-12-21T09:00:43.458Z,-2.82
2016-12-21T09:01:43.408Z,-2.65
2016-12-21T09:02:43.390Z,-2.67
2016-12-21T09:03:43.685Z,-2.72
2016-12-21T09:04:43.361Z,-2.62
2016-12-21T09:05:43.332Z,-2.64
2016-12-21T09:06:43.321Z,-2.58
2016-12-21T09:07:43.322Z,-2.64
2016-12-21T09:08:43.277Z,-2.58
2016-12-21T09:09:43.260Z,-2.62
2016-12-21T09:10:43.240Z,-2.6
2016-12-21T09:11:43.249Z,-2.5
2016-12-21T09:12:43.199Z,-2.47
2016-12-21T09:13:43.183Z,-2.44
2016-12-21T09:14:43.164Z,-2.4
2016-12-21T09:15:43.143Z,-2.53
2016-12-21T09:16:43.127Z,-2.4
2016-12-21T09:17:43.108Z,-2.43
2016-12-21T09:18:43.087Z,-2.4
2016-12-21T09:19:43.069Z,-2.43
2016-12-21T09:20:43.052Z,-2.34
2016-12-21T09:21:43.032Z,-2.4
2016-12-21T09:22:43.019Z,-2.36
2016-12-21T09:23:42.993Z,-2.34
2016-12-21T09:24:42.976Z,-2.28
2016-12-21T09:25:42.965Z,-2.2
2016-12-21T09:26:42.940Z,-2.24
2016-12-21T09:27:42.920Z,-2.27
2016-12-21T09:28:42.902Z,-2.25
2016-12-21T09:29:42.881Z,-2.18
2016-12-21T09:30:42.864Z,-2.15
2016-12-21T09:31:42.850Z,-2.2
2016-12-21T09:32:42.827Z,-2.1
2016-12-21T09:33:42.809Z,-2.05
2016-12-21T09:34:42.825Z,-2.03
2016-12-21T09:35:42.800Z,-2.09
2016-12-21T09:36:42.754Z,-1.99
2016-12-21T09:37:42.737Z,-1.96
2016-12-21T09:38:42.716Z,-2
2016-12-21T09:39:42.696Z,-1.96
2016-12-21T09:40:42.679Z,-1.94
2016-12-21T09:41:42.665Z,-1.82
2016-12-21T09:42:42.642Z,-1.85
2016-12-21T09:43:42.626Z,-1.82
2016-12-21T09:44:42.619Z,-1.78
2016-12-21T09:45:42.587Z,-1.67
2016-12-21T09:46:42.571Z,-1.7
2016-12-21T09:47:42.551Z,-1.7
2016-12-21T09:48:42.535Z,-1.61
2016-12-21T09:49:42.514Z,-1.61
2016-12-21T09:50:42.501Z,-1.6
2016-12-21T09:51:42.480Z,-1.53
2016-12-21T09:52:42.459Z,-1.56
2016-12-21T09:53:42.442Z,-1.48
2016-12-21T09:54:42.424Z,-1.45
2016-12-21T09:55:42.404Z,-1.6
2016-12-21T09:56:42.392Z,-1.53
2016-12-21T09:57:42.401Z,-1.5
2016-12-21T09:58:42.354Z,-1.48
2016-12-21T09:59:42.331Z,-1.48
2016-12-21T10:00:42.315Z,-1.5
2016-12-21T10:01:42.299Z,-1.46
2016-12-21T10:02:42.280Z,-1.45
2016-12-21T10:03:42.261Z,-1.4
2016-12-21T10:04:42.247Z,-1.35
2016-12-21T10:05:42.222Z,-1.35
2016-12-21T10:06:42.205Z,-1.31
2016-12-21T10:07:42.187Z,-1.31
2016-12-21T10:08:42.169Z,-1.25
2016-12-21T10:09:42.155Z,-1.27
2016-12-21T10:10:42.131Z,-1.32
2016-12-21T10:11:42.115Z,-1.38
2016-12-21T10:12:42.099Z,-1.25
2016-12-21T10:13:42.076Z,-1.28
2016-12-21T10:14:42.066Z,-1.22
2016-12-21T10:15:42.045Z,-1.25
2016-12-21T10:16:42.025Z,-1.25
2016-12-21T10:17:42.023Z,-1.19
2016-12-21T10:18:41.989Z,-1.22
2016-12-21T10:19:41.973Z,-1.1
2016-12-21T10:20:41.951Z,-1.06
2016-12-21T10:21:41.938Z,-1.11
2016-12-21T10:22:41.920Z,-1.03
2016-12-21T10:23:41.900Z,-1.13
2016-12-21T10:24:41.879Z,-1.07
2016-12-21T10:25:41.864Z,-1.16
2016-12-21T10:26:41.845Z,-1.03
2016-12-21T10:27:41.828Z,-1.07
2016-12-21T10:28:41.812Z,-1.01
2016-12-21T10:29:41.794Z,-0.99
2016-12-21T10:30:41.775Z,-0.96
2016-12-21T10:31:41.762Z,-0.96
2016-12-21T10:32:41.740Z,-0.89
2016-12-21T10:33:41.723Z,-0.85
2016-12-21T10:34:41.707Z,-0.82
2016-12-21T10:35:41.688Z,-0.87
2016-12-21T10:36:41.676Z,-0.84
2016-12-21T10:37:41.650Z,-0.8
2016-12-21T10:38:41.635Z,-0.76
2016-12-21T10:39:41.615Z,-0.62
2016-12-21T10:40:41.599Z,-0.72
2016-12-21T10:41:41.895Z,-0.61
2016-12-21T10:42:41.562Z,-0.64
2016-12-21T10:43:41.546Z,-0.64
2016-12-21T10:44:41.528Z,-0.69
2016-12-21T10:45:41.511Z,-0.66
2016-12-21T10:46:41.495Z,-0.73
2016-12-21T10:47:41.475Z,-0.56
2016-12-21T10:48:41.457Z,-0.55
2016-12-21T10:49:41.438Z,-0.49
2016-12-21T10:50:41.423Z,-0.41
2016-12-21T10:51:41.405Z,-0.45
2016-12-21T10:52:41.386Z,-0.36
2016-12-21T10:53:41.373Z,-0.38
2016-12-21T10:54:41.349Z,-0.4
2016-12-21T10:55:41.338Z,-0.37
2016-12-21T10:56:41.315Z,-0.27
2016-12-21T10:57:41.303Z,-0.27
2016-12-21T10:58:41.282Z,-0.19
2016-12-21T10:59:41.268Z,-0.2
2016-12-21T11:00:41.246Z,-0.04
2016-12-21T11:01:41.229Z,-0.13
2016-12-21T11:02:41.207Z,-0.09
2016-12-21T11:03:41.194Z,-0.04
2016-12-21T11:04:41.175Z,0.03
2016-12-21T11:05:41.156Z,0.01
2016-12-21T11:06:41.139Z,-0.04
2016-12-21T11:07:41.128Z,0.09
2016-12-21T11:08:41.101Z,0.05
2016-12-21T11:09:41.088Z,0.06
2016-12-21T11:10:41.070Z,0.06
2016-12-21T11:11:41.055Z,0.19
2016-12-21T11:12:41.035Z,0.16
2016-12-21T11:13:41.018Z,0.09
2016-12-21T11:14:41.000Z,0.17
2016-12-21T11:15:40.983Z,0.09
2016-12-21T11:16:40.968Z,0.14
2016-12-21T11:17:40.949Z,0.2
2016-12-21T11:18:40.929Z,0.19
2016-12-21T11:19:40.914Z,0.21
2016-12-21T11:20:40.897Z,0.19
2016-12-21T11:21:40.882Z,0.17
2016-12-21T11:22:40.862Z,0.13
2016-12-21T11:23:40.846Z,0.19
2016-12-21T11:24:40.826Z,0.16
2016-12-21T11:25:40.811Z,0.24
2016-12-21T11:26:40.792Z,0.06
2016-12-21T11:27:40.776Z,0.13
2016-12-21T11:28:40.759Z,0.13
2016-12-21T11:29:40.741Z,0.13
2016-12-21T11:30:40.725Z,0.08
2016-12-21T11:31:41.022Z,0.01
2016-12-21T11:32:40.689Z,0.01
2016-12-21T11:33:40.673Z,0.01
2016-12-21T11:34:40.663Z,0.05
2016-12-21T11:35:40.638Z,0.05
2016-12-21T11:36:40.624Z,0.03
2016-12-21T11:37:40.605Z,-0.01
2016-12-21T11:38:40.586Z,-0.02
2016-12-21T11:39:40.570Z,0.05
2016-12-21T11:40:40.554Z,0.08
2016-12-21T11:41:40.534Z,0.05
2016-12-21T11:42:40.520Z,0.17
2016-12-21T11:43:40.501Z,0.09
2016-12-21T11:44:40.490Z,0.06
2016-12-21T11:45:40.498Z,0.1
2016-12-21T11:46:40.451Z,0.13
2016-12-21T11:47:40.434Z,0.14
2016-12-21T11:48:40.415Z,0.09
2016-12-21T11:49:40.400Z,0.08
2016-12-21T11:50:40.381Z,0.2
2016-12-21T11:51:40.369Z,0.1
2016-12-21T11:52:40.352Z,0.14
2016-12-21T11:53:40.346Z,0.1
2016-12-21T11:54:40.314Z,0.13
2016-12-21T11:55:40.329Z,0.05
2016-12-21T11:56:40.283Z,0.1
2016-12-21T11:57:40.260Z,0.14
2016-12-21T11:58:40.250Z,0.1
2016-12-21T11:59:40.232Z,0.13
2016-12-21T12:00:40.214Z,0.14
2016-12-21T12:01:40.195Z,0.13
2016-12-21T12:02:40.179Z,0.16
2016-12-21T12:03:40.162Z,0.08
2016-12-21T12:04:40.151Z,0.13
2016-12-21T12:05:40.128Z,0.06
2016-12-21T12:06:40.114Z,0.13
2016-12-21T12:07:40.091Z,0.08
2016-12-21T12:08:40.075Z,0.14
2016-12-21T12:09:40.057Z,0.03
2016-12-21T12:10:40.068Z,0.1
2016-12-21T12:11:40.023Z,-0.01
2016-12-21T12:12:40.007Z,0.17
2016-12-21T12:13:39.989Z,0.06
2016-12-21T12:14:39.974Z,0.21
2016-12-21T12:15:39.956Z,0.1
2016-12-21T12:16:39.941Z,0.08
2016-12-21T12:17:39.922Z,0.14
2016-12-21T12:18:39.908Z,0.05
2016-12-21T12:19:39.887Z,0.06
2016-12-21T12:20:39.875Z,0.05
2016-12-21T12:21:39.854Z,0.05
2016-12-21T12:22:39.870Z,0.02
2016-12-21T12:23:39.817Z,0.02
2016-12-21T12:24:39.805Z,0.02
2016-12-21T12:25:39.787Z,0.02
2016-12-21T12:26:39.767Z,-0.04
2016-12-21T12:27:39.751Z,0.03
2016-12-21T12:28:39.733Z,0.05
2016-12-21T12:29:40.032Z,-0.01
2016-12-21T12:30:39.698Z,-0.04
2016-12-21T12:31:39.682Z,-0.04
2016-12-21T12:32:39.665Z,-0.05
2016-12-21T12:33:39.649Z,-0.01
2016-12-21T12:34:39.631Z,-0.05
2016-12-21T12:35:39.613Z,-0.09
2016-12-21T12:36:39.596Z,-0.1
2016-12-21T12:37:39.894Z,-0.12
2016-12-21T12:38:39.564Z,-0.1
2016-12-21T12:39:39.544Z,-0.13
2016-12-21T12:40:39.526Z,-0.12
2016-12-21T12:41:39.509Z,-0.12
2016-12-21T12:42:39.493Z,-0.05
2016-12-21T12:43:39.480Z,-0.13
2016-12-21T12:44:39.464Z,-0.04
2016-12-21T12:45:39.451Z,-0.13
2016-12-21T12:46:39.435Z,-0.18
2016-12-21T12:47:39.428Z,-0.22
2016-12-21T12:48:39.390Z,-0.2
2016-12-21T12:49:39.372Z,-0.18
2016-12-21T12:50:39.356Z,-0.2
2016-12-21T12:51:39.337Z,-0.27
2016-12-21T12:52:39.323Z,-0.1
2016-12-21T12:53:39.307Z,-0.12
2016-12-21T12:54:39.289Z,-0.15
2016-12-21T12:55:39.272Z,-0.13
2016-12-21T12:56:39.253Z,-0.19
2016-12-21T12:57:39.279Z,-0.1
2016-12-21T12:58:39.222Z,-0.12