createdAt,value
2022-11-27T00:04:41.744Z,1.22
2022-11-27T00:14:42.147Z,1.12
2022-11-27T00:24:42.274Z,0.85
2022-11-27T00:34:42.541Z,0.98
2022-11-27T00:44:42.526Z,0.76
2022-11-27T00:54:42.898Z,0.71
2022-11-27T01:04:42.917Z,0.52
2022-11-27T01:14:43.069Z,0.98
2022-11-27T01:24:44.020Z,0.75
2022-11-27T01:34:43.405Z,0.62
2022-11-27T01:44:43.643Z,0.46
2022-11-27T01:54:43.822Z,0.38
2022-11-27T02:04:44.055Z,0.83
2022-11-27T02:14:44.226Z,0.65
2022-11-27T02:24:44.444Z,0.52
2022-11-27T02:34:44.631Z,0.70
2022-11-27T02:44:44.954Z,0.88
2022-11-27T02:54:45.010Z,0.67
2022-11-27T03:04:45.344Z,0.46
2022-11-27T03:14:45.396Z,0.12
2022-11-27T03:24:45.728Z,0.43
2022-11-27T03:34:45.776Z,-0.04
2022-11-27T03:44:46.078Z,-0.18
2022-11-27T03:54:46.124Z,-0.54
2022-11-27T04:04:46.464Z,-0.60
2022-11-27T04:14:46.482Z,-1.06
2022-11-27T04:24:46.786Z,-0.84
2022-11-27T04:34:46.915Z,-1.75
2022-11-27T04:44:47.106Z,-1.49
2022-11-27T04:54:47.149Z,-0.70
2022-11-27T05:04:47.451Z,-1.02
2022-11-27T05:14:47.721Z,-1.02
2022-11-27T05:24:47.816Z,-1.41
2022-11-27T05:34:47.971Z,-1.05
2022-11-27T05:44:48.150Z,-0.01
2022-11-27T05:54:48.264Z,-0.60
2022-11-27T06:04:48.595Z,-0.78
2022-11-27T06:14:48.617Z,-0.73
2022-11-27T06:24:49.190Z,-0.69
2022-11-27T06:34:49.000Z,-0.97
2022-11-27T06:44:49.412Z,-1.24
2022-11-27T06:54:49.341Z,-1.03
2022-11-27T07:04:49.808Z,-0.97
2022-11-27T07:14:49.724Z,-0.63
2022-11-27T07:24:50.027Z,-0.50
2022-11-27T07:34:50.056Z,-0.22
2022-11-27T07:44:50.482Z,-0.27
2022-11-27T07:54:50.410Z,-0.60
2022-11-27T08:04:50.815Z,-0.83
2022-11-27T08:14:50.898Z,-0.30
2022-11-27T08:24:51.280Z,0.07
2022-11-27T08:34:51.120Z,0.10
2022-11-27T08:44:51.446Z,0.25
2022-11-27T08:54:56.067Z,0.21
2022-11-27T09:04:52.832Z,0.48
2022-11-27T09:14:51.909Z,0.79
2022-11-27T09:24:52.113Z,1.00
2022-11-27T09:34:52.267Z,2.45
2022-11-27T09:44:52.399Z,2.77
2022-11-27T09:54:52.869Z,6.29
2022-11-27T10:05:13.322Z,5.14
2022-11-27T10:14:53.944Z,5.28
2022-11-27T10:24:53.079Z,5.02
2022-11-27T10:34:53.126Z,6.58
2022-11-27T10:44:53.432Z,6.87
2022-11-27T10:54:53.509Z,7.77
2022-11-27T11:05:16.187Z,7.93
2022-11-27T11:14:54.906Z,8.86
2022-11-27T11:24:54.210Z,8.62
2022-11-27T11:35:00.366Z,8.60
2022-11-27T11:44:55.583Z,8.65
2022-11-27T11:54:54.623Z,8.91
2022-11-27T12:04:55.006Z,9.21
2022-11-27T12:14:54.948Z,9.71
2022-11-27T12:24:55.212Z,10.73
2022-11-27T12:34:55.343Z,11.64
2022-11-27T12:44:55.522Z,11.80
2022-11-27T12:54:55.597Z,11.41
2022-11-27T13:04:55.810Z,11.46
2022-11-27T13:14:55.926Z,11.13
2022-11-27T13:24:56.259Z,10.80
2022-11-27T13:34:56.397Z,10.14
2022-11-27T13:44:56.800Z,9.78
2022-11-27T13:54:56.544Z,9.02
2022-11-27T14:04:56.939Z,8.94
2022-11-27T14:14:56.892Z,9.02
2022-11-27T14:24:57.095Z,9.15
2022-11-27T14:34:57.451Z,8.83
2022-11-27T14:44:57.515Z,9.02
2022-11-27T14:54:57.721Z,9.01
2022-11-27T15:04:57.676Z,8.75
2022-11-27T15:14:57.965Z,8.65
2022-11-27T15:24:58.048Z,7.71
2022-11-27T15:34:58.194Z,7.17
2022-11-27T15:44:58.395Z,7.12
2022-11-27T15:54:58.439Z,6.40
2022-11-27T16:04:58.745Z,7.12
2022-11-27T16:14:58.801Z,7.29
2022-11-27T16:24:59.115Z,7.09
2022-11-27T16:34:59.161Z,7.37
2022-11-27T16:44:59.497Z,7.19
2022-11-27T16:54:59.473Z,7.12
2022-11-27T17:04:59.802Z,6.97
2022-11-27T17:14:59.862Z,6.77
2022-11-27T17:25:00.182Z,6.50
2022-11-27T17:35:00.235Z,6.36
2022-11-27T17:45:00.539Z,5.53
2022-11-27T17:55:00.599Z,5.05
2022-11-27T18:05:00.927Z,5.52
2022-11-27T18:15:01.665Z,5.10
2022-11-27T18:25:01.514Z,4.77
2022-11-27T18:35:01.346Z,4.51
2022-11-27T18:45:01.758Z,4.54
2022-11-27T18:55:01.702Z,4.65
2022-11-27T19:05:02.003Z,5.05
2022-11-27T19:15:02.161Z,4.83
2022-11-27T19:25:02.381Z,4.42
2022-11-27T19:35:07.099Z,4.65
2022-11-27T19:45:03.763Z,4.79
2022-11-27T19:55:02.967Z,4.83
2022-11-27T20:05:03.058Z,5.63
2022-11-27T20:15:03.116Z,5.28
2022-11-27T20:25:18.982Z,4.62
2022-11-27T20:35:04.454Z,4.62
2022-11-27T20:45:03.868Z,4.59
2022-11-27T20:55:03.852Z,4.73
2022-11-27T21:05:04.117Z,4.84
2022-11-27T21:15:04.187Z,4.92
2022-11-27T21:25:04.526Z,4.86
2022-11-27T21:35:04.834Z,4.89
2022-11-27T21:45:04.869Z,4.83
2022-11-27T21:55:10.449Z,4.62
2022-11-27T22:05:06.404Z,4.40
2022-11-27T22:15:05.356Z,4.37
2022-11-27T22:25:05.729Z,4.19
2022-11-27T22:35:05.878Z,4.24
2022-11-27T22:45:05.984Z,4.28
2022-11-27T22:55:06.073Z,4.24
2022-11-27T23:05:06.390Z,4.34
2022-11-27T23:15:06.464Z,4.32
2022-11-27T23:25:06.766Z,4.24
2022-11-27T23:35:06.942Z,4.22
2022-11-27T23:45:07.160Z,4.28
2022-11-27T23:55:07.231Z,4.77
