createdAt,value
2023-04-23T00:02:02.773Z,42.10
2023-04-23T00:04:36.429Z,42.90
2023-04-23T00:07:03.667Z,43.13
2023-04-23T00:09:34.764Z,44.35
2023-04-23T00:12:04.400Z,38.75
2023-04-23T00:14:31.315Z,40.60
2023-04-23T00:16:58.207Z,43.22
2023-04-23T00:19:24.901Z,41.85
2023-04-23T00:21:51.999Z,38.45
2023-04-23T00:24:18.778Z,43.17
2023-04-23T00:26:45.585Z,40.35
2023-04-23T00:29:12.682Z,43.75
2023-04-23T00:31:39.421Z,44.80
2023-04-23T00:34:06.162Z,38.13
2023-04-23T00:36:32.788Z,42.70
2023-04-23T00:38:59.445Z,34.38
2023-04-23T00:41:28.230Z,41.42
2023-04-23T00:43:57.177Z,42.25
2023-04-23T00:46:26.631Z,45.80
2023-04-23T00:48:54.148Z,35.47
2023-04-23T00:51:23.535Z,38.75
2023-04-23T00:53:50.617Z,41.63
2023-04-23T00:56:18.207Z,36.80
2023-04-23T00:58:45.342Z,40.97
2023-04-23T01:01:12.492Z,39.33
2023-04-23T01:03:42.351Z,42.15
2023-04-23T01:06:09.264Z,40.47
2023-04-23T01:08:36.387Z,39.08
2023-04-23T01:11:03.643Z,38.80
2023-04-23T01:13:30.423Z,38.72
2023-04-23T01:15:57.272Z,38.33
2023-04-23T01:18:24.254Z,33.33
2023-04-23T01:20:51.702Z,30.58
2023-04-23T01:23:18.488Z,36.17
2023-04-23T01:25:45.250Z,35.33
2023-04-23T01:28:12.538Z,33.45
2023-04-23T01:30:40.625Z,37.15
2023-04-23T01:33:08.012Z,38.05
2023-04-23T01:35:36.357Z,37.80
2023-04-23T01:38:04.022Z,38.28
2023-04-23T01:40:30.898Z,37.45
2023-04-23T01:42:57.941Z,34.80
2023-04-23T01:45:25.032Z,36.50
2023-04-23T01:47:52.470Z,35.63
2023-04-23T01:50:19.296Z,30.70
2023-04-23T01:52:46.370Z,33.45
2023-04-23T01:55:14.143Z,36.53
2023-04-23T01:57:40.871Z,34.80
2023-04-23T02:00:11.251Z,33.28
2023-04-23T02:02:40.415Z,33.70
2023-04-23T02:05:18.295Z,34.58
2023-04-23T02:07:46.937Z,34.63
2023-04-23T02:10:15.200Z,33.90
2023-04-23T02:12:42.297Z,29.67
2023-04-23T02:15:10.840Z,29.48
2023-04-23T02:17:39.829Z,30.05
2023-04-23T02:20:10.651Z,31.23
2023-04-23T02:22:39.659Z,30.95
2023-04-23T02:25:07.202Z,30.85
2023-04-23T02:27:34.841Z,31.73
2023-04-23T02:30:02.192Z,34.00
2023-04-23T02:32:29.031Z,30.33
2023-04-23T02:34:56.140Z,30.33
2023-04-23T02:37:22.766Z,31.33
2023-04-23T02:39:49.391Z,30.90
2023-04-23T02:42:16.036Z,30.27
2023-04-23T02:44:42.916Z,29.17
2023-04-23T02:47:09.711Z,31.52
2023-04-23T02:49:36.720Z,27.98
2023-04-23T02:52:03.792Z,28.52
2023-04-23T02:54:32.271Z,26.67
2023-04-23T02:56:59.021Z,29.15
2023-04-23T02:59:25.753Z,28.42
2023-04-23T03:01:52.585Z,26.42
2023-04-23T03:04:19.344Z,27.15
2023-04-23T03:06:46.078Z,25.15
2023-04-23T03:09:12.702Z,27.85
2023-04-23T03:11:39.801Z,28.17
2023-04-23T03:14:06.924Z,27.52
2023-04-23T03:16:34.110Z,29.00
2023-04-23T03:19:01.571Z,27.42
2023-04-23T03:21:28.214Z,28.70
2023-04-23T03:23:55.034Z,26.60
2023-04-23T03:26:21.607Z,25.55
2023-04-23T03:28:48.244Z,25.02
2023-04-23T03:31:14.967Z,24.02
2023-04-23T03:33:41.938Z,25.65
2023-04-23T03:36:08.640Z,30.35
2023-04-23T03:38:35.334Z,27.48
2023-04-23T03:41:01.949Z,25.02
2023-04-23T03:43:28.585Z,26.88
2023-04-23T03:45:55.293Z,25.80
2023-04-23T03:48:22.006Z,25.48
2023-04-23T03:50:48.846Z,23.60
2023-04-23T03:53:17.588Z,24.55
2023-04-23T03:55:44.504Z,25.20
2023-04-23T03:58:11.330Z,24.35
2023-04-23T04:00:37.913Z,24.50
2023-04-23T04:03:04.804Z,23.77
2023-04-23T04:05:31.929Z,23.17
2023-04-23T04:07:58.736Z,24.30
2023-04-23T04:10:25.394Z,21.63
2023-04-23T04:12:52.033Z,22.13
2023-04-23T04:15:20.988Z,23.67
2023-04-23T04:17:47.892Z,24.05
2023-04-23T04:20:14.645Z,23.40
2023-04-23T04:22:41.414Z,21.88
2023-04-23T04:25:08.554Z,21.02
2023-04-23T04:27:35.749Z,22.85
2023-04-23T04:30:03.072Z,21.58
2023-04-23T04:32:29.786Z,21.63
2023-04-23T04:34:57.062Z,21.35
2023-04-23T04:37:24.161Z,24.30
2023-04-23T04:39:51.165Z,21.92
2023-04-23T04:42:17.793Z,22.77
2023-04-23T04:44:44.417Z,24.05
2023-04-23T04:47:11.296Z,23.25
2023-04-23T04:49:38.305Z,22.50
2023-04-23T04:52:05.257Z,23.25
2023-04-23T04:54:31.960Z,25.80
2023-04-23T04:56:58.637Z,25.83
2023-04-23T04:59:25.280Z,25.13
2023-04-23T05:01:57.035Z,24.67
2023-04-23T05:04:23.819Z,26.20
2023-04-23T05:06:50.540Z,28.42
2023-04-23T05:09:17.243Z,27.98
2023-04-23T05:11:43.922Z,24.40
2023-04-23T05:14:10.746Z,26.60
2023-04-23T05:16:37.461Z,28.00
2023-04-23T05:19:04.163Z,29.65
2023-04-23T05:21:31.561Z,29.70
2023-04-23T05:23:58.208Z,30.88
2023-04-23T05:26:24.827Z,29.25
2023-04-23T05:28:51.479Z,31.10
2023-04-23T05:31:18.218Z,28.00
2023-04-23T05:33:50.497Z,28.90
2023-04-23T05:36:18.150Z,29.73
2023-04-23T05:38:45.125Z,27.02
2023-04-23T05:41:11.885Z,27.63
2023-04-23T05:43:38.753Z,28.35
2023-04-23T05:46:07.248Z,31.00
2023-04-23T05:48:34.405Z,26.52
2023-04-23T05:51:01.162Z,19.85
2023-04-23T05:53:28.479Z,26.15
2023-04-23T05:55:55.179Z,27.67
2023-04-23T05:58:22.010Z,27.27
2023-04-23T06:00:49.713Z,23.30
2023-04-23T06:03:16.565Z,23.45
2023-04-23T06:05:43.521Z,27.77
2023-04-23T06:08:10.252Z,27.73
2023-04-23T06:10:36.988Z,28.38
2023-04-23T06:13:03.755Z,28.70
2023-04-23T06:15:30.735Z,23.80
2023-04-23T06:17:57.576Z,26.90
2023-04-23T06:20:25.285Z,29.45
2023-04-23T06:22:51.974Z,21.58
2023-04-23T06:25:18.717Z,28.23
2023-04-23T06:27:45.537Z,27.38
2023-04-23T06:30:12.668Z,25.33
2023-04-23T06:32:39.436Z,22.95
2023-04-23T06:35:07.971Z,28.48
2023-04-23T06:37:35.192Z,19.90
2023-04-23T06:40:02.076Z,28.10
2023-04-23T06:42:28.832Z,26.42
2023-04-23T06:44:55.712Z,17.52
2023-04-23T06:47:22.384Z,18.13
2023-04-23T06:49:49.008Z,16.88
2023-04-23T06:52:15.606Z,24.25
2023-04-23T06:54:42.460Z,15.57
2023-04-23T06:57:09.703Z,18.42
2023-04-23T06:59:36.288Z,19.35
2023-04-23T07:02:02.975Z,22.42
2023-04-23T07:04:29.834Z,21.25
2023-04-23T07:06:57.234Z,16.63
2023-04-23T07:09:23.848Z,19.40
2023-04-23T07:11:51.077Z,20.50
2023-04-23T07:14:17.759Z,16.58
2023-04-23T07:16:44.726Z,17.92
2023-04-23T07:19:11.467Z,14.30
2023-04-23T07:21:38.103Z,18.25
2023-04-23T07:24:07.677Z,5.97
2023-04-23T07:26:35.486Z,14.80
2023-04-23T07:29:03.138Z,14.88
2023-04-23T07:31:29.882Z,14.20
2023-04-23T07:33:56.990Z,14.75
2023-04-23T07:36:23.661Z,12.63
2023-04-23T07:38:50.950Z,9.20
2023-04-23T07:41:18.450Z,8.73
2023-04-23T07:43:45.322Z,8.60
2023-04-23T07:46:12.445Z,12.93
2023-04-23T07:48:39.395Z,10.90
2023-04-23T07:51:06.705Z,13.52
2023-04-23T07:53:33.715Z,10.07
2023-04-23T07:56:00.569Z,12.90
2023-04-23T07:58:27.464Z,11.88
2023-04-23T08:00:54.276Z,14.07
2023-04-23T08:03:21.765Z,9.60
2023-04-23T08:05:48.582Z,11.88
2023-04-23T08:08:15.275Z,10.35
2023-04-23T08:10:41.935Z,8.10
2023-04-23T08:13:08.819Z,9.70
2023-04-23T08:15:35.800Z,8.25
2023-04-23T08:18:03.872Z,8.60
2023-04-23T08:20:32.112Z,9.93
2023-04-23T08:22:58.835Z,8.25
2023-04-23T08:25:25.685Z,7.45
2023-04-23T08:27:52.473Z,7.82
2023-04-23T08:30:19.202Z,3.58
2023-04-23T08:32:49.361Z,8.23
2023-04-23T08:35:16.166Z,5.13
2023-04-23T08:37:42.921Z,5.95
2023-04-23T08:40:09.981Z,6.80
2023-04-23T08:42:36.584Z,8.02
2023-04-23T08:45:04.402Z,6.30
2023-04-23T08:47:32.496Z,5.47
2023-04-23T08:49:59.701Z,6.55
2023-04-23T08:52:33.021Z,5.43
2023-04-23T08:55:07.664Z,4.70
2023-04-23T09:00:05.528Z,4.50
2023-04-23T09:02:33.663Z,4.18
2023-04-23T09:05:03.384Z,4.55
2023-04-23T09:07:30.407Z,3.83
2023-04-23T09:09:57.464Z,6.32
2023-04-23T09:12:24.535Z,4.15
2023-04-23T09:14:54.064Z,4.68
2023-04-23T09:17:22.871Z,4.40
2023-04-23T09:19:51.820Z,3.70
2023-04-23T09:22:48.633Z,4.63
2023-04-23T09:25:20.383Z,3.53
2023-04-23T09:27:49.184Z,4.10
2023-04-23T09:30:17.458Z,4.00
2023-04-23T09:32:46.132Z,3.92
2023-04-23T09:35:19.512Z,3.92
2023-04-23T09:37:49.449Z,3.80
2023-04-23T09:40:18.542Z,3.85
2023-04-23T09:42:49.982Z,3.05
2023-04-23T09:45:17.209Z,3.47
2023-04-23T09:47:55.747Z,3.25
2023-04-23T09:50:37.005Z,3.28
2023-04-23T09:53:04.385Z,3.20
2023-04-23T09:55:37.383Z,2.90
2023-04-23T09:58:05.225Z,2.95
2023-04-23T10:00:36.411Z,3.03
2023-04-23T10:03:03.756Z,2.72
2023-04-23T10:05:40.810Z,2.75
2023-04-23T10:08:17.389Z,2.55
2023-04-23T10:13:16.385Z,2.65
2023-04-23T10:15:46.229Z,2.30
2023-04-23T10:18:14.938Z,3.35
2023-04-23T10:20:42.786Z,2.60
2023-04-23T10:23:11.461Z,2.42
2023-04-23T10:25:40.682Z,2.13
2023-04-23T10:28:11.716Z,2.38
2023-04-23T10:30:38.715Z,2.17
2023-04-23T10:33:15.830Z,1.58
2023-04-23T10:35:48.136Z,1.92
2023-04-23T10:38:15.796Z,2.08
2023-04-23T10:40:46.690Z,2.38
2023-04-23T10:43:13.690Z,1.90
2023-04-23T10:45:40.504Z,2.17
2023-04-23T10:48:08.566Z,2.67
2023-04-23T10:50:37.786Z,2.10
2023-04-23T10:53:05.280Z,1.48
2023-04-23T10:55:33.098Z,1.75
2023-04-23T10:58:08.215Z,1.67
2023-04-23T11:00:47.571Z,2.10
2023-04-23T11:03:43.456Z,2.13
2023-04-23T11:06:17.481Z,2.08
2023-04-23T11:08:54.547Z,2.17
2023-04-23T11:11:39.639Z,1.58
2023-04-23T11:14:15.431Z,1.70
2023-04-23T11:16:42.478Z,2.13
2023-04-23T11:19:13.503Z,1.70
2023-04-23T11:22:06.236Z,1.70
2023-04-23T11:24:37.164Z,1.80
2023-04-23T11:27:08.270Z,1.85
2023-04-23T11:29:36.306Z,1.77
2023-04-23T11:32:04.083Z,1.77
2023-04-23T11:34:33.250Z,1.52
2023-04-23T11:37:01.278Z,1.50
2023-04-23T11:39:28.441Z,1.70
2023-04-23T11:41:55.256Z,1.95
2023-04-23T11:44:22.256Z,2.25
2023-04-23T11:46:50.137Z,1.85
2023-04-23T11:49:21.648Z,1.92
2023-04-23T11:51:48.830Z,1.40
2023-04-23T11:54:16.271Z,1.65
2023-04-23T11:56:43.601Z,1.88
2023-04-23T11:59:10.399Z,1.73
2023-04-23T12:01:45.098Z,1.40
2023-04-23T12:04:17.239Z,1.35
2023-04-23T12:06:46.313Z,1.45
2023-04-23T12:09:14.252Z,1.70
2023-04-23T12:11:42.837Z,2.17
2023-04-23T12:14:10.566Z,1.50
2023-04-23T12:16:38.516Z,1.92
2023-04-23T12:19:13.464Z,1.52
2023-04-23T12:21:50.068Z,2.05
2023-04-23T12:24:16.808Z,1.75
2023-04-23T12:26:44.434Z,1.80
2023-04-23T12:29:13.632Z,1.70
2023-04-23T12:31:40.439Z,1.40
2023-04-23T12:34:10.791Z,1.42
2023-04-23T12:36:38.454Z,1.83
2023-04-23T12:39:21.730Z,1.88
2023-04-23T12:41:53.471Z,1.48
2023-04-23T12:44:21.141Z,1.45
2023-04-23T12:46:57.499Z,1.80
2023-04-23T12:49:26.960Z,1.70
2023-04-23T12:51:57.736Z,1.90
2023-04-23T12:54:38.043Z,1.35
2023-04-23T12:57:06.426Z,1.77
2023-04-23T12:59:33.491Z,1.50
2023-04-23T13:02:03.840Z,1.58
2023-04-23T13:04:33.042Z,1.85
2023-04-23T13:06:59.718Z,1.48
2023-04-23T13:09:28.138Z,2.03
2023-04-23T13:11:55.122Z,1.35
2023-04-23T13:14:21.834Z,1.67
2023-04-23T13:16:49.181Z,1.40
2023-04-23T13:19:17.311Z,1.42
2023-04-23T13:21:45.097Z,1.65
2023-04-23T13:24:11.886Z,2.20
2023-04-23T13:26:38.595Z,3.33
2023-04-23T13:29:06.028Z,2.10
2023-04-23T13:31:32.855Z,1.85
2023-04-23T13:33:59.651Z,1.73
2023-04-23T13:36:26.430Z,2.17
2023-04-23T13:38:53.108Z,1.63
2023-04-23T13:41:19.871Z,2.10
2023-04-23T13:43:46.598Z,1.88
2023-04-23T13:46:14.257Z,2.28
2023-04-23T13:48:41.756Z,2.45
2023-04-23T13:51:20.744Z,1.88
2023-04-23T13:53:55.216Z,1.88
2023-04-23T13:56:21.849Z,2.20
2023-04-23T13:58:48.864Z,2.03
2023-04-23T14:01:15.975Z,2.03
2023-04-23T14:03:42.887Z,1.50
2023-04-23T14:06:09.609Z,1.65
2023-04-23T14:08:36.884Z,2.05
2023-04-23T14:11:04.614Z,2.30
2023-04-23T14:13:32.685Z,2.10
2023-04-23T14:16:02.003Z,2.35
2023-04-23T14:18:30.376Z,2.15
2023-04-23T14:20:57.200Z,2.95
2023-04-23T14:23:23.854Z,4.22
2023-04-23T14:26:13.307Z,2.78
2023-04-23T14:28:44.654Z,2.25
2023-04-23T14:31:11.467Z,3.17
2023-04-23T14:33:38.299Z,2.65
2023-04-23T14:36:05.043Z,2.75
2023-04-23T14:38:31.883Z,1.70
2023-04-23T14:40:58.508Z,2.33
2023-04-23T14:43:25.340Z,1.92
2023-04-23T14:45:52.143Z,2.10
2023-04-23T14:48:18.875Z,2.65
2023-04-23T14:50:46.093Z,1.80
2023-04-23T14:53:12.746Z,1.92
2023-04-23T14:55:42.702Z,3.10
2023-04-23T14:58:09.520Z,1.38
2023-04-23T15:00:36.416Z,1.50
2023-04-23T15:03:08.334Z,1.80
2023-04-23T15:05:35.176Z,1.75
2023-04-23T15:08:01.831Z,1.80
2023-04-23T15:10:28.572Z,1.60
2023-04-23T15:13:03.344Z,1.92
2023-04-23T15:15:48.698Z,1.70
2023-04-23T15:18:16.178Z,2.22
2023-04-23T15:20:43.500Z,1.70
2023-04-23T15:23:10.880Z,1.65
2023-04-23T15:25:39.122Z,1.73
2023-04-23T15:28:07.101Z,1.60
2023-04-23T15:30:33.914Z,1.35
2023-04-23T15:33:00.717Z,1.30
2023-04-23T15:35:28.329Z,1.05
2023-04-23T15:37:55.088Z,1.15
2023-04-23T15:40:21.797Z,1.42
2023-04-23T15:42:49.995Z,1.45
2023-04-23T15:45:17.054Z,1.83
2023-04-23T15:47:44.020Z,2.00
2023-04-23T15:50:11.925Z,1.90
2023-04-23T15:52:39.550Z,1.27
2023-04-23T15:55:06.804Z,1.50
2023-04-23T15:57:33.541Z,1.77
2023-04-23T16:00:01.270Z,1.50
2023-04-23T16:02:28.921Z,1.77
2023-04-23T16:04:56.164Z,2.10
2023-04-23T16:07:22.881Z,2.13
2023-04-23T16:09:49.593Z,1.73
2023-04-23T16:12:16.330Z,2.08
2023-04-23T16:14:43.084Z,2.83
2023-04-23T16:17:09.873Z,3.10
2023-04-23T16:19:37.734Z,9.27
2023-04-23T16:22:04.455Z,2.92
2023-04-23T16:24:31.211Z,1.83
2023-04-23T16:26:58.018Z,2.70
2023-04-23T16:29:24.868Z,1.70
2023-04-23T16:31:51.643Z,2.05
2023-04-23T16:34:18.379Z,3.95
2023-04-23T16:36:45.174Z,3.22
2023-04-23T16:39:11.877Z,2.58
2023-04-23T16:41:38.663Z,2.25
2023-04-23T16:44:05.406Z,2.38
2023-04-23T16:46:32.378Z,2.10
2023-04-23T16:48:59.470Z,1.80
2023-04-23T16:51:26.977Z,1.88
2023-04-23T16:53:54.008Z,1.95
2023-04-23T16:56:21.185Z,1.80
2023-04-23T16:58:47.963Z,1.95
2023-04-23T17:01:16.461Z,2.78
2023-04-23T17:03:46.567Z,1.58
2023-04-23T17:06:32.211Z,2.05
2023-04-23T17:09:04.754Z,1.60
2023-04-23T17:11:31.993Z,2.08
2023-04-23T17:13:58.706Z,1.83
2023-04-23T17:16:26.764Z,1.77
2023-04-23T17:18:54.602Z,1.90
2023-04-23T17:21:21.549Z,1.67
2023-04-23T17:23:48.285Z,2.45
2023-04-23T17:26:15.073Z,2.13
2023-04-23T17:28:41.814Z,2.55
2023-04-23T17:31:08.813Z,2.17
2023-04-23T17:33:35.832Z,2.03
2023-04-23T17:36:02.572Z,2.72
2023-04-23T17:38:29.332Z,2.17
2023-04-23T17:40:56.406Z,3.03
2023-04-23T17:43:23.107Z,2.55
2023-04-23T17:45:49.907Z,2.40
2023-04-23T17:48:16.688Z,2.17
2023-04-23T17:50:43.998Z,2.35
2023-04-23T17:53:10.758Z,2.80
2023-04-23T17:55:37.522Z,2.72
2023-04-23T17:58:08.197Z,2.45
2023-04-23T18:00:36.395Z,2.28
2023-04-23T18:03:04.159Z,2.47
2023-04-23T18:05:31.497Z,2.90
2023-04-23T18:07:59.162Z,3.03
2023-04-23T18:10:26.172Z,3.22
2023-04-23T18:12:52.898Z,3.50
2023-04-23T18:15:20.315Z,2.70
2023-04-23T18:17:47.500Z,3.30
2023-04-23T18:20:16.331Z,3.42
2023-04-23T18:22:44.272Z,3.47
2023-04-23T18:25:11.529Z,3.42
2023-04-23T18:27:38.660Z,3.60
2023-04-23T18:30:06.568Z,2.88
2023-04-23T18:32:41.505Z,3.65
2023-04-23T18:35:11.858Z,3.00
2023-04-23T18:40:30.368Z,3.10
2023-04-23T18:41:42.819Z,3.58
2023-04-23T18:42:57.033Z,3.70
2023-04-23T18:45:23.924Z,3.97
2023-04-23T18:47:56.195Z,3.47
2023-04-23T18:50:44.022Z,4.38
2023-04-23T18:53:10.794Z,4.20
2023-04-23T18:55:37.530Z,4.07
2023-04-23T18:58:04.331Z,3.40
2023-04-23T19:00:31.379Z,4.30
2023-04-23T19:02:58.300Z,6.97
2023-04-23T19:05:25.786Z,4.22
2023-04-23T19:07:52.617Z,1.95
2023-04-23T19:10:20.167Z,3.45
2023-04-23T19:12:46.819Z,3.83
2023-04-23T19:15:15.519Z,2.47
2023-04-23T19:17:42.310Z,1.73
2023-04-23T19:20:11.399Z,1.85
2023-04-23T19:22:41.781Z,1.25
2023-04-23T19:25:09.841Z,1.65
2023-04-23T19:27:36.604Z,0.95
2023-04-23T19:30:05.509Z,1.35
2023-04-23T19:32:35.064Z,1.00
2023-04-23T19:35:02.396Z,0.93
2023-04-23T19:37:29.282Z,2.42
2023-04-23T19:39:56.019Z,1.27
2023-04-23T19:42:22.827Z,0.90
2023-04-23T19:44:49.644Z,1.23
2023-04-23T19:47:17.164Z,1.20
2023-04-23T19:49:44.896Z,1.10
2023-04-23T19:52:17.395Z,1.15
2023-04-23T19:54:48.904Z,1.70
2023-04-23T19:57:18.452Z,1.30
2023-04-23T19:59:47.287Z,1.00
2023-04-23T20:02:15.211Z,1.13
2023-04-23T20:04:42.307Z,1.23
2023-04-23T20:07:09.024Z,1.25
2023-04-23T20:09:35.896Z,1.02
2023-04-23T20:12:02.883Z,1.10
2023-04-23T20:14:29.890Z,1.27
2023-04-23T20:16:57.130Z,1.48
2023-04-23T20:19:26.068Z,1.30
2023-04-23T20:21:53.492Z,1.20
2023-04-23T20:24:23.070Z,1.23
2023-04-23T20:26:49.818Z,1.42
2023-04-23T20:29:16.473Z,1.25
2023-04-23T20:31:43.323Z,1.50
2023-04-23T20:34:11.041Z,1.42
2023-04-23T20:36:39.069Z,1.42
2023-04-23T20:39:05.782Z,1.55
2023-04-23T20:41:36.899Z,1.35
2023-04-23T20:44:14.182Z,1.60
2023-04-23T20:46:41.101Z,1.65
2023-04-23T20:49:08.887Z,1.80
2023-04-23T20:51:35.542Z,2.00
2023-04-23T20:54:02.697Z,2.00
2023-04-23T20:56:29.809Z,2.38
2023-04-23T20:58:59.555Z,3.58
2023-04-23T21:01:27.631Z,2.15
2023-04-23T21:03:54.800Z,2.58
2023-04-23T21:06:22.212Z,1.95
2023-04-23T21:08:49.369Z,1.63
2023-04-23T21:11:20.354Z,1.67
2023-04-23T21:13:47.280Z,2.10
2023-04-23T21:16:14.525Z,1.35
2023-04-23T21:18:41.909Z,1.45
2023-04-23T21:21:08.661Z,1.00
2023-04-23T21:23:35.860Z,0.90
2023-04-23T21:26:02.562Z,0.85
2023-04-23T21:28:29.384Z,0.80
2023-04-23T21:30:57.600Z,0.50
2023-04-23T21:33:25.511Z,0.80
2023-04-23T21:35:53.674Z,0.80
2023-04-23T21:38:21.354Z,0.70
2023-04-23T21:40:48.261Z,1.13
2023-04-23T21:43:15.231Z,0.95
2023-04-23T21:45:41.965Z,0.80
2023-04-23T21:48:08.752Z,0.80
2023-04-23T21:50:36.033Z,1.00
2023-04-23T21:53:03.858Z,1.10
2023-04-23T21:55:31.668Z,0.98
2023-04-23T21:58:09.803Z,1.08
2023-04-23T22:00:44.327Z,0.93
2023-04-23T22:03:12.030Z,0.85
2023-04-23T22:05:40.437Z,1.45
2023-04-23T22:08:07.484Z,0.90
2023-04-23T22:10:34.385Z,1.13
2023-04-23T22:13:01.278Z,1.17
2023-04-23T22:15:29.300Z,1.08
2023-04-23T22:18:00.317Z,0.82
2023-04-23T22:20:27.154Z,0.95
2023-04-23T22:22:53.992Z,0.80
2023-04-23T22:25:20.799Z,0.70
2023-04-23T22:27:47.585Z,1.10
2023-04-23T22:30:14.445Z,0.90
2023-04-23T22:32:41.404Z,1.20
2023-04-23T22:35:08.692Z,0.90
2023-04-23T22:37:35.879Z,0.80
2023-04-23T22:40:04.064Z,1.20
2023-04-23T22:42:31.072Z,0.98
2023-04-23T22:44:57.788Z,1.10
2023-04-23T22:47:24.720Z,1.30
2023-04-23T22:49:51.531Z,0.90
2023-04-23T22:52:18.364Z,1.20
2023-04-23T22:54:45.001Z,0.90
2023-04-23T22:57:11.966Z,1.10
2023-04-23T22:59:39.768Z,0.75
2023-04-23T23:02:07.052Z,0.98
2023-04-23T23:04:37.597Z,0.60
2023-04-23T23:07:07.759Z,1.00
2023-04-23T23:09:34.725Z,0.93
2023-04-23T23:12:05.150Z,0.73
2023-04-23T23:14:33.280Z,1.13
2023-04-23T23:17:00.025Z,1.75
2023-04-23T23:19:27.761Z,1.10
2023-04-23T23:21:54.465Z,0.82
2023-04-23T23:24:22.811Z,1.30
2023-04-23T23:26:50.387Z,1.33
2023-04-23T23:29:17.249Z,1.50
2023-04-23T23:31:44.282Z,2.10
2023-04-23T23:34:11.489Z,1.50
2023-04-23T23:36:38.158Z,1.13
2023-04-23T23:39:05.413Z,1.15
2023-04-23T23:41:32.023Z,1.00
2023-04-23T23:43:58.722Z,1.25
2023-04-23T23:46:25.967Z,0.80
2023-04-23T23:48:52.750Z,1.00
2023-04-23T23:51:19.631Z,0.70
2023-04-23T23:53:46.271Z,0.80
2023-04-23T23:56:12.923Z,0.70
2023-04-23T23:58:39.599Z,0.60
