createdAt,value
2017-10-24T00:00:41.806Z,8.62
2017-10-24T00:01:41.853Z,8.75
2017-10-24T00:02:41.901Z,8.78
2017-10-24T00:03:41.940Z,8.71
2017-10-24T00:04:42.069Z,8.78
2017-10-24T00:05:42.031Z,8.75
2017-10-24T00:06:42.076Z,8.87
2017-10-24T00:07:42.122Z,8.87
2017-10-24T00:08:42.167Z,8.84
2017-10-24T00:09:42.279Z,8.76
2017-10-24T00:10:42.323Z,8.71
2017-10-24T00:11:42.301Z,8.75
2017-10-24T00:12:42.344Z,8.75
2017-10-24T00:13:42.392Z,8.76
2017-10-24T00:14:42.440Z,8.75
2017-10-24T00:15:42.546Z,8.73
2017-10-24T00:16:42.546Z,8.78
2017-10-24T00:17:42.576Z,8.72
2017-10-24T00:18:42.619Z,8.73
2017-10-24T00:19:42.666Z,8.75
2017-10-24T00:20:42.774Z,8.84
2017-10-24T00:21:42.755Z,8.78
2017-10-24T00:22:42.807Z,8.75
2017-10-24T00:23:42.845Z,8.78
2017-10-24T00:24:42.891Z,8.75
2017-10-24T00:25:43.002Z,8.88
2017-10-24T00:26:42.982Z,8.83
2017-10-24T00:27:43.027Z,8.78
2017-10-24T00:28:43.073Z,8.87
2017-10-24T00:29:43.117Z,8.79
2017-10-24T00:30:43.227Z,8.91
2017-10-24T00:31:43.208Z,8.91
2017-10-24T00:32:43.253Z,8.93
2017-10-24T00:33:43.296Z,8.93
2017-10-24T00:34:43.345Z,8.84
2017-10-24T00:35:43.455Z,8.90
2017-10-24T00:36:43.435Z,8.86
2017-10-24T00:37:43.480Z,8.88
2017-10-24T00:38:43.527Z,8.90
2017-10-24T00:39:43.571Z,8.97
2017-10-24T00:40:43.697Z,8.94
2017-10-24T00:41:43.662Z,8.86
2017-10-24T00:42:43.711Z,8.79
2017-10-24T00:43:43.752Z,8.86
2017-10-24T00:44:43.802Z,8.94
2017-10-24T00:45:43.913Z,8.90
2017-10-24T00:46:43.889Z,8.83
2017-10-24T00:47:43.937Z,8.90
2017-10-24T00:48:43.980Z,8.88
2017-10-24T00:49:44.027Z,8.83
2017-10-24T00:50:44.134Z,8.88
2017-10-24T00:51:44.118Z,8.90
2017-10-24T00:52:44.165Z,8.91
2017-10-24T00:53:44.206Z,8.88
2017-10-24T00:54:44.255Z,8.87
2017-10-24T00:55:44.363Z,8.83
2017-10-24T00:56:44.428Z,8.84
2017-10-24T00:57:44.391Z,8.83
2017-10-24T00:58:44.436Z,8.81
2017-10-24T00:59:44.482Z,8.81
2017-10-24T01:00:44.527Z,8.71
2017-10-24T01:01:44.638Z,8.76
2017-10-24T01:02:44.616Z,8.76
2017-10-24T01:03:44.663Z,8.72
2017-10-24T01:04:44.708Z,8.69
2017-10-24T01:05:44.756Z,8.63
2017-10-24T01:06:44.868Z,8.58
2017-10-24T01:07:44.847Z,8.60
2017-10-24T01:08:44.887Z,8.57
2017-10-24T01:09:44.934Z,8.55
2017-10-24T01:10:44.983Z,8.55
2017-10-24T01:11:45.092Z,8.60
2017-10-24T01:12:45.140Z,8.54
2017-10-24T01:13:45.121Z,8.44
2017-10-24T01:14:45.163Z,8.47
2017-10-24T01:15:45.210Z,8.53
2017-10-24T01:16:45.253Z,8.47
2017-10-24T01:17:45.363Z,8.47
2017-10-24T01:18:45.341Z,8.54
2017-10-24T01:19:45.391Z,8.55
2017-10-24T01:20:45.434Z,8.55
2017-10-24T01:21:45.481Z,8.60
2017-10-24T01:22:45.589Z,8.55
2017-10-24T01:23:45.570Z,8.60
2017-10-24T01:24:45.616Z,8.62
2017-10-24T01:25:45.662Z,8.62
2017-10-24T01:26:45.708Z,8.66
2017-10-24T01:27:45.814Z,8.66
2017-10-24T01:28:45.794Z,8.68
2017-10-24T01:29:45.841Z,8.63
2017-10-24T01:30:45.898Z,8.66
2017-10-24T01:31:45.932Z,8.66
2017-10-24T01:32:46.042Z,8.66
2017-10-24T01:33:46.021Z,8.65
2017-10-24T01:34:46.070Z,8.60
2017-10-24T01:35:46.113Z,8.66
2017-10-24T01:36:46.155Z,8.65
2017-10-24T01:37:46.307Z,8.68
2017-10-24T01:38:46.245Z,8.69
2017-10-24T01:39:46.295Z,8.69
2017-10-24T01:40:46.339Z,8.68
2017-10-24T01:41:46.385Z,8.65
2017-10-24T01:42:46.493Z,8.68
2017-10-24T01:43:46.474Z,8.68
2017-10-24T01:44:46.521Z,8.62
2017-10-24T01:45:46.565Z,8.69
2017-10-24T01:46:46.617Z,8.66
2017-10-24T01:47:46.737Z,8.72
2017-10-24T01:48:46.701Z,8.72
2017-10-24T01:49:46.746Z,8.66
2017-10-24T01:50:46.789Z,8.63
2017-10-24T01:51:46.836Z,8.69
2017-10-24T01:52:46.960Z,8.66
2017-10-24T01:53:46.926Z,8.72
2017-10-24T01:54:46.972Z,8.69
2017-10-24T01:55:47.018Z,8.62
2017-10-24T01:56:47.062Z,8.75
2017-10-24T01:57:47.190Z,8.73
2017-10-24T01:58:47.151Z,8.72
2017-10-24T01:59:47.197Z,8.71
2017-10-24T02:00:47.244Z,8.68
2017-10-24T02:01:47.288Z,8.78
2017-10-24T02:02:47.417Z,8.73
2017-10-24T02:03:47.375Z,8.72
2017-10-24T02:04:47.425Z,8.73
2017-10-24T02:05:47.469Z,8.76
2017-10-24T02:06:47.513Z,8.73
2017-10-24T02:07:47.626Z,8.71
2017-10-24T02:08:47.603Z,8.75
2017-10-24T02:09:47.651Z,8.76
2017-10-24T02:10:47.694Z,8.69
2017-10-24T02:11:47.741Z,8.72
2017-10-24T02:12:47.861Z,8.68
2017-10-24T02:13:47.831Z,8.62
2017-10-24T02:14:47.876Z,8.72
2017-10-24T02:15:47.920Z,8.65
2017-10-24T02:16:47.964Z,8.66
2017-10-24T02:17:48.076Z,8.62
2017-10-24T02:18:48.121Z,8.62
2017-10-24T02:19:48.101Z,8.81
2017-10-24T02:20:48.148Z,8.66
2017-10-24T02:21:48.194Z,8.65
2017-10-24T02:22:48.299Z,8.62
2017-10-24T02:23:48.347Z,8.69
2017-10-24T02:24:48.324Z,8.68
2017-10-24T02:25:48.374Z,8.62
2017-10-24T02:26:48.420Z,8.55
2017-10-24T02:27:48.464Z,8.68
2017-10-24T02:28:48.574Z,8.65
2017-10-24T02:29:48.555Z,8.57
2017-10-24T02:30:48.597Z,8.63
2017-10-24T02:31:48.643Z,8.62
2017-10-24T02:32:48.687Z,8.63
2017-10-24T02:33:48.799Z,8.66
2017-10-24T02:34:48.779Z,8.54
2017-10-24T02:35:48.824Z,8.57
2017-10-24T02:36:48.870Z,8.58
2017-10-24T02:37:48.915Z,8.58
2017-10-24T02:38:49.044Z,8.55
2017-10-24T02:39:49.009Z,8.55
2017-10-24T02:40:49.050Z,8.55
2017-10-24T02:41:49.097Z,8.58
2017-10-24T02:42:49.140Z,8.60
2017-10-24T02:43:49.251Z,8.55
2017-10-24T02:44:49.295Z,8.51
2017-10-24T02:45:49.276Z,8.58
2017-10-24T02:46:49.322Z,8.60
2017-10-24T02:47:49.364Z,8.57
2017-10-24T02:48:49.410Z,8.62
2017-10-24T02:49:49.520Z,8.60
2017-10-24T02:50:49.503Z,8.68
2017-10-24T02:51:49.547Z,8.65
2017-10-24T02:52:49.592Z,8.68
2017-10-24T02:53:49.646Z,8.65
2017-10-24T02:54:49.759Z,8.66
2017-10-24T02:55:49.743Z,8.68
2017-10-24T02:56:49.771Z,8.57
2017-10-24T02:57:49.816Z,8.66
2017-10-24T02:58:49.864Z,8.65
2017-10-24T02:59:49.976Z,8.71
2017-10-24T03:00:50.015Z,8.62
2017-10-24T03:01:50.001Z,8.68
2017-10-24T03:02:50.044Z,8.66
2017-10-24T03:03:50.088Z,8.69
2017-10-24T03:04:50.133Z,8.65
2017-10-24T03:05:50.251Z,8.65
2017-10-24T03:06:50.230Z,8.73
2017-10-24T03:07:50.268Z,8.69
2017-10-24T03:08:50.314Z,8.79
2017-10-24T03:09:50.359Z,8.73
2017-10-24T03:10:50.469Z,8.78
2017-10-24T03:11:50.462Z,8.84
2017-10-24T03:12:50.493Z,8.76
2017-10-24T03:13:50.537Z,8.75
2017-10-24T03:14:50.582Z,8.88
2017-10-24T03:15:50.694Z,8.83
2017-10-24T03:16:50.672Z,8.84
2017-10-24T03:17:50.722Z,8.81
2017-10-24T03:18:50.765Z,8.83
2017-10-24T03:19:50.807Z,8.83
2017-10-24T03:20:50.920Z,8.79
2017-10-24T03:21:50.898Z,8.90
2017-10-24T03:22:50.947Z,8.84
2017-10-24T03:23:50.991Z,8.83
2017-10-24T03:24:51.035Z,8.83
2017-10-24T03:25:51.179Z,8.87
2017-10-24T03:26:51.127Z,8.86
2017-10-24T03:27:51.173Z,8.84
2017-10-24T03:28:51.220Z,8.84
2017-10-24T03:29:51.260Z,8.86
2017-10-24T03:30:51.374Z,8.84
2017-10-24T03:31:51.355Z,8.81
2017-10-24T03:32:51.395Z,8.78
2017-10-24T03:33:51.445Z,8.81
2017-10-24T03:34:51.489Z,8.83
2017-10-24T03:35:51.621Z,8.81
2017-10-24T03:36:51.582Z,8.72
2017-10-24T03:37:51.626Z,8.84
2017-10-24T03:38:51.681Z,8.73
2017-10-24T03:39:51.715Z,8.84
2017-10-24T03:40:51.824Z,8.83
2017-10-24T03:41:51.876Z,8.84
2017-10-24T03:42:51.851Z,8.83
2017-10-24T03:43:51.896Z,8.86
2017-10-24T03:44:51.945Z,8.78
2017-10-24T03:45:51.987Z,8.86
2017-10-24T03:46:52.112Z,8.87
2017-10-24T03:47:52.075Z,8.86
2017-10-24T03:48:52.123Z,8.86
2017-10-24T03:49:52.169Z,8.86
2017-10-24T03:50:52.215Z,8.87
2017-10-24T03:51:52.333Z,8.84
2017-10-24T03:52:52.303Z,8.86
2017-10-24T03:53:52.351Z,8.84
2017-10-24T03:54:52.396Z,8.88
2017-10-24T03:55:52.440Z,8.90
2017-10-24T03:56:52.574Z,8.73
2017-10-24T03:57:52.528Z,8.86
2017-10-24T03:58:52.577Z,8.86
2017-10-24T03:59:52.622Z,8.83
2017-10-24T04:00:52.665Z,8.75
2017-10-24T04:01:52.791Z,8.84
2017-10-24T04:02:52.827Z,8.87
2017-10-24T04:03:52.805Z,8.81
2017-10-24T04:04:52.847Z,8.81
2017-10-24T04:05:52.893Z,8.81
2017-10-24T04:06:52.945Z,8.75
2017-10-24T04:07:53.051Z,8.88
2017-10-24T04:08:53.033Z,8.78
2017-10-24T04:09:53.078Z,8.78
2017-10-24T04:10:53.121Z,8.78
2017-10-24T04:11:53.167Z,8.75
2017-10-24T04:12:53.275Z,8.71
2017-10-24T04:13:53.257Z,8.76
2017-10-24T04:14:53.300Z,8.73
2017-10-24T04:15:53.347Z,8.75
2017-10-24T04:16:53.393Z,8.72
2017-10-24T04:17:53.502Z,8.76
2017-10-24T04:18:53.482Z,8.76
2017-10-24T04:19:53.525Z,8.72
2017-10-24T04:20:53.572Z,8.78
2017-10-24T04:21:53.613Z,8.73
2017-10-24T04:22:53.727Z,8.76
2017-10-24T04:23:53.705Z,8.78
2017-10-24T04:24:53.751Z,8.78
2017-10-24T04:25:53.797Z,8.76
2017-10-24T04:26:53.845Z,8.75
2017-10-24T04:27:53.949Z,8.76
2017-10-24T04:28:53.933Z,8.73
2017-10-24T04:29:53.977Z,8.68
2017-10-24T04:30:54.026Z,8.76
2017-10-24T04:31:54.077Z,8.71
2017-10-24T04:32:54.194Z,8.73
2017-10-24T04:33:54.160Z,8.73
2017-10-24T04:34:54.205Z,8.73
2017-10-24T04:35:54.251Z,8.73
2017-10-24T04:36:54.296Z,8.71
2017-10-24T04:37:54.402Z,8.69
2017-10-24T04:38:54.453Z,8.76
2017-10-24T04:39:54.430Z,8.78
2017-10-24T04:40:54.477Z,8.84
2017-10-24T04:41:54.521Z,8.78
2017-10-24T04:42:54.568Z,8.73
2017-10-24T04:43:54.678Z,8.73
2017-10-24T04:44:54.669Z,8.73
2017-10-24T04:45:54.710Z,8.73
2017-10-24T04:46:54.749Z,8.73
2017-10-24T04:47:54.793Z,8.84
2017-10-24T04:48:54.922Z,8.78
2017-10-24T04:49:54.888Z,8.81
2017-10-24T04:50:54.930Z,8.84
2017-10-24T04:51:54.975Z,8.84
2017-10-24T04:52:55.026Z,8.83
2017-10-24T04:53:55.150Z,8.84
2017-10-24T04:54:55.111Z,8.84
2017-10-24T04:55:55.156Z,8.75
2017-10-24T04:56:55.200Z,8.87
2017-10-24T04:57:55.251Z,8.75
2017-10-24T04:58:55.375Z,8.76
2017-10-24T04:59:55.337Z,8.73
2017-10-24T05:00:55.382Z,8.78
2017-10-24T05:01:55.427Z,8.72
2017-10-24T05:02:55.473Z,8.78
2017-10-24T05:03:55.602Z,8.63
2017-10-24T05:04:55.563Z,8.63
2017-10-24T05:05:55.615Z,8.65
2017-10-24T05:06:55.654Z,8.58
2017-10-24T05:07:55.700Z,8.62
2017-10-24T05:08:55.821Z,8.55
2017-10-24T05:09:55.786Z,8.57
2017-10-24T05:10:55.832Z,8.57
2017-10-24T05:11:55.881Z,8.55
2017-10-24T05:12:55.923Z,8.54
2017-10-24T05:13:56.037Z,8.53
2017-10-24T05:14:56.077Z,8.54
2017-10-24T05:15:56.063Z,8.51
2017-10-24T05:16:56.107Z,8.47
2017-10-24T05:17:56.148Z,8.53
2017-10-24T05:18:56.200Z,8.51
2017-10-24T05:19:56.306Z,8.53
2017-10-24T05:20:56.286Z,8.55
2017-10-24T05:21:56.330Z,8.51
2017-10-24T05:22:56.374Z,8.51
2017-10-24T05:23:56.418Z,8.51
2017-10-24T05:24:56.528Z,8.50
2017-10-24T05:25:56.512Z,8.51
2017-10-24T05:26:56.559Z,8.54
2017-10-24T05:27:56.600Z,8.51
2017-10-24T05:28:56.643Z,8.53
2017-10-24T05:29:56.756Z,8.48
2017-10-24T05:30:56.734Z,8.45
2017-10-24T05:31:56.778Z,8.51
2017-10-24T05:32:56.825Z,8.55
2017-10-24T05:33:56.869Z,8.51
2017-10-24T05:34:56.977Z,8.55
2017-10-24T05:35:57.023Z,8.53
2017-10-24T05:36:57.004Z,8.55
2017-10-24T05:37:57.054Z,8.58
2017-10-24T05:38:57.094Z,8.55
2017-10-24T05:39:57.139Z,8.62
2017-10-24T05:40:57.248Z,8.60
2017-10-24T05:41:57.233Z,8.66
2017-10-24T05:42:57.276Z,8.71
2017-10-24T05:43:57.319Z,8.76
2017-10-24T05:44:57.362Z,8.75
2017-10-24T05:45:57.476Z,8.68
2017-10-24T05:46:57.452Z,8.72
2017-10-24T05:47:57.498Z,8.81
2017-10-24T05:48:57.546Z,8.84
2017-10-24T05:49:57.586Z,8.83
2017-10-24T05:50:57.700Z,8.81
2017-10-24T05:51:57.681Z,8.86
2017-10-24T05:52:57.724Z,8.78
2017-10-24T05:53:57.770Z,8.87
2017-10-24T05:54:57.815Z,8.78
2017-10-24T05:55:57.923Z,8.75
2017-10-24T05:56:57.906Z,8.78
2017-10-24T05:57:57.950Z,8.78
2017-10-24T05:58:57.997Z,8.69
2017-10-24T05:59:58.047Z,8.73
2017-10-24T06:00:58.149Z,8.73
2017-10-24T06:01:58.128Z,8.72
2017-10-24T06:02:58.175Z,8.83
2017-10-24T06:03:58.219Z,8.79
2017-10-24T06:04:58.266Z,8.88
2017-10-24T06:05:58.376Z,8.78
2017-10-24T06:06:58.360Z,8.73
2017-10-24T06:07:58.400Z,8.75
2017-10-24T06:08:58.445Z,8.76
2017-10-24T06:09:58.491Z,8.72
2017-10-24T06:10:58.617Z,8.75
2017-10-24T06:11:58.580Z,8.75
2017-10-24T06:12:58.626Z,8.86
2017-10-24T06:13:58.668Z,8.84
2017-10-24T06:14:58.717Z,8.81
2017-10-24T06:15:58.824Z,8.81
2017-10-24T06:16:58.871Z,8.87
2017-10-24T06:17:58.852Z,8.90
2017-10-24T06:18:58.898Z,8.88
2017-10-24T06:19:58.941Z,8.99
2017-10-24T06:20:58.986Z,8.86
2017-10-24T06:21:59.097Z,8.84
2017-10-24T06:22:59.080Z,8.93
2017-10-24T06:23:59.121Z,8.88
2017-10-24T06:24:59.168Z,8.91
2017-10-24T06:25:59.217Z,8.88
2017-10-24T06:26:59.343Z,8.88
2017-10-24T06:27:59.302Z,8.97
2017-10-24T06:28:59.349Z,8.97
2017-10-24T06:29:59.393Z,8.97
2017-10-24T06:30:59.440Z,8.93
2017-10-24T06:31:59.564Z,8.99
2017-10-24T06:32:59.531Z,9.01
2017-10-24T06:33:59.578Z,9.01
2017-10-24T06:34:59.621Z,9.01
2017-10-24T06:35:59.663Z,9.01
2017-10-24T06:36:59.784Z,9.05
2017-10-24T06:37:59.820Z,8.97
2017-10-24T06:38:59.803Z,9.01
2017-10-24T06:39:59.844Z,9.02
2017-10-24T06:40:59.891Z,8.99
2017-10-24T06:41:59.940Z,9.01
2017-10-24T06:43:00.053Z,8.97
2017-10-24T06:44:00.031Z,9.01
2017-10-24T06:45:00.076Z,9.01
2017-10-24T06:46:00.119Z,8.99
2017-10-24T06:47:00.166Z,9.02
2017-10-24T06:48:00.273Z,9.13
2017-10-24T06:49:00.254Z,9.01
2017-10-24T06:50:00.301Z,9.04
2017-10-24T06:51:00.350Z,9.04
2017-10-24T06:52:00.390Z,9.10
2017-10-24T06:53:00.501Z,9.02
2017-10-24T06:54:00.482Z,9.10
2017-10-24T06:55:00.537Z,9.09
2017-10-24T06:56:00.574Z,9.05
2017-10-24T06:57:00.616Z,9.15
2017-10-24T06:58:00.727Z,9.10
2017-10-24T06:59:00.713Z,9.04
2017-10-24T07:00:00.752Z,9.02
2017-10-24T07:01:00.801Z,9.05
2017-10-24T07:02:00.845Z,9.02
2017-10-24T07:03:00.955Z,9.01
2017-10-24T07:04:00.933Z,9.09
2017-10-24T07:05:00.980Z,9.04
2017-10-24T07:06:01.027Z,9.02
2017-10-24T07:07:01.073Z,9.05
2017-10-24T07:08:01.199Z,9.10
2017-10-24T07:09:01.161Z,9.09
2017-10-24T07:10:01.205Z,9.16
2017-10-24T07:11:01.255Z,9.20
2017-10-24T07:12:01.299Z,9.12
2017-10-24T07:13:01.425Z,9.23
2017-10-24T07:14:01.389Z,9.21
2017-10-24T07:15:01.436Z,9.25
2017-10-24T07:16:01.480Z,9.25
2017-10-24T07:17:01.524Z,9.32
2017-10-24T07:18:01.653Z,9.43
2017-10-24T07:19:01.617Z,9.93
2017-10-24T07:20:01.662Z,11.21
2017-10-24T07:21:01.705Z,12.16
2017-10-24T07:22:01.752Z,12.95
2017-10-24T07:23:01.881Z,13.22
2017-10-24T07:24:01.843Z,13.38
2017-10-24T07:25:01.890Z,12.78
2017-10-24T07:26:01.936Z,12.33
2017-10-24T07:27:01.980Z,13.04
2017-10-24T07:28:02.091Z,13.67
2017-10-24T07:29:02.138Z,14.19
2017-10-24T07:30:02.121Z,14.25
2017-10-24T07:31:02.166Z,14.42
2017-10-24T07:32:02.214Z,14.28
2017-10-24T07:33:02.258Z,14.37
2017-10-24T07:34:02.369Z,14.56
2017-10-24T07:35:02.354Z,14.72
2017-10-24T07:36:02.398Z,14.56
2017-10-24T07:37:02.447Z,14.54
2017-10-24T07:38:02.496Z,15.08
2017-10-24T07:39:02.607Z,15.24
2017-10-24T07:40:02.590Z,14.87
2017-10-24T07:41:02.636Z,15.11
2017-10-24T07:42:02.687Z,15.33
2017-10-24T07:43:02.735Z,15.96
2017-10-24T07:44:02.862Z,15.74
2017-10-24T07:45:02.832Z,15.36
2017-10-24T07:46:02.877Z,15.52
2017-10-24T07:47:02.925Z,15.84
2017-10-24T07:48:02.976Z,15.97
2017-10-24T07:49:03.109Z,16.48
2017-10-24T07:50:03.070Z,16.14
2017-10-24T07:51:03.127Z,15.61
2017-10-24T07:52:03.169Z,15.23
2017-10-24T07:53:03.223Z,14.21
2017-10-24T07:54:03.349Z,13.59
2017-10-24T07:55:03.314Z,12.96
2017-10-24T07:56:03.363Z,12.79
2017-10-24T07:57:03.412Z,12.57
2017-10-24T07:58:03.462Z,12.37
2017-10-24T07:59:03.588Z,12.19
2017-10-24T08:00:03.558Z,11.96
2017-10-24T08:01:03.607Z,11.97
2017-10-24T08:02:03.656Z,11.97
2017-10-24T08:03:03.700Z,11.94
2017-10-24T08:04:03.838Z,12.13
2017-10-24T08:05:03.802Z,12.19
2017-10-24T08:06:03.851Z,12.19
2017-10-24T08:07:03.895Z,12.13
2017-10-24T08:08:03.942Z,12.04
2017-10-24T08:09:04.076Z,11.94
2017-10-24T08:10:04.041Z,11.93
2017-10-24T08:11:04.090Z,11.89
2017-10-24T08:12:04.140Z,11.89
2017-10-24T08:13:04.187Z,11.87
2017-10-24T08:14:04.317Z,11.93
2017-10-24T08:15:04.282Z,11.87
2017-10-24T08:16:04.329Z,11.80
2017-10-24T08:17:04.376Z,11.83
2017-10-24T08:18:04.422Z,11.74
2017-10-24T08:19:04.548Z,11.74
2017-10-24T08:20:04.516Z,11.75
2017-10-24T08:21:04.570Z,11.74
2017-10-24T08:22:04.615Z,11.86
2017-10-24T08:23:04.658Z,11.75
2017-10-24T08:24:04.790Z,11.68
2017-10-24T08:25:04.759Z,11.71
2017-10-24T08:26:04.803Z,11.59
2017-10-24T08:27:04.851Z,11.53
2017-10-24T08:28:04.899Z,11.54
2017-10-24T08:29:05.012Z,11.64
2017-10-24T08:30:04.993Z,11.46
2017-10-24T08:31:05.037Z,11.46
2017-10-24T08:32:05.089Z,11.53
2017-10-24T08:33:05.133Z,11.57
2017-10-24T08:34:05.246Z,11.77
2017-10-24T08:35:05.302Z,11.77
2017-10-24T08:36:05.273Z,11.85
2017-10-24T08:37:05.326Z,11.74
2017-10-24T08:38:05.372Z,11.75
2017-10-24T08:39:05.418Z,11.78
2017-10-24T08:40:05.532Z,11.74
2017-10-24T08:41:05.515Z,11.74
2017-10-24T08:42:05.559Z,11.75
2017-10-24T08:43:05.610Z,11.50
2017-10-24T08:44:05.655Z,11.54
2017-10-24T08:45:05.775Z,11.56
2017-10-24T08:46:05.751Z,11.75
2017-10-24T08:47:05.797Z,11.83
2017-10-24T08:48:05.844Z,11.99
2017-10-24T08:49:05.888Z,12.04
2017-10-24T08:50:06.008Z,12.16
2017-10-24T08:51:05.987Z,12.23
2017-10-24T08:52:06.034Z,12.12
2017-10-24T08:53:06.078Z,12.16
2017-10-24T08:54:06.135Z,12.08
2017-10-24T08:55:06.256Z,12.01
2017-10-24T08:56:06.222Z,12.12
2017-10-24T08:57:06.270Z,12.04
2017-10-24T08:58:06.316Z,12.08
2017-10-24T08:59:06.365Z,12.12
2017-10-24T09:00:06.476Z,12.23
2017-10-24T09:01:06.457Z,12.21
2017-10-24T09:02:06.505Z,12.24
2017-10-24T09:03:06.555Z,12.30
2017-10-24T09:04:06.609Z,12.41
2017-10-24T09:05:06.712Z,12.41
2017-10-24T09:06:06.702Z,12.45
2017-10-24T09:07:06.744Z,12.41
2017-10-24T09:08:06.791Z,12.48
2017-10-24T09:09:06.841Z,12.48
2017-10-24T09:10:06.964Z,12.81
2017-10-24T09:11:06.934Z,13.04
2017-10-24T09:12:06.980Z,13.17
2017-10-24T09:13:07.032Z,13.43
2017-10-24T09:14:07.087Z,13.24
2017-10-24T09:15:07.208Z,13.27
2017-10-24T09:16:07.172Z,12.97
2017-10-24T09:17:07.220Z,12.84
2017-10-24T09:18:07.272Z,12.99
2017-10-24T09:19:07.315Z,13.14
2017-10-24T09:20:07.428Z,13.17
2017-10-24T09:21:07.411Z,13.47
2017-10-24T09:22:07.461Z,14.07
2017-10-24T09:23:07.508Z,14.42
2017-10-24T09:24:07.557Z,14.88
2017-10-24T09:25:07.687Z,15.36
2017-10-24T09:26:07.652Z,15.48
2017-10-24T09:27:07.702Z,15.11
2017-10-24T09:28:07.751Z,14.68
2017-10-24T09:29:07.807Z,14.87
2017-10-24T09:30:07.924Z,15.15
2017-10-24T09:31:07.899Z,15.19
2017-10-24T09:32:07.947Z,15.21
2017-10-24T09:33:07.998Z,15.41
2017-10-24T09:34:08.050Z,15.49
2017-10-24T09:35:08.184Z,15.88
2017-10-24T09:36:08.146Z,15.74
2017-10-24T09:37:08.198Z,15.54
2017-10-24T09:38:08.247Z,15.61
2017-10-24T09:39:08.306Z,15.64
2017-10-24T09:40:08.438Z,15.51
2017-10-24T09:41:08.480Z,15.78
2017-10-24T09:42:08.450Z,15.75
2017-10-24T09:43:08.499Z,15.84
2017-10-24T09:44:08.554Z,15.74
2017-10-24T09:45:08.604Z,15.64
2017-10-24T09:46:08.721Z,15.49
2017-10-24T09:47:08.771Z,15.39
2017-10-24T09:48:08.754Z,15.52
2017-10-24T09:49:08.807Z,15.38
2017-10-24T09:50:08.864Z,15.35
2017-10-24T09:51:08.922Z,14.72
2017-10-24T09:52:09.044Z,14.65
2017-10-24T09:53:09.011Z,14.56
2017-10-24T09:54:09.060Z,14.62
2017-10-24T09:55:09.114Z,14.91
2017-10-24T09:56:09.165Z,15.17
2017-10-24T09:57:09.280Z,15.52
2017-10-24T09:58:09.327Z,15.75
2017-10-24T09:59:09.323Z,15.99
2017-10-24T10:00:09.364Z,16.04
2017-10-24T10:01:09.416Z,16.03
2017-10-24T10:02:09.466Z,16.03
2017-10-24T10:03:09.583Z,16.27
2017-10-24T10:04:09.567Z,16.41
2017-10-24T10:05:09.620Z,16.71
2017-10-24T10:06:09.672Z,16.92
2017-10-24T10:07:09.734Z,16.78
2017-10-24T10:08:09.843Z,16.35
2017-10-24T10:09:09.825Z,15.79
2017-10-24T10:10:09.876Z,15.99
2017-10-24T10:11:09.929Z,15.57
2017-10-24T10:12:09.982Z,15.68
2017-10-24T10:13:10.096Z,15.74
2017-10-24T10:14:10.082Z,15.93
2017-10-24T10:15:10.134Z,16.26
2017-10-24T10:16:10.185Z,16.65
2017-10-24T10:17:10.242Z,16.12
2017-10-24T10:18:10.375Z,16.31
2017-10-24T10:19:10.342Z,16.34
2017-10-24T10:20:10.391Z,16.27
2017-10-24T10:21:10.443Z,16.52
2017-10-24T10:22:10.495Z,16.53
2017-10-24T10:23:10.626Z,16.70
2017-10-24T10:24:10.597Z,16.92
2017-10-24T10:25:10.650Z,17.14
2017-10-24T10:26:10.704Z,17.10
2017-10-24T10:27:10.755Z,17.23
2017-10-24T10:28:10.874Z,17.43
2017-10-24T10:29:10.917Z,17.32
2017-10-24T10:30:10.914Z,17.70
2017-10-24T10:31:10.958Z,17.40
2017-10-24T10:32:11.009Z,17.54
2017-10-24T10:33:11.072Z,17.59
2017-10-24T10:34:11.196Z,17.54
2017-10-24T10:35:11.166Z,17.30
2017-10-24T10:36:11.217Z,17.41
2017-10-24T10:37:11.269Z,17.47
2017-10-24T10:38:11.327Z,17.67
2017-10-24T10:39:11.456Z,17.63
2017-10-24T10:40:11.428Z,17.66
2017-10-24T10:41:11.479Z,17.79
2017-10-24T10:42:11.530Z,17.63
2017-10-24T10:43:11.582Z,17.29
2017-10-24T10:44:11.721Z,17.70
2017-10-24T10:45:11.684Z,17.59
2017-10-24T10:46:11.743Z,17.70
2017-10-24T10:47:11.792Z,17.71
2017-10-24T10:48:11.839Z,17.84
2017-10-24T10:49:11.957Z,17.62
2017-10-24T10:50:12.012Z,17.70
2017-10-24T10:51:11.997Z,17.81
2017-10-24T10:52:12.047Z,17.97
2017-10-24T10:53:12.107Z,18.15
2017-10-24T10:54:12.150Z,18.55
2017-10-24T10:55:12.272Z,18.31
2017-10-24T10:56:12.260Z,18.36
2017-10-24T10:57:12.310Z,18.50
2017-10-24T10:58:12.366Z,18.36
2017-10-24T10:59:12.416Z,18.54
2017-10-24T11:00:12.534Z,18.54
2017-10-24T11:01:12.523Z,18.43
2017-10-24T11:02:12.574Z,18.25
2017-10-24T11:03:12.629Z,17.92
2017-10-24T11:04:12.682Z,17.84
2017-10-24T11:05:12.819Z,17.85
2017-10-24T11:06:12.788Z,18.03
2017-10-24T11:07:12.848Z,17.74
2017-10-24T11:08:12.895Z,17.85
2017-10-24T11:09:12.947Z,17.84
2017-10-24T11:10:13.078Z,17.88
2017-10-24T11:11:13.053Z,17.36
2017-10-24T11:12:13.106Z,17.40
2017-10-24T11:13:13.157Z,17.70
2017-10-24T11:14:13.211Z,17.88
2017-10-24T11:15:13.330Z,17.20
2017-10-24T11:16:13.382Z,17.62
2017-10-24T11:17:13.373Z,17.73
2017-10-24T11:18:13.423Z,17.85
2017-10-24T11:19:13.474Z,17.88
2017-10-24T11:20:13.532Z,18.03
2017-10-24T11:21:13.645Z,18.24
2017-10-24T11:22:13.639Z,18.29
2017-10-24T11:23:13.689Z,18.27
2017-10-24T11:24:13.745Z,18.06
2017-10-24T11:25:13.792Z,18.00
2017-10-24T11:26:13.910Z,17.95
2017-10-24T11:27:13.900Z,18.02
2017-10-24T11:28:13.951Z,18.31
2017-10-24T11:29:14.003Z,17.87
2017-10-24T11:30:14.054Z,17.70
2017-10-24T11:31:14.173Z,17.74
2017-10-24T11:32:14.169Z,17.53
2017-10-24T11:33:14.220Z,17.73
2017-10-24T11:34:14.273Z,17.74
2017-10-24T11:35:14.325Z,17.91
2017-10-24T11:36:14.445Z,18.02
2017-10-24T11:37:14.429Z,18.31
2017-10-24T11:38:14.486Z,18.27
2017-10-24T11:39:14.536Z,18.13
2017-10-24T11:40:14.588Z,17.76
2017-10-24T11:41:14.735Z,17.22
2017-10-24T11:42:14.694Z,17.22
2017-10-24T11:43:14.750Z,17.67
2017-10-24T11:44:14.800Z,17.87
2017-10-24T11:45:14.856Z,18.03
2017-10-24T11:46:14.980Z,17.70
2017-10-24T11:47:15.023Z,17.32
2017-10-24T11:48:15.014Z,17.73
2017-10-24T11:49:15.067Z,17.81
2017-10-24T11:50:15.121Z,18.02
2017-10-24T11:51:15.170Z,18.25
2017-10-24T11:52:15.304Z,18.52
2017-10-24T11:53:15.279Z,18.84
2017-10-24T11:54:16.370Z,19.18
2017-10-24T11:55:15.823Z,19.10
2017-10-24T11:56:15.438Z,19.01
2017-10-24T11:57:18.421Z,18.84
2017-10-24T11:58:17.503Z,18.86
2017-10-24T11:59:16.225Z,18.91
2017-10-24T12:00:16.383Z,18.64
2017-10-24T12:01:16.734Z,18.57
2017-10-24T12:02:16.736Z,18.64
2017-10-24T12:03:17.868Z,17.92
2017-10-24T12:04:17.086Z,17.81
2017-10-24T12:05:16.539Z,17.70
2017-10-24T12:06:16.591Z,17.54
2017-10-24T12:07:16.302Z,17.00
2017-10-24T12:08:18.413Z,16.89
2017-10-24T12:09:18.061Z,17.04
2017-10-24T12:10:16.191Z,16.83
2017-10-24T12:11:16.243Z,16.80
2017-10-24T12:12:16.293Z,16.88
2017-10-24T12:13:16.410Z,16.75
2017-10-24T12:14:16.398Z,16.53
2017-10-24T12:15:16.450Z,16.81
2017-10-24T12:16:16.502Z,17.00
2017-10-24T12:17:16.699Z,17.17
2017-10-24T12:18:18.243Z,17.36
2017-10-24T12:19:19.109Z,17.35
2017-10-24T12:20:17.097Z,17.54
2017-10-24T12:21:18.012Z,17.55
2017-10-24T12:22:16.817Z,17.79
2017-10-24T12:23:16.934Z,17.70
2017-10-24T12:24:16.921Z,17.73
2017-10-24T12:25:16.974Z,17.82
2017-10-24T12:26:17.027Z,17.85
2017-10-24T12:27:17.132Z,17.84
2017-10-24T12:28:17.213Z,17.89
2017-10-24T12:29:17.186Z,17.94
2017-10-24T12:30:17.236Z,17.95
2017-10-24T12:31:17.292Z,18.15
2017-10-24T12:32:17.342Z,18.21
2017-10-24T12:33:17.475Z,18.28
2017-10-24T12:34:17.443Z,18.29
2017-10-24T12:35:17.503Z,17.99
2017-10-24T12:36:17.550Z,17.78
2017-10-24T12:37:17.604Z,17.71
2017-10-24T12:38:17.725Z,17.44
2017-10-24T12:39:17.793Z,17.33
2017-10-24T12:40:17.763Z,17.32
2017-10-24T12:41:17.813Z,17.22
2017-10-24T12:42:17.864Z,17.25
2017-10-24T12:43:17.916Z,17.23
2017-10-24T12:44:18.050Z,17.17
2017-10-24T12:45:18.026Z,17.14
2017-10-24T12:46:18.072Z,17.06
2017-10-24T12:47:18.124Z,16.75
2017-10-24T12:48:18.174Z,16.67
2017-10-24T12:49:18.293Z,16.73
2017-10-24T12:50:18.343Z,16.73
2017-10-24T12:51:18.329Z,16.55
2017-10-24T12:52:18.381Z,16.62
2017-10-24T12:53:18.431Z,16.60
2017-10-24T12:54:18.480Z,16.60
2017-10-24T12:55:18.595Z,16.75
2017-10-24T12:56:18.579Z,16.74
2017-10-24T12:57:18.633Z,16.92
2017-10-24T12:58:18.685Z,16.92
2017-10-24T12:59:18.735Z,16.95
2017-10-24T13:00:18.852Z,16.88
2017-10-24T13:01:18.838Z,16.93
2017-10-24T13:02:18.890Z,16.75
2017-10-24T13:03:18.938Z,16.58
2017-10-24T13:04:18.992Z,16.49
2017-10-24T13:05:19.102Z,16.33
2017-10-24T13:06:19.090Z,16.30
2017-10-24T13:07:19.143Z,16.35