createdAt,value
2018-11-05T04:28:15.370Z,99.90
2018-11-05T04:30:44.546Z,99.90
2018-11-05T04:33:13.700Z,99.90
2018-11-05T04:35:42.855Z,99.90
2018-11-05T04:38:11.977Z,99.90
2018-11-05T04:40:41.131Z,99.90
2018-11-05T04:43:10.256Z,99.90
2018-11-05T04:45:39.411Z,99.90
2018-11-05T04:48:08.636Z,99.90
2018-11-05T04:50:37.799Z,99.90
2018-11-05T04:53:07.050Z,99.90
2018-11-05T04:55:36.202Z,99.90
2018-11-05T04:58:06.351Z,99.90
2018-11-05T05:00:35.491Z,99.90
2018-11-05T05:03:04.649Z,99.90
2018-11-05T05:05:33.797Z,99.90
2018-11-05T05:08:02.908Z,99.90
2018-11-05T05:10:32.066Z,99.90
2018-11-05T05:13:01.910Z,99.90
2018-11-05T05:15:31.121Z,99.90
2018-11-05T05:18:00.252Z,99.90
2018-11-05T05:20:29.424Z,99.90
2018-11-05T05:22:58.771Z,99.90
2018-11-05T05:25:27.727Z,99.90
2018-11-05T05:27:56.866Z,99.90
2018-11-05T05:30:26.054Z,99.90
2018-11-05T05:32:55.217Z,99.90
2018-11-05T05:35:24.431Z,99.90
2018-11-05T05:37:53.634Z,99.90
2018-11-05T05:40:22.807Z,99.90
2018-11-05T05:42:51.955Z,99.90
2018-11-05T05:45:21.138Z,99.90
2018-11-05T05:47:50.334Z,99.90
2018-11-05T05:50:19.530Z,99.90
2018-11-05T05:52:49.626Z,99.90
2018-11-05T05:55:18.750Z,99.90
2018-11-05T05:57:47.930Z,99.90
2018-11-05T06:00:18.011Z,99.90
2018-11-05T06:02:47.141Z,99.90
2018-11-05T06:05:16.502Z,99.90
2018-11-05T06:07:45.676Z,99.90
2018-11-05T06:10:15.646Z,99.90
2018-11-05T06:12:44.943Z,99.90
2018-11-05T06:15:15.181Z,99.90
2018-11-05T06:17:44.362Z,99.90
2018-11-05T06:20:16.503Z,99.90
2018-11-05T06:22:46.451Z,99.90
2018-11-05T06:25:15.915Z,99.90
2018-11-05T06:27:45.117Z,99.90
2018-11-05T06:30:16.366Z,99.90
2018-11-05T06:32:46.443Z,99.90
2018-11-05T06:35:15.699Z,99.90
2018-11-05T06:37:44.775Z,99.90
2018-11-05T06:40:16.321Z,99.90
2018-11-05T06:42:45.766Z,99.90
2018-11-05T06:45:16.159Z,99.90
2018-11-05T06:47:45.922Z,99.90
2018-11-05T06:50:17.424Z,99.90
2018-11-05T06:52:46.720Z,99.90
2018-11-05T06:55:16.335Z,99.90
2018-11-05T06:57:45.653Z,99.90
2018-11-05T07:00:16.748Z,99.90
2018-11-05T07:02:46.021Z,99.90
2018-11-05T07:05:15.484Z,99.90
2018-11-05T07:07:44.663Z,99.90
2018-11-05T07:10:14.719Z,99.90
2018-11-05T07:12:44.333Z,99.90
2018-11-05T07:15:14.628Z,99.90
2018-11-05T07:17:44.784Z,99.90
2018-11-05T07:20:15.351Z,99.90
2018-11-05T07:22:45.217Z,99.90
2018-11-05T07:25:15.019Z,99.90
2018-11-05T07:27:44.512Z,99.90
2018-11-05T07:30:18.439Z,99.90
2018-11-05T07:32:48.470Z,99.90
2018-11-05T07:35:17.651Z,99.90
2018-11-05T07:37:46.815Z,99.90
2018-11-05T07:40:17.428Z,99.90
2018-11-05T07:42:47.832Z,99.90
2018-11-05T07:45:20.709Z,99.90
2018-11-05T07:47:50.580Z,99.90
2018-11-05T07:50:20.561Z,99.90
2018-11-05T07:52:53.769Z,99.90
2018-11-05T07:55:23.722Z,99.90
2018-11-05T07:57:57.343Z,99.90
2018-11-05T08:00:31.719Z,99.90
2018-11-05T08:03:00.923Z,99.90
2018-11-05T08:05:30.012Z,99.90
2018-11-05T08:07:59.151Z,99.90
2018-11-05T08:10:28.362Z,99.90
2018-11-05T08:12:57.519Z,99.90
2018-11-05T08:15:26.823Z,99.90
2018-11-05T08:17:56.551Z,99.90
2018-11-05T08:20:25.745Z,99.90
2018-11-05T08:22:55.006Z,99.90
2018-11-05T08:25:24.351Z,99.90
2018-11-05T08:27:56.687Z,99.90
2018-11-05T08:30:26.451Z,99.90
2018-11-05T08:32:56.003Z,99.90
2018-11-05T08:35:28.145Z,99.90
2018-11-05T08:37:57.348Z,99.90
2018-11-05T08:40:28.088Z,99.90
2018-11-05T08:42:58.997Z,99.90
2018-11-05T08:45:29.884Z,99.90
2018-11-05T08:48:00.183Z,99.90
2018-11-05T08:50:30.129Z,99.90
2018-11-05T08:53:04.903Z,99.90
2018-11-05T08:55:34.063Z,99.90
2018-11-05T08:58:03.346Z,99.90
2018-11-05T09:00:37.794Z,99.90
2018-11-05T09:03:07.004Z,99.90
2018-11-05T09:05:36.421Z,99.90
2018-11-05T09:08:12.423Z,99.90
2018-11-05T09:10:49.156Z,99.90
2018-11-05T09:13:17.911Z,99.90
2018-11-05T09:15:47.122Z,99.90
2018-11-05T09:18:17.559Z,99.90
2018-11-05T09:20:47.250Z,99.90
2018-11-05T09:23:16.494Z,99.90
2018-11-05T09:25:50.069Z,99.90
2018-11-05T09:28:19.540Z,99.90
2018-11-05T09:30:49.435Z,99.90
2018-11-05T09:33:19.585Z,99.90
2018-11-05T09:35:51.474Z,99.90
2018-11-05T09:38:21.937Z,99.90
2018-11-05T09:40:52.635Z,99.90
2018-11-05T09:43:23.955Z,99.90
2018-11-05T09:45:53.412Z,99.90
2018-11-05T09:48:22.659Z,99.90
2018-11-05T09:50:52.201Z,99.90
2018-11-05T09:53:21.612Z,99.90
2018-11-05T09:55:51.084Z,99.90
2018-11-05T09:58:21.528Z,99.90
2018-11-05T10:00:52.150Z,99.90
2018-11-05T10:03:22.705Z,99.90
2018-11-05T10:05:51.731Z,99.90
2018-11-05T10:08:21.281Z,99.90
2018-11-05T10:10:50.726Z,99.90
2018-11-05T10:13:19.910Z,99.90
2018-11-05T10:15:50.244Z,99.90
2018-11-05T10:18:21.422Z,99.90
2018-11-05T10:20:50.619Z,99.90
2018-11-05T10:23:19.895Z,99.90
2018-11-05T10:25:51.263Z,99.90
2018-11-05T10:28:20.537Z,99.90
2018-11-05T10:30:49.741Z,99.90
2018-11-05T10:33:20.228Z,99.90
2018-11-05T10:35:58.220Z,99.90
2018-11-05T10:38:30.136Z,99.90
2018-11-05T10:41:00.438Z,99.90
2018-11-05T10:43:29.575Z,99.90
2018-11-05T10:45:58.743Z,99.90
2018-11-05T10:48:27.850Z,99.90
2018-11-05T10:50:57.007Z,99.90
2018-11-05T10:53:26.171Z,99.90
2018-11-05T10:55:55.316Z,99.90
2018-11-05T10:58:24.426Z,99.90
2018-11-05T11:00:59.021Z,99.90
2018-11-05T11:03:35.809Z,99.90
2018-11-05T11:06:06.011Z,99.90
2018-11-05T11:08:37.108Z,99.90
2018-11-05T11:11:07.964Z,99.90
2018-11-05T11:13:41.260Z,99.90
2018-11-05T11:16:12.182Z,99.90
2018-11-05T11:18:43.085Z,99.90
2018-11-05T11:21:19.323Z,99.90
2018-11-05T11:23:48.955Z,99.90
2018-11-05T11:26:19.954Z,99.90
2018-11-05T11:28:49.613Z,99.90
2018-11-05T11:31:19.282Z,99.90
2018-11-05T11:33:48.428Z,99.70
2018-11-05T11:36:17.566Z,99.80
2018-11-05T11:38:46.795Z,99.80
2018-11-05T11:41:15.976Z,99.60
2018-11-05T11:43:45.138Z,99.50
2018-11-05T11:46:14.307Z,99.30
2018-11-05T11:48:43.533Z,99.50
2018-11-05T11:51:12.707Z,99.60
2018-11-05T11:53:41.939Z,99.70
2018-11-05T11:56:11.209Z,99.90
2018-11-05T11:58:40.408Z,99.80
2018-11-05T12:01:09.583Z,99.50
2018-11-05T12:03:38.772Z,99.50
2018-11-05T12:06:08.139Z,99.50
2018-11-05T12:08:37.458Z,99.60
2018-11-05T12:11:06.900Z,99.60
2018-11-05T12:13:36.270Z,99.60
2018-11-05T12:16:06.683Z,99.70
2018-11-05T12:18:35.955Z,99.50
2018-11-05T12:21:05.459Z,99.30
2018-11-05T12:23:34.739Z,99.10
2018-11-05T12:26:04.151Z,99.10
2018-11-05T12:28:33.518Z,98.90
2018-11-05T12:31:02.894Z,99.20
2018-11-05T12:33:32.243Z,99.10
2018-11-05T12:36:01.593Z,98.90
2018-11-05T12:38:31.104Z,98.90
2018-11-05T12:41:00.376Z,99.20
2018-11-05T12:43:29.780Z,99.20
2018-11-05T12:45:59.128Z,98.90
2018-11-05T12:48:28.482Z,98.80
2018-11-05T12:50:58.430Z,99.10
2018-11-05T12:53:27.901Z,99.10
2018-11-05T12:55:57.366Z,99.60
2018-11-05T12:58:26.706Z,99.60
2018-11-05T13:00:56.008Z,99.90
2018-11-05T13:03:25.457Z,99.90
2018-11-05T13:05:54.795Z,99.80
2018-11-05T13:08:24.146Z,99.70
2018-11-05T13:10:53.480Z,99.60
2018-11-05T13:13:22.852Z,99.50
2018-11-05T13:15:52.221Z,99.50
2018-11-05T13:18:21.438Z,99.40
2018-11-05T13:20:50.598Z,99.40
2018-11-05T13:23:25.398Z,99.30
2018-11-05T13:25:54.732Z,98.90
2018-11-05T13:28:24.069Z,98.60
2018-11-05T13:30:53.434Z,99.00
2018-11-05T13:33:22.703Z,98.70
2018-11-05T13:35:52.015Z,98.60
2018-11-05T13:38:21.353Z,98.50
2018-11-05T13:40:50.698Z,98.10
2018-11-05T13:43:20.001Z,98.10
2018-11-05T13:45:49.403Z,98.30
2018-11-05T13:48:18.681Z,98.50
2018-11-05T13:50:47.499Z,98.20
2018-11-05T13:53:16.653Z,97.70
2018-11-05T13:55:45.810Z,97.40
2018-11-05T13:58:14.993Z,97.80
2018-11-05T14:00:44.159Z,98.00
2018-11-05T14:03:13.359Z,97.80
2018-11-05T14:05:42.611Z,97.90
2018-11-05T14:08:11.775Z,98.00
2018-11-05T14:10:40.977Z,97.90
2018-11-05T14:13:10.134Z,98.20
2018-11-05T14:15:39.351Z,98.60
2018-11-05T14:18:08.553Z,98.40
2018-11-05T14:20:37.762Z,97.70
2018-11-05T14:23:06.935Z,96.10
2018-11-05T14:25:36.165Z,94.20
2018-11-05T14:28:05.941Z,92.90
2018-11-05T14:30:34.756Z,92.50
2018-11-05T14:33:03.895Z,92.80
2018-11-05T14:35:33.114Z,93.20
2018-11-05T14:38:02.957Z,92.70
2018-11-05T14:40:32.630Z,93.00
2018-11-05T14:43:02.085Z,93.40
2018-11-05T14:45:31.347Z,94.40
2018-11-05T14:48:00.620Z,94.70
2018-11-05T14:50:29.894Z,95.70
2018-11-05T14:52:59.495Z,95.70
2018-11-05T14:55:28.721Z,95.60
2018-11-05T14:57:57.983Z,95.60
2018-11-05T15:00:28.718Z,95.50
2018-11-05T15:02:58.606Z,96.10
2018-11-05T15:05:28.259Z,96.80
2018-11-05T15:07:58.275Z,97.10
2018-11-05T15:10:28.052Z,97.30
2018-11-05T15:12:58.138Z,97.40
2018-11-05T15:15:27.463Z,97.60
2018-11-05T15:18:03.137Z,97.90
2018-11-05T15:20:32.572Z,98.30
2018-11-05T15:23:02.727Z,98.80
2018-11-05T15:25:33.372Z,98.70
2018-11-05T15:28:03.848Z,98.60
2018-11-05T15:30:33.289Z,98.60
2018-11-05T15:33:03.656Z,98.70
2018-11-05T15:35:33.137Z,99.20
2018-11-05T15:38:02.389Z,99.50
2018-11-05T15:40:31.546Z,99.70
2018-11-05T15:43:00.719Z,99.70
2018-11-05T15:45:29.874Z,99.90
2018-11-05T15:47:59.024Z,99.90
2018-11-05T15:50:28.175Z,99.90
2018-11-05T15:52:57.970Z,99.90
2018-11-05T15:55:26.659Z,99.90
2018-11-05T15:57:56.534Z,99.90
2018-11-05T16:00:25.967Z,99.90
2018-11-05T16:02:58.627Z,99.90
2018-11-05T16:05:27.827Z,99.90
2018-11-05T16:07:57.056Z,99.90
2018-11-05T16:10:26.275Z,99.90
2018-11-05T16:12:55.631Z,99.90
2018-11-05T16:15:26.168Z,99.90
2018-11-05T16:17:55.366Z,99.90
2018-11-05T16:20:24.551Z,99.90
2018-11-05T16:22:53.742Z,99.90
2018-11-05T16:25:24.942Z,99.90
2018-11-05T16:27:54.199Z,99.90
2018-11-05T16:30:23.410Z,99.90
2018-11-05T16:32:53.282Z,99.90
2018-11-05T16:35:23.659Z,99.90
2018-11-05T16:37:53.921Z,99.90
2018-11-05T16:40:23.069Z,99.90
2018-11-05T16:42:52.719Z,99.90
2018-11-05T16:45:21.922Z,99.90
2018-11-05T16:47:51.431Z,99.90
2018-11-05T16:50:22.996Z,99.90
2018-11-05T16:52:55.870Z,99.90
2018-11-05T16:55:25.534Z,99.90
2018-11-05T16:57:55.431Z,99.90
2018-11-05T17:00:25.095Z,99.90
2018-11-05T17:02:54.787Z,99.90
2018-11-05T17:05:23.995Z,99.90
2018-11-05T17:07:53.233Z,99.90
2018-11-05T17:10:22.382Z,99.90
2018-11-05T17:12:51.550Z,99.90
2018-11-05T17:15:20.742Z,99.90
2018-11-05T17:17:49.951Z,99.90
2018-11-05T17:20:20.214Z,99.90
2018-11-05T17:22:49.419Z,99.90
2018-11-05T17:25:18.607Z,99.90
2018-11-05T17:27:48.278Z,99.90
2018-11-05T17:30:20.813Z,99.90
2018-11-05T17:32:50.122Z,99.90
2018-11-05T17:35:19.782Z,99.90
2018-11-05T17:37:49.371Z,99.90
2018-11-05T17:40:21.196Z,99.90
2018-11-05T17:42:50.532Z,99.90
2018-11-05T17:45:20.525Z,99.90
2018-11-05T17:47:50.143Z,99.90
2018-11-05T17:50:20.773Z,99.90
2018-11-05T17:52:49.962Z,99.90
2018-11-05T17:55:19.225Z,99.90
2018-11-05T17:57:49.039Z,99.90
2018-11-05T18:00:19.567Z,99.90
2018-11-05T18:02:49.367Z,99.90
2018-11-05T18:05:19.066Z,99.90
2018-11-05T18:07:48.270Z,99.90
2018-11-05T18:10:17.659Z,99.90
2018-11-05T18:12:46.808Z,99.90
2018-11-05T18:15:16.874Z,99.90
2018-11-05T18:17:46.778Z,99.90
2018-11-05T18:20:16.722Z,99.90
2018-11-05T18:22:45.894Z,99.90
2018-11-05T18:25:16.336Z,99.90
2018-11-05T18:27:45.687Z,99.90
2018-11-05T18:30:15.388Z,99.90
2018-11-05T18:32:44.771Z,99.90
2018-11-05T18:35:14.588Z,99.90
2018-11-05T18:37:45.369Z,99.90
2018-11-05T18:40:15.541Z,99.90
2018-11-05T18:42:45.164Z,99.90
2018-11-05T18:45:14.465Z,99.90
2018-11-05T18:47:43.807Z,99.90
2018-11-05T18:50:14.725Z,99.90
2018-11-05T18:52:44.118Z,99.90
2018-11-05T18:55:14.598Z,99.90
2018-11-05T18:57:43.975Z,99.90
2018-11-05T19:00:18.344Z,99.90
2018-11-05T19:02:47.657Z,99.90
2018-11-05T19:05:17.446Z,99.90
2018-11-05T19:07:46.911Z,99.90
2018-11-05T19:10:16.211Z,99.90
2018-11-05T19:12:45.418Z,99.90
2018-11-05T19:15:15.478Z,99.90
2018-11-05T19:17:45.586Z,99.90
2018-11-05T19:20:14.844Z,99.90
2018-11-05T19:22:44.770Z,99.90
2018-11-05T19:25:14.848Z,99.90
2018-11-05T19:27:44.850Z,99.90
2018-11-05T19:30:18.553Z,99.90
2018-11-05T19:32:47.788Z,99.90
2018-11-05T19:35:17.153Z,99.90
2018-11-05T19:37:47.167Z,99.90
2018-11-05T19:40:17.160Z,99.90
2018-11-05T19:42:47.224Z,99.90
2018-11-05T19:45:17.670Z,99.90
2018-11-05T19:47:46.935Z,99.90
2018-11-05T19:50:17.721Z,99.90
2018-11-05T19:52:47.612Z,99.90
2018-11-05T19:55:17.906Z,99.90
2018-11-05T19:57:47.971Z,99.90
2018-11-05T20:00:22.663Z,99.90
2018-11-05T20:02:53.244Z,99.90
2018-11-05T20:05:22.813Z,99.90
2018-11-05T20:07:53.806Z,99.90
2018-11-05T20:10:25.584Z,99.90
2018-11-05T20:12:57.913Z,99.90
2018-11-05T20:15:27.527Z,99.90
2018-11-05T20:17:58.530Z,99.90
2018-11-05T20:20:30.256Z,99.90
2018-11-05T20:23:03.668Z,99.90
2018-11-05T20:25:34.533Z,99.90
2018-11-05T20:28:05.424Z,99.90
2018-11-05T20:30:36.195Z,99.90
2018-11-05T20:33:11.294Z,99.90
2018-11-05T20:35:43.712Z,99.90
2018-11-05T20:38:16.182Z,99.90
2018-11-05T20:40:49.132Z,99.90
2018-11-05T20:43:19.487Z,99.90
2018-11-05T20:45:52.512Z,99.90
2018-11-05T20:48:27.418Z,99.90
2018-11-05T20:51:00.252Z,99.90
2018-11-05T20:53:32.409Z,99.90
2018-11-05T20:56:09.320Z,99.90
2018-11-05T20:58:52.482Z,99.90
2018-11-05T21:01:23.509Z,99.90
2018-11-05T21:04:00.486Z,99.90
2018-11-05T21:06:38.664Z,99.90
2018-11-05T21:09:11.399Z,99.90
2018-11-05T21:11:45.395Z,99.90
2018-11-05T21:14:17.371Z,99.90
2018-11-05T21:16:49.613Z,99.90
2018-11-05T21:19:23.167Z,99.90
2018-11-05T21:21:54.161Z,99.90
2018-11-05T21:24:24.055Z,99.90
2018-11-05T21:26:54.585Z,99.90
2018-11-05T21:29:26.183Z,99.90
2018-11-05T21:31:56.597Z,99.90
2018-11-05T21:34:26.117Z,99.90
2018-11-05T21:36:55.710Z,99.90
2018-11-05T21:39:25.724Z,99.90
2018-11-05T21:41:55.096Z,99.90
2018-11-05T21:44:24.782Z,99.90
2018-11-05T21:46:54.493Z,99.90
2018-11-05T21:49:25.716Z,99.90
2018-11-05T21:51:56.750Z,99.90
2018-11-05T22:09:29.275Z,99.90
2018-11-05T22:12:01.582Z,99.90
2018-11-05T22:14:32.071Z,99.90
