createdAt,value
2019-05-10T00:00:37.667Z,4.50
2019-05-10T00:03:25.159Z,4.47
2019-05-10T00:06:12.827Z,5.53
2019-05-10T00:08:47.818Z,6.03
2019-05-10T00:11:38.606Z,5.10
2019-05-10T00:14:28.442Z,5.90
2019-05-10T00:17:06.942Z,5.10
2019-05-10T00:19:36.955Z,4.73
2019-05-10T00:22:07.003Z,4.77
2019-05-10T00:24:37.045Z,5.07
2019-05-10T00:27:07.030Z,4.17
2019-05-10T00:29:37.043Z,6.37
2019-05-10T00:32:06.981Z,4.77
2019-05-10T00:34:37.068Z,2.90
2019-05-10T00:37:07.075Z,6.10
2019-05-10T00:39:37.143Z,5.23
2019-05-10T00:42:07.167Z,4.83
2019-05-10T00:44:37.192Z,4.27
2019-05-10T00:47:07.229Z,3.93
2019-05-10T00:49:37.247Z,4.13
2019-05-10T00:52:07.260Z,4.73
2019-05-10T00:54:37.275Z,5.47
2019-05-10T00:57:07.254Z,5.80
2019-05-10T00:59:37.172Z,3.97
2019-05-10T01:02:07.164Z,5.47
2019-05-10T01:04:37.292Z,4.53
2019-05-10T01:07:07.279Z,3.87
2019-05-10T01:09:37.247Z,4.83
2019-05-10T01:12:07.268Z,5.73
2019-05-10T01:14:37.262Z,5.83
2019-05-10T01:17:07.239Z,5.03
2019-05-10T01:19:37.171Z,4.73
2019-05-10T01:22:07.204Z,4.83
2019-05-10T01:24:37.348Z,5.87
2019-05-10T01:27:07.381Z,5.90
2019-05-10T01:29:37.316Z,5.57
2019-05-10T01:32:07.478Z,4.20
2019-05-10T01:34:37.527Z,3.57
2019-05-10T01:37:07.573Z,4.43
2019-05-10T01:39:37.513Z,4.70
2019-05-10T01:42:07.548Z,4.57
2019-05-10T01:44:37.484Z,6.07
2019-05-10T01:47:07.593Z,3.23
2019-05-10T01:49:37.675Z,4.70
2019-05-10T01:52:07.631Z,4.37
2019-05-10T01:54:37.887Z,5.97
2019-05-10T01:57:07.835Z,4.20
2019-05-10T01:59:37.771Z,5.00
2019-05-10T02:02:07.812Z,3.93
2019-05-10T02:04:37.788Z,6.27
2019-05-10T02:07:07.839Z,3.53
2019-05-10T02:09:37.848Z,4.77
2019-05-10T02:12:07.860Z,4.27
2019-05-10T02:14:37.887Z,3.87
2019-05-10T02:17:07.903Z,5.10
2019-05-10T02:19:37.924Z,5.17
2019-05-10T02:22:08.307Z,6.57
2019-05-10T02:24:38.336Z,4.97
2019-05-10T02:27:08.338Z,5.70
2019-05-10T02:29:38.375Z,4.47
2019-05-10T02:32:08.690Z,7.57
2019-05-10T02:34:38.708Z,5.37
2019-05-10T02:37:08.763Z,4.50
2019-05-10T02:39:38.742Z,4.93
2019-05-10T02:42:09.055Z,6.10
2019-05-10T02:44:39.139Z,6.57
2019-05-10T02:47:09.464Z,6.13
2019-05-10T02:49:39.418Z,6.97
2019-05-10T02:52:09.508Z,6.17
2019-05-10T02:54:39.715Z,3.73
2019-05-10T02:57:11.375Z,6.07
2019-05-10T02:59:41.579Z,4.67
2019-05-10T03:02:12.716Z,6.23
2019-05-10T03:04:45.592Z,4.13
2019-05-10T03:07:17.398Z,5.77
2019-05-10T03:09:49.863Z,5.93
2019-05-10T03:12:24.968Z,5.33
2019-05-10T03:14:56.769Z,6.27
2019-05-10T03:17:27.896Z,5.10
2019-05-10T03:19:59.393Z,4.00
2019-05-10T03:22:30.886Z,5.50
2019-05-10T03:25:00.731Z,6.33
2019-05-10T03:27:30.756Z,4.43
2019-05-10T03:30:00.786Z,5.53
2019-05-10T03:32:30.789Z,7.30
2019-05-10T03:35:00.828Z,4.00
2019-05-10T03:37:31.288Z,5.40
2019-05-10T03:40:01.323Z,7.37
2019-05-10T03:42:31.348Z,5.90
2019-05-10T03:45:01.321Z,6.10
2019-05-10T03:47:31.343Z,7.37
2019-05-10T03:50:01.333Z,5.47
2019-05-10T03:52:31.307Z,6.13
2019-05-10T03:55:01.418Z,6.37
2019-05-10T03:57:31.403Z,4.40
2019-05-10T04:00:01.377Z,7.07
2019-05-10T04:02:31.383Z,5.90
2019-05-10T04:05:01.422Z,6.30
2019-05-10T04:07:31.427Z,6.03
2019-05-10T04:10:01.473Z,6.03
2019-05-10T04:12:31.492Z,5.73
2019-05-10T04:15:01.566Z,5.67
2019-05-10T04:17:31.669Z,6.47
2019-05-10T04:20:01.707Z,6.63
2019-05-10T04:22:31.592Z,4.73
2019-05-10T04:25:01.637Z,6.63
2019-05-10T04:27:33.128Z,8.77
2019-05-10T04:30:03.490Z,4.57
2019-05-10T04:32:33.530Z,7.00
2019-05-10T04:35:03.524Z,7.40
2019-05-10T04:37:33.543Z,4.73
2019-05-10T04:40:03.632Z,8.57
2019-05-10T04:42:33.578Z,6.23
2019-05-10T04:45:03.647Z,5.80
2019-05-10T04:47:33.613Z,6.33
2019-05-10T04:50:03.640Z,4.67
2019-05-10T04:52:34.111Z,6.97
2019-05-10T04:55:04.593Z,6.47
2019-05-10T04:57:49.133Z,6.17
2019-05-10T05:00:07.795Z,4.83
2019-05-10T05:02:37.807Z,5.93
2019-05-10T05:05:08.487Z,5.53
2019-05-10T05:07:38.429Z,6.53
2019-05-10T05:10:08.546Z,8.93
2019-05-10T05:12:39.185Z,6.50
2019-05-10T05:15:09.566Z,5.37
2019-05-10T05:17:39.873Z,7.47
2019-05-10T05:20:09.925Z,4.93
2019-05-10T05:22:40.218Z,7.73
2019-05-10T05:25:10.312Z,7.47
2019-05-10T05:27:40.559Z,6.47
2019-05-10T05:30:10.897Z,5.37
2019-05-10T05:32:44.288Z,7.40
2019-05-10T05:35:15.381Z,7.17
2019-05-10T05:37:44.298Z,6.90
2019-05-10T05:40:14.425Z,5.57
2019-05-10T05:42:44.386Z,7.17
2019-05-10T05:45:14.791Z,7.90
2019-05-10T05:47:45.089Z,7.07
2019-05-10T05:50:15.329Z,8.07
2019-05-10T05:52:45.527Z,8.40
2019-05-10T05:55:15.959Z,7.53
2019-05-10T05:57:45.955Z,6.27
2019-05-10T06:00:16.729Z,8.17
2019-05-10T06:02:46.865Z,8.03
2019-05-10T06:05:32.679Z,8.70
2019-05-10T06:07:52.161Z,7.80
2019-05-10T06:10:20.694Z,7.47
2019-05-10T06:12:52.882Z,8.60
2019-05-10T06:15:22.992Z,6.40
2019-05-10T06:17:57.333Z,6.53
2019-05-10T06:20:25.739Z,8.77
2019-05-10T06:23:06.430Z,7.23
2019-05-10T06:25:38.857Z,6.57
2019-05-10T06:27:59.413Z,8.57
2019-05-10T06:30:29.743Z,5.87
2019-05-10T06:33:09.272Z,5.53
2019-05-10T06:35:31.386Z,6.37
2019-05-10T06:38:01.335Z,5.97
2019-05-10T06:40:43.934Z,7.27
2019-05-10T06:43:07.004Z,7.00
2019-05-10T06:45:34.824Z,7.47
2019-05-10T06:48:04.862Z,6.63
2019-05-10T06:50:34.913Z,7.20
2019-05-10T06:53:07.625Z,8.27
2019-05-10T06:55:36.588Z,8.17
2019-05-10T06:58:06.534Z,7.00
2019-05-10T07:00:37.923Z,7.43
2019-05-10T07:03:08.172Z,8.87
2019-05-10T07:05:38.235Z,9.43
2019-05-10T07:08:16.454Z,8.10
2019-05-10T07:10:40.345Z,10.37
2019-05-10T07:13:10.406Z,10.43
2019-05-10T07:15:42.167Z,9.50
2019-05-10T07:18:16.866Z,8.00
2019-05-10T07:20:44.148Z,9.13
2019-05-10T07:23:14.109Z,7.03
2019-05-10T07:25:46.648Z,8.47
2019-05-10T07:28:17.652Z,6.37
2019-05-10T07:30:47.840Z,9.57
2019-05-10T07:33:17.863Z,9.10
2019-05-10T07:35:48.724Z,6.13
2019-05-10T07:38:23.750Z,6.10
2019-05-10T07:40:50.691Z,12.47
2019-05-10T07:43:26.425Z,12.00
2019-05-10T07:45:52.302Z,9.37
2019-05-10T07:48:23.305Z,7.97
2019-05-10T07:50:53.738Z,10.80
2019-05-10T07:53:25.272Z,7.13
2019-05-10T07:55:59.993Z,6.17
2019-05-10T07:58:27.078Z,8.13
2019-05-10T08:00:57.199Z,7.57
2019-05-10T08:03:29.635Z,8.03
2019-05-10T08:06:02.138Z,8.20
2019-05-10T08:08:30.784Z,8.27
2019-05-10T08:11:03.016Z,6.33
2019-05-10T08:13:33.138Z,7.67
2019-05-10T08:16:05.496Z,7.43
2019-05-10T08:18:34.760Z,10.23
2019-05-10T08:21:20.462Z,11.00
2019-05-10T08:23:36.583Z,8.50
2019-05-10T08:26:11.063Z,10.40
2019-05-10T08:28:42.230Z,12.07
2019-05-10T08:31:12.343Z,9.50
2019-05-10T08:33:44.329Z,8.57
2019-05-10T08:36:13.959Z,8.73
2019-05-10T08:38:46.745Z,8.93
2019-05-10T08:41:18.385Z,7.73
2019-05-10T08:43:47.328Z,9.77
2019-05-10T08:46:19.516Z,8.23
2019-05-10T08:48:51.280Z,6.63
2019-05-10T08:51:22.766Z,11.00
2019-05-10T08:53:58.021Z,8.80
2019-05-10T08:56:24.716Z,10.20
2019-05-10T08:58:54.886Z,6.20
2019-05-10T09:01:30.233Z,6.77
2019-05-10T09:04:00.836Z,6.80
2019-05-10T09:06:28.846Z,8.53
2019-05-10T09:09:03.574Z,8.17
2019-05-10T09:11:32.837Z,9.13
2019-05-10T09:14:03.220Z,9.90
2019-05-10T09:16:39.332Z,9.77
2019-05-10T09:19:05.193Z,7.47
2019-05-10T09:21:35.123Z,10.50
2019-05-10T09:24:06.632Z,7.93
2019-05-10T09:26:36.771Z,8.60
2019-05-10T09:29:06.823Z,9.40
2019-05-10T09:31:39.419Z,9.50
2019-05-10T09:34:08.807Z,9.20
2019-05-10T09:36:38.760Z,8.53
2019-05-10T09:39:09.322Z,8.70
2019-05-10T09:41:42.140Z,8.23
2019-05-10T09:44:13.043Z,10.17
2019-05-10T09:46:43.226Z,10.53
2019-05-10T09:49:18.111Z,8.33
2019-05-10T09:51:45.055Z,10.10
2019-05-10T09:54:15.137Z,8.27
2019-05-10T09:56:51.754Z,7.87
2019-05-10T09:59:17.912Z,6.63
2019-05-10T10:01:48.485Z,7.03
2019-05-10T10:04:20.466Z,6.53
2019-05-10T10:06:52.581Z,6.03
2019-05-10T10:09:24.614Z,5.37
2019-05-10T10:11:57.770Z,5.37
2019-05-10T10:14:28.117Z,4.87
2019-05-10T10:17:00.549Z,5.10
2019-05-10T10:19:28.959Z,6.20
2019-05-10T10:21:59.015Z,7.17
2019-05-10T10:24:28.999Z,8.03
2019-05-10T10:26:59.225Z,8.53
2019-05-10T10:29:34.167Z,7.97
2019-05-10T10:32:01.011Z,8.03
2019-05-10T10:34:32.772Z,7.73
2019-05-10T10:37:02.763Z,6.10
2019-05-10T10:39:32.707Z,6.40
2019-05-10T10:42:08.015Z,5.93
2019-05-10T10:44:36.938Z,6.60
2019-05-10T10:47:08.270Z,7.53
2019-05-10T10:49:38.176Z,5.90
2019-05-10T10:52:11.267Z,6.50
2019-05-10T10:54:40.124Z,5.53
2019-05-10T10:57:10.362Z,5.07
2019-05-10T10:59:40.486Z,5.70
2019-05-10T11:02:32.834Z,5.80
2019-05-10T11:04:46.814Z,6.40
2019-05-10T11:07:14.540Z,5.60
2019-05-10T11:09:44.668Z,7.30
2019-05-10T11:12:19.779Z,5.80
2019-05-10T11:14:46.662Z,5.83
2019-05-10T11:17:17.463Z,6.67
2019-05-10T11:19:47.823Z,6.37
2019-05-10T11:22:17.805Z,5.67
2019-05-10T11:24:51.766Z,5.43
2019-05-10T11:27:19.500Z,7.00
2019-05-10T11:29:54.417Z,7.13
2019-05-10T11:32:21.814Z,5.77
2019-05-10T11:34:51.977Z,5.90
2019-05-10T11:37:31.067Z,5.70
2019-05-10T11:39:53.596Z,5.87
2019-05-10T11:42:23.635Z,5.37
2019-05-10T11:44:54.664Z,5.50
2019-05-10T11:47:27.273Z,5.13
2019-05-10T11:49:56.881Z,4.90
2019-05-10T11:52:29.035Z,4.47
2019-05-10T11:55:01.061Z,6.40
2019-05-10T11:57:32.982Z,4.83
2019-05-10T12:00:02.697Z,5.00
2019-05-10T12:02:38.347Z,4.90
2019-05-10T12:05:12.270Z,4.47
2019-05-10T12:07:45.503Z,4.77
2019-05-10T12:12:54.458Z,4.07
2019-05-10T12:15:14.239Z,8.37
2019-05-10T12:17:47.632Z,6.00
2019-05-10T12:20:16.816Z,5.87
2019-05-10T12:22:47.742Z,5.07
2019-05-10T12:25:39.889Z,5.63
2019-05-10T12:26:06.273Z,4.23
2019-05-10T12:27:52.198Z,5.10
2019-05-10T12:30:21.835Z,4.90
2019-05-10T12:32:56.558Z,5.10
2019-05-10T12:35:26.564Z,4.30
2019-05-10T12:37:55.383Z,3.60
2019-05-10T12:40:25.427Z,4.13
2019-05-10T12:42:55.488Z,2.90
2019-05-10T12:45:25.856Z,3.40
2019-05-10T12:47:56.237Z,3.73
2019-05-10T12:50:26.384Z,7.33
2019-05-10T12:53:14.364Z,8.13
2019-05-10T12:55:28.192Z,3.27
2019-05-10T12:57:58.224Z,3.53
2019-05-10T13:00:28.320Z,3.63
2019-05-10T13:03:11.534Z,3.57
2019-05-10T13:05:31.985Z,2.90
2019-05-10T13:08:02.251Z,2.40
2019-05-10T13:10:37.356Z,3.00
2019-05-10T13:13:04.160Z,1.97
2019-05-10T13:15:34.237Z,2.53
2019-05-10T13:18:04.464Z,2.57
2019-05-10T13:20:36.602Z,2.53
2019-05-10T13:23:16.179Z,2.10
2019-05-10T13:25:44.017Z,3.57
2019-05-10T13:28:14.124Z,2.30
2019-05-10T13:30:44.250Z,2.73
2019-05-10T13:33:27.830Z,1.90
2019-05-10T13:35:50.690Z,2.33
2019-05-10T13:38:17.984Z,2.93
2019-05-10T13:40:48.034Z,2.33
2019-05-10T13:43:26.091Z,3.77
2019-05-10T13:45:49.991Z,3.27
2019-05-10T13:48:20.145Z,4.00
2019-05-10T13:50:50.188Z,5.07
2019-05-10T13:53:23.010Z,4.03
2019-05-10T13:55:51.964Z,4.27
2019-05-10T13:58:22.029Z,3.80
2019-05-10T14:00:52.161Z,3.53
2019-05-10T14:03:22.256Z,2.10
2019-05-10T14:05:52.367Z,3.17
2019-05-10T14:08:22.678Z,3.20
2019-05-10T14:10:55.871Z,2.50
2019-05-10T14:13:24.548Z,3.03
2019-05-10T14:15:54.522Z,4.93
2019-05-10T14:18:25.110Z,3.80
2019-05-10T14:20:55.255Z,3.43
2019-05-10T14:23:28.965Z,4.03
2019-05-10T14:25:57.215Z,2.70
2019-05-10T14:28:27.277Z,3.83
2019-05-10T14:30:58.895Z,2.43
2019-05-10T14:33:29.202Z,2.60
2019-05-10T14:36:00.858Z,2.10
2019-05-10T14:38:31.173Z,2.97
2019-05-10T14:41:03.867Z,2.70
2019-05-10T14:43:33.611Z,2.37
2019-05-10T14:46:03.936Z,1.87
2019-05-10T14:48:35.569Z,3.60
2019-05-10T14:51:11.213Z,2.80
2019-05-10T14:53:37.491Z,2.33
2019-05-10T14:56:13.449Z,3.20
2019-05-10T14:58:39.762Z,1.93
2019-05-10T15:01:09.984Z,2.17
2019-05-10T15:03:45.500Z,2.00
2019-05-10T15:06:11.924Z,3.10
2019-05-10T15:08:42.041Z,2.40
2019-05-10T15:11:12.236Z,2.83
2019-05-10T15:13:42.478Z,3.17
2019-05-10T15:16:18.670Z,2.80
2019-05-10T15:18:44.409Z,1.87
2019-05-10T15:21:14.423Z,2.07
2019-05-10T15:23:44.496Z,2.67
2019-05-10T15:26:14.563Z,3.43
2019-05-10T15:28:44.687Z,2.47
2019-05-10T15:31:14.822Z,2.23
2019-05-10T15:33:45.168Z,3.23
2019-05-10T15:36:15.243Z,1.97
2019-05-10T15:38:50.319Z,3.47
2019-05-10T15:41:22.479Z,1.50
2019-05-10T15:43:53.404Z,1.80
2019-05-10T15:46:23.245Z,2.13
2019-05-10T15:48:52.635Z,2.30
2019-05-10T15:51:35.198Z,1.50
2019-05-10T15:54:03.794Z,2.00
2019-05-10T15:56:26.831Z,2.97
2019-05-10T15:58:56.793Z,1.93
2019-05-10T16:01:29.121Z,2.00
2019-05-10T16:03:58.610Z,1.93
2019-05-10T16:06:32.406Z,2.03
2019-05-10T16:09:03.538Z,4.37
2019-05-10T16:11:32.586Z,3.00
2019-05-10T16:14:03.176Z,4.00
2019-05-10T16:16:36.988Z,3.90
2019-05-10T16:19:05.128Z,4.50
2019-05-10T16:21:35.111Z,4.63
2019-05-10T16:24:05.154Z,3.87
2019-05-10T16:26:35.225Z,5.27
2019-05-10T16:29:05.271Z,6.33
2019-05-10T16:31:35.306Z,5.77
2019-05-10T16:34:05.470Z,6.03
2019-05-10T16:36:35.510Z,7.00
2019-05-10T16:39:07.122Z,5.20
2019-05-10T16:41:37.111Z,4.63
2019-05-10T16:44:07.159Z,4.60
2019-05-10T16:46:37.750Z,4.20
2019-05-10T16:49:10.165Z,4.73
2019-05-10T16:51:47.700Z,5.43
2019-05-10T16:54:30.209Z,3.90
2019-05-10T16:57:01.402Z,4.50
2019-05-10T16:59:34.871Z,5.50
2019-05-10T17:02:06.038Z,5.47
2019-05-10T17:04:37.543Z,4.83
2019-05-10T17:07:07.348Z,4.77
2019-05-10T17:09:37.453Z,4.63
2019-05-10T17:12:07.495Z,4.73
2019-05-10T17:14:37.557Z,4.30
2019-05-10T17:17:07.644Z,4.20
2019-05-10T17:19:37.800Z,3.33
2019-05-10T17:22:08.186Z,3.43
2019-05-10T17:24:38.318Z,4.90
2019-05-10T17:27:08.988Z,5.83
2019-05-10T17:29:39.718Z,4.77
2019-05-10T17:32:18.869Z,4.37
2019-05-10T17:34:47.258Z,5.60
2019-05-10T17:37:18.160Z,4.67
2019-05-10T17:39:49.044Z,4.40
2019-05-10T17:42:19.959Z,4.63
2019-05-10T17:44:55.248Z,4.07
2019-05-10T17:47:27.143Z,3.83
2019-05-10T17:49:57.654Z,4.27
2019-05-10T17:52:28.768Z,3.70
2019-05-10T17:54:59.539Z,3.53
2019-05-10T17:57:29.560Z,5.87
2019-05-10T18:00:00.716Z,4.33
2019-05-10T18:02:31.462Z,4.13
2019-05-10T18:05:06.152Z,4.50
2019-05-10T18:07:33.319Z,3.87
2019-05-10T18:10:04.869Z,4.47
2019-05-10T18:12:38.589Z,3.53
2019-05-10T18:15:09.817Z,3.67
2019-05-10T18:17:39.867Z,3.10
2019-05-10T18:20:11.047Z,3.30
2019-05-10T18:22:45.038Z,5.37
2019-05-10T18:25:20.010Z,3.80
2019-05-10T18:27:44.972Z,4.10
2019-05-10T18:30:15.183Z,4.47
2019-05-10T18:32:45.324Z,3.80
2019-05-10T18:35:17.017Z,3.27
2019-05-10T18:37:48.052Z,3.67
2019-05-10T18:40:18.163Z,3.33
2019-05-10T18:42:48.770Z,3.27
2019-05-10T18:45:23.415Z,5.10
2019-05-10T18:47:51.578Z,6.33
2019-05-10T18:50:22.506Z,4.53
2019-05-10T18:52:54.444Z,3.57
2019-05-10T18:55:24.707Z,4.40
2019-05-10T18:57:55.757Z,3.83
2019-05-10T19:00:26.439Z,3.83
2019-05-10T19:02:57.238Z,4.00
2019-05-10T19:05:31.403Z,4.40
2019-05-10T19:08:04.089Z,3.93
2019-05-10T19:10:32.136Z,5.17
2019-05-10T19:13:05.076Z,4.30
2019-05-10T19:15:37.201Z,3.80
2019-05-10T19:18:07.418Z,6.40
2019-05-10T19:20:41.847Z,3.93
2019-05-10T19:23:18.461Z,3.67
2019-05-10T19:25:51.625Z,3.90
2019-05-10T19:28:21.091Z,4.63
2019-05-10T19:30:52.780Z,3.80
2019-05-10T19:33:23.423Z,2.87
2019-05-10T19:35:53.478Z,3.23
2019-05-10T19:38:24.403Z,3.23
2019-05-10T19:40:55.267Z,2.23
2019-05-10T19:43:26.167Z,3.23
2019-05-10T19:45:57.873Z,5.10
2019-05-10T19:48:35.664Z,3.60
2019-05-10T19:51:09.763Z,3.83
2019-05-10T19:53:42.463Z,6.37
2019-05-10T19:56:09.467Z,3.50
2019-05-10T19:58:40.764Z,3.97
2019-05-10T20:01:11.791Z,3.90
2019-05-10T20:03:42.457Z,5.57
2019-05-10T20:06:12.921Z,4.23
2019-05-10T20:08:43.462Z,2.60
2019-05-10T20:11:14.273Z,4.77
2019-05-10T20:13:44.392Z,4.30
2019-05-10T20:16:14.377Z,4.20
2019-05-10T20:18:44.412Z,4.93
2019-05-10T20:21:14.474Z,4.03
2019-05-10T20:23:45.024Z,2.83
2019-05-10T20:26:16.008Z,3.13
2019-05-10T20:28:46.741Z,3.97
2019-05-10T20:31:18.022Z,3.00
2019-05-10T20:33:48.826Z,3.97
2019-05-10T20:36:18.934Z,4.53
2019-05-10T20:38:48.878Z,3.93
2019-05-10T20:41:19.126Z,3.30
2019-05-10T20:43:49.978Z,4.13
2019-05-10T20:46:20.774Z,4.00
2019-05-10T20:48:51.870Z,4.00
2019-05-10T20:51:21.995Z,4.42
2019-05-10T20:53:53.079Z,4.47
2019-05-10T20:56:24.480Z,3.53
2019-05-10T20:58:55.140Z,6.07
2019-05-10T21:01:25.268Z,3.10
2019-05-10T21:03:56.243Z,3.40
2019-05-10T21:06:27.374Z,2.97
2019-05-10T21:08:57.967Z,2.90
2019-05-10T21:11:29.101Z,3.37
2019-05-10T21:14:00.136Z,3.30
2019-05-10T21:16:30.955Z,3.73
2019-05-10T21:19:02.096Z,3.00
2019-05-10T21:21:32.226Z,4.27
2019-05-10T21:24:02.332Z,3.50
2019-05-10T21:26:32.413Z,3.70
2019-05-10T21:29:03.032Z,4.47
2019-05-10T21:31:33.641Z,3.83
2019-05-10T21:34:09.613Z,4.03
2019-05-10T21:36:45.524Z,2.53
2019-05-10T21:39:15.680Z,4.80
2019-05-10T21:41:45.808Z,4.57
2019-05-10T21:44:15.873Z,4.27
2019-05-10T21:46:45.965Z,2.90
2019-05-10T21:49:15.949Z,2.93
2019-05-10T21:51:46.123Z,6.43
2019-05-10T21:54:53.487Z,3.53
2019-05-10T21:57:23.539Z,3.27
2019-05-10T21:59:53.558Z,4.07
2019-05-10T22:02:23.729Z,2.60
2019-05-10T22:04:53.823Z,3.13
2019-05-10T22:07:24.059Z,4.93
2019-05-10T22:09:54.380Z,5.97
2019-05-10T22:12:26.100Z,5.30
2019-05-10T22:14:56.166Z,4.00
2019-05-10T22:17:26.375Z,3.30
2019-05-10T22:19:56.392Z,4.00
2019-05-10T22:22:26.574Z,3.53
2019-05-10T22:24:56.655Z,2.93
2019-05-10T22:27:26.820Z,4.13
2019-05-10T22:29:56.993Z,4.70
2019-05-10T22:32:27.943Z,3.97
2019-05-10T22:34:58.092Z,3.10
2019-05-10T22:37:28.149Z,3.83
2019-05-10T22:39:58.189Z,3.20
2019-05-10T22:42:28.529Z,4.60
2019-05-10T22:45:00.056Z,2.67
2019-05-10T22:47:30.083Z,2.67
2019-05-10T22:50:00.283Z,6.57
2019-05-10T22:52:30.357Z,4.57
2019-05-10T22:55:00.914Z,6.23
2019-05-10T22:57:30.850Z,7.37
2019-05-10T23:00:00.875Z,8.67
2019-05-10T23:02:31.090Z,5.87
2019-05-10T23:05:01.119Z,4.27
2019-05-10T23:07:31.017Z,4.10
2019-05-10T23:10:01.011Z,5.33
2019-05-10T23:12:31.069Z,8.83
2019-05-10T23:15:01.081Z,5.57
2019-05-10T23:17:30.959Z,5.83
2019-05-10T23:20:00.816Z,5.77
2019-05-10T23:22:30.842Z,5.63
2019-05-10T23:25:00.843Z,8.80
2019-05-10T23:27:30.711Z,7.17
2019-05-10T23:30:00.887Z,5.67
2019-05-10T23:32:30.783Z,4.53
2019-05-10T23:35:00.731Z,5.43
2019-05-10T23:37:30.679Z,7.77
2019-05-10T23:40:00.687Z,4.77
2019-05-10T23:42:30.615Z,7.10
2019-05-10T23:45:00.632Z,4.77
2019-05-10T23:47:30.803Z,8.23
2019-05-10T23:50:00.673Z,8.07
2019-05-10T23:52:30.622Z,10.20
2019-05-10T23:55:00.627Z,10.07
2019-05-10T23:57:30.850Z,9.07
