createdAt,value
2018-02-02T00:00:42.225Z,0.67
2018-02-02T00:03:11.300Z,1.13
2018-02-02T00:05:38.865Z,0.87
2018-02-02T00:08:06.459Z,0.50
2018-02-02T00:10:34.197Z,0.60
2018-02-02T00:13:01.759Z,0.80
2018-02-02T00:15:30.872Z,0.60
2018-02-02T00:17:59.201Z,0.60
2018-02-02T00:20:26.997Z,0.70
2018-02-02T00:22:54.573Z,0.70
2018-02-02T00:25:22.880Z,1.33
2018-02-02T00:27:50.524Z,0.70
2018-02-02T00:30:18.848Z,0.50
2018-02-02T00:32:46.424Z,0.60
2018-02-02T00:35:14.012Z,0.50
2018-02-02T00:37:42.413Z,0.50
2018-02-02T00:40:09.977Z,0.60
2018-02-02T00:42:37.577Z,0.80
2018-02-02T00:45:05.262Z,1.03
2018-02-02T00:47:32.869Z,0.50
2018-02-02T00:50:00.447Z,0.40
2018-02-02T00:52:28.018Z,0.57
2018-02-02T00:54:55.603Z,0.57
2018-02-02T00:57:23.957Z,0.50
2018-02-02T00:59:51.513Z,1.70
2018-02-02T01:02:19.103Z,0.53
2018-02-02T01:04:47.420Z,0.50
2018-02-02T01:07:15.018Z,1.03
2018-02-02T01:09:42.568Z,0.50
2018-02-02T01:12:10.302Z,0.83
2018-02-02T01:14:37.924Z,0.40
2018-02-02T01:17:05.545Z,0.40
2018-02-02T01:19:33.193Z,0.40
2018-02-02T01:22:00.773Z,0.60
2018-02-02T01:24:28.406Z,0.50
2018-02-02T01:26:55.984Z,0.50
2018-02-02T01:29:23.540Z,0.40
2018-02-02T01:31:51.108Z,0.87
2018-02-02T01:34:18.698Z,0.40
2018-02-02T01:36:46.253Z,0.50
2018-02-02T01:39:14.104Z,1.43
2018-02-02T01:41:41.650Z,0.60
2018-02-02T01:44:09.500Z,0.50
2018-02-02T01:46:37.042Z,2.30
2018-02-02T01:49:04.644Z,0.40
2018-02-02T01:51:32.252Z,0.50
2018-02-02T01:54:00.776Z,0.50
2018-02-02T01:56:28.319Z,0.30
2018-02-02T01:58:55.885Z,0.37
2018-02-02T02:01:23.438Z,0.97
2018-02-02T02:03:51.016Z,0.50
2018-02-02T02:06:18.603Z,0.37
2018-02-02T02:08:46.164Z,0.40
2018-02-02T02:11:14.482Z,0.40
2018-02-02T02:13:42.064Z,0.50
2018-02-02T02:16:09.613Z,0.50
2018-02-02T02:18:37.190Z,0.40
2018-02-02T02:21:04.792Z,0.50
2018-02-02T02:23:32.332Z,0.40
2018-02-02T02:25:59.954Z,0.40
2018-02-02T02:28:27.614Z,0.40
2018-02-02T02:30:55.274Z,0.33
2018-02-02T02:33:22.927Z,0.40
2018-02-02T02:35:50.600Z,0.40
2018-02-02T02:38:18.158Z,0.40
2018-02-02T02:40:45.732Z,0.57
2018-02-02T02:43:13.272Z,0.40
2018-02-02T02:45:40.834Z,0.50
2018-02-02T02:48:08.576Z,0.40
2018-02-02T02:50:36.890Z,0.40
2018-02-02T02:53:04.466Z,0.40
2018-02-02T02:55:32.002Z,0.40
2018-02-02T02:57:59.614Z,0.50
2018-02-02T03:00:27.173Z,0.30
2018-02-02T03:02:54.738Z,0.40
2018-02-02T03:05:23.156Z,0.77
2018-02-02T03:07:50.712Z,0.30
2018-02-02T03:10:18.269Z,0.40
2018-02-02T03:12:45.879Z,0.40
2018-02-02T03:15:15.031Z,0.90
2018-02-02T03:17:42.652Z,9.10
2018-02-02T03:20:10.212Z,0.40
2018-02-02T03:22:37.916Z,1.80
2018-02-02T03:25:05.472Z,0.40
2018-02-02T03:27:33.021Z,0.33
2018-02-02T03:30:00.745Z,5.50
2018-02-02T03:32:28.366Z,0.40
2018-02-02T03:34:55.899Z,1.70
2018-02-02T03:37:23.488Z,0.30
2018-02-02T03:39:51.041Z,0.50
2018-02-02T03:42:18.614Z,0.50
2018-02-02T03:44:46.209Z,0.40
2018-02-02T03:47:13.781Z,0.50
2018-02-02T03:49:42.140Z,0.40
2018-02-02T03:52:09.752Z,0.43
2018-02-02T03:54:37.296Z,1.23
2018-02-02T03:57:04.861Z,0.30
2018-02-02T03:59:32.603Z,0.30
2018-02-02T04:02:00.929Z,0.73
2018-02-02T04:04:28.534Z,0.30
2018-02-02T04:06:56.932Z,0.40
2018-02-02T04:09:25.289Z,0.40
2018-02-02T04:11:53.049Z,0.30
2018-02-02T04:14:20.613Z,0.40
2018-02-02T04:16:48.972Z,0.30
2018-02-02T04:19:16.535Z,0.30
2018-02-02T04:21:44.257Z,0.50
2018-02-02T04:24:11.835Z,0.30
2018-02-02T04:26:39.575Z,0.40
2018-02-02T04:29:07.270Z,0.33
2018-02-02T04:31:34.825Z,0.40
2018-02-02T04:34:02.422Z,2.17
2018-02-02T04:36:30.739Z,0.30
2018-02-02T04:38:58.277Z,0.30
2018-02-02T04:41:25.890Z,0.30
2018-02-02T04:43:53.443Z,0.30
2018-02-02T04:46:21.018Z,0.40
2018-02-02T04:48:50.097Z,0.33
2018-02-02T04:51:17.725Z,0.40
2018-02-02T04:53:45.293Z,0.40
2018-02-02T04:56:12.842Z,0.30
2018-02-02T04:58:40.421Z,0.33
2018-02-02T05:01:07.991Z,0.37
2018-02-02T05:03:35.577Z,0.30
2018-02-02T05:06:03.515Z,0.30
2018-02-02T05:08:31.061Z,0.30
2018-02-02T05:10:59.063Z,0.33
2018-02-02T05:13:26.635Z,0.30
2018-02-02T05:15:54.212Z,0.40
2018-02-02T05:18:21.764Z,0.30
2018-02-02T05:20:49.571Z,0.57
2018-02-02T05:23:17.085Z,0.30
2018-02-02T05:25:44.630Z,0.40
2018-02-02T05:28:12.353Z,0.33
2018-02-02T05:30:39.941Z,0.37
2018-02-02T05:33:07.574Z,0.40
2018-02-02T05:35:35.133Z,0.40
2018-02-02T05:38:02.759Z,0.80
2018-02-02T05:40:31.061Z,0.40
2018-02-02T05:42:58.649Z,0.60
2018-02-02T05:45:26.199Z,0.40
2018-02-02T05:47:53.745Z,0.40
2018-02-02T05:50:21.394Z,0.33
2018-02-02T05:52:48.947Z,0.87
2018-02-02T05:55:17.304Z,0.40
2018-02-02T05:57:44.853Z,0.37
2018-02-02T06:00:13.959Z,0.30
2018-02-02T06:02:41.509Z,0.50
2018-02-02T06:05:09.083Z,0.30
2018-02-02T06:07:37.414Z,0.40
2018-02-02T06:10:04.957Z,0.33
2018-02-02T06:12:32.559Z,0.40
2018-02-02T06:15:00.887Z,0.30
2018-02-02T06:17:28.476Z,0.30
2018-02-02T06:19:56.029Z,0.30
2018-02-02T06:22:23.586Z,0.40
2018-02-02T06:24:51.157Z,0.30
2018-02-02T06:27:18.719Z,1.03
2018-02-02T06:29:46.303Z,0.40
2018-02-02T06:32:13.869Z,0.47
2018-02-02T06:34:41.433Z,0.37
2018-02-02T06:37:09.081Z,0.40
2018-02-02T06:39:36.640Z,0.40
2018-02-02T06:42:04.190Z,0.40
2018-02-02T06:44:31.817Z,0.30
2018-02-02T06:46:59.489Z,0.40
2018-02-02T06:49:27.077Z,0.40
2018-02-02T06:51:54.649Z,0.30
2018-02-02T06:54:22.230Z,0.60
2018-02-02T06:56:50.543Z,1.00
2018-02-02T06:59:18.089Z,5.23
2018-02-02T07:01:45.659Z,5.37
2018-02-02T07:04:13.258Z,2.07
2018-02-02T07:06:40.834Z,6.43
2018-02-02T07:09:09.163Z,4.33
2018-02-02T07:11:36.733Z,11.13
2018-02-02T07:14:04.311Z,9.77
2018-02-02T07:16:32.607Z,11.77
2018-02-02T07:19:00.981Z,6.80
2018-02-02T07:21:28.647Z,7.50
2018-02-02T07:23:56.209Z,12.07
2018-02-02T07:26:24.651Z,7.33
2018-02-02T07:28:52.187Z,5.30
2018-02-02T07:31:19.894Z,5.83
2018-02-02T07:33:47.547Z,8.10
2018-02-02T07:36:15.145Z,8.57
2018-02-02T07:38:43.459Z,7.87
2018-02-02T07:41:11.021Z,5.77
2018-02-02T07:43:38.637Z,5.53
2018-02-02T07:46:06.961Z,5.17
2018-02-02T07:48:34.529Z,1.20
2018-02-02T07:51:02.245Z,6.77
2018-02-02T07:53:30.645Z,4.77
2018-02-02T07:55:58.217Z,2.33
2018-02-02T07:58:25.856Z,18.77
2018-02-02T08:00:59.099Z,8.63
2018-02-02T08:03:26.830Z,3.43
2018-02-02T08:05:54.433Z,2.57
2018-02-02T08:08:21.965Z,2.70
2018-02-02T08:10:49.701Z,2.53
2018-02-02T08:13:17.365Z,11.93
2018-02-02T08:15:44.963Z,14.07
2018-02-02T08:18:12.534Z,8.33
2018-02-02T08:20:40.114Z,16.17
2018-02-02T08:23:08.437Z,4.23
2018-02-02T08:25:36.010Z,7.37
2018-02-02T08:28:03.560Z,5.63
2018-02-02T08:30:31.166Z,0.97
2018-02-02T08:32:59.586Z,18.67
2018-02-02T08:35:27.143Z,7.10
2018-02-02T08:37:54.766Z,4.70
2018-02-02T08:40:23.381Z,1.97
2018-02-02T08:42:51.144Z,11.30
2018-02-02T08:45:18.815Z,5.57
2018-02-02T08:47:46.360Z,2.40
2018-02-02T08:50:14.136Z,3.43
2018-02-02T08:52:41.684Z,4.90
2018-02-02T08:55:09.338Z,3.80
2018-02-02T08:57:37.025Z,6.40
2018-02-02T09:00:04.594Z,3.53
2018-02-02T09:02:32.122Z,6.83
2018-02-02T09:04:59.900Z,3.70
2018-02-02T09:07:27.440Z,3.40
2018-02-02T09:09:55.772Z,5.93
2018-02-02T09:12:23.452Z,5.90
2018-02-02T09:14:51.096Z,4.10
2018-02-02T09:17:18.694Z,8.47
2018-02-02T09:19:47.000Z,9.30
2018-02-02T09:22:14.586Z,1.30
2018-02-02T09:24:42.170Z,8.60
2018-02-02T09:27:09.230Z,0.77
2018-02-02T09:29:37.550Z,8.73
2018-02-02T09:32:12.825Z,2.57
2018-02-02T09:34:40.556Z,4.53
2018-02-02T09:37:08.090Z,6.23
2018-02-02T09:39:35.720Z,0.63
2018-02-02T09:42:03.281Z,5.10
2018-02-02T09:44:30.850Z,13.40
2018-02-02T09:46:59.222Z,6.73
2018-02-02T09:49:26.770Z,3.77
2018-02-02T09:51:54.300Z,0.70
2018-02-02T09:54:21.882Z,2.37
2018-02-02T09:56:49.444Z,2.00
2018-02-02T09:59:18.510Z,1.10
2018-02-02T10:01:46.050Z,14.37
2018-02-02T10:04:13.582Z,1.03
2018-02-02T10:06:41.908Z,0.83
2018-02-02T10:09:09.508Z,1.60
2018-02-02T10:11:37.099Z,0.83
2018-02-02T10:14:04.678Z,0.60
2018-02-02T10:16:32.269Z,0.70
2018-02-02T10:18:59.946Z,1.80
2018-02-02T10:21:27.636Z,0.73
2018-02-02T10:23:56.038Z,0.70
2018-02-02T10:26:23.578Z,4.33
2018-02-02T10:28:51.350Z,1.37
2018-02-02T10:31:18.908Z,0.70
2018-02-02T10:33:46.478Z,0.80
2018-02-02T10:36:14.032Z,2.63
2018-02-02T10:38:41.600Z,0.93
2018-02-02T10:41:09.230Z,0.80
2018-02-02T10:46:12.122Z,5.80
2018-02-02T10:48:39.714Z,0.50
2018-02-02T10:51:07.256Z,0.70
2018-02-02T10:53:35.611Z,1.00
2018-02-02T10:56:03.238Z,1.10
2018-02-02T10:58:30.788Z,0.73
2018-02-02T11:01:04.005Z,1.90
2018-02-02T11:03:46.452Z,1.30
2018-02-02T11:06:14.792Z,1.90
2018-02-02T11:08:42.418Z,0.40
2018-02-02T11:11:09.998Z,0.80
2018-02-02T11:13:38.493Z,0.60
2018-02-02T11:16:06.056Z,1.27
2018-02-02T11:18:33.734Z,2.33
2018-02-02T11:21:01.327Z,1.03
2018-02-02T11:23:29.151Z,1.40
2018-02-02T11:25:57.486Z,0.40
2018-02-02T11:28:25.080Z,0.70
2018-02-02T11:30:52.657Z,4.47
2018-02-02T11:33:20.235Z,0.70
2018-02-02T11:35:47.762Z,1.03
2018-02-02T11:38:15.447Z,0.40
2018-02-02T11:40:43.132Z,0.40
2018-02-02T11:43:10.714Z,1.10
2018-02-02T11:45:38.781Z,0.83
2018-02-02T11:48:06.363Z,4.63
2018-02-02T11:50:33.917Z,0.60
2018-02-02T11:53:01.509Z,0.43
2018-02-02T11:55:29.075Z,0.50
2018-02-02T11:57:56.670Z,4.57
2018-02-02T12:00:24.391Z,17.60
2018-02-02T12:02:52.155Z,4.93
2018-02-02T12:05:19.711Z,4.37
2018-02-02T12:07:47.335Z,15.43
2018-02-02T12:10:14.903Z,37.63
2018-02-02T12:12:42.488Z,22.47
2018-02-02T12:15:10.135Z,20.20
2018-02-02T12:17:37.691Z,11.80
2018-02-02T12:20:06.398Z,5.50
2018-02-02T12:22:38.877Z,14.10
2018-02-02T12:25:26.151Z,5.03
2018-02-02T12:28:11.463Z,3.87
2018-02-02T12:30:44.937Z,4.10
2018-02-02T12:33:17.279Z,2.37
2018-02-02T12:35:46.879Z,7.87
2018-02-02T12:38:14.433Z,5.83
2018-02-02T12:40:43.047Z,1.83
2018-02-02T12:43:10.721Z,1.73
2018-02-02T12:45:38.327Z,8.43
2018-02-02T12:48:21.701Z,2.43
2018-02-02T12:51:00.286Z,1.70
2018-02-02T12:53:28.643Z,1.30
2018-02-02T12:55:56.206Z,4.53
2018-02-02T12:58:24.567Z,3.00
2018-02-02T13:00:52.122Z,3.07
2018-02-02T13:03:19.707Z,0.80
2018-02-02T13:05:47.277Z,0.97
2018-02-02T13:08:15.632Z,2.50
2018-02-02T13:10:44.704Z,1.00
2018-02-02T13:13:12.321Z,2.13
2018-02-02T13:15:40.097Z,0.80
2018-02-02T13:18:07.732Z,5.70
2018-02-02T13:20:36.037Z,1.90
2018-02-02T13:23:03.687Z,0.90
2018-02-02T13:25:31.273Z,2.30
2018-02-02T13:27:58.853Z,1.00
2018-02-02T13:30:26.383Z,0.70
2018-02-02T13:32:53.997Z,1.27
2018-02-02T13:35:21.531Z,1.53
2018-02-02T13:37:49.143Z,1.37
2018-02-02T13:40:17.457Z,0.70
2018-02-02T13:42:45.038Z,2.13
2018-02-02T13:45:12.627Z,2.80
2018-02-02T13:47:40.951Z,0.57
2018-02-02T13:50:08.559Z,1.90
2018-02-02T13:52:36.907Z,0.67
2018-02-02T13:55:04.479Z,0.80
2018-02-02T13:57:32.093Z,0.50
2018-02-02T13:59:59.792Z,2.00
2018-02-02T14:02:27.422Z,0.70
2018-02-02T14:04:54.963Z,0.77
2018-02-02T14:07:22.550Z,0.50
2018-02-02T14:09:50.187Z,0.53
2018-02-02T14:12:17.803Z,1.10
2018-02-02T14:14:46.381Z,0.80
2018-02-02T14:17:14.061Z,0.80
2018-02-02T14:19:41.635Z,2.60
2018-02-02T14:22:09.190Z,1.03
2018-02-02T14:24:37.556Z,0.60
2018-02-02T14:27:05.154Z,0.83
2018-02-02T14:29:32.830Z,0.57
2018-02-02T14:32:00.424Z,0.60
2018-02-02T14:34:27.974Z,0.83
2018-02-02T14:36:55.608Z,1.87
2018-02-02T14:39:24.246Z,0.83
2018-02-02T14:41:52.589Z,0.40
2018-02-02T14:44:20.210Z,0.40
2018-02-02T14:46:48.541Z,0.50
2018-02-02T14:49:16.228Z,0.53
2018-02-02T14:51:43.817Z,0.50
2018-02-02T14:54:11.469Z,0.50
2018-02-02T14:56:39.952Z,0.60
2018-02-02T14:59:08.351Z,3.47
2018-02-02T15:01:35.892Z,0.50
2018-02-02T15:04:04.270Z,0.50
2018-02-02T15:06:32.602Z,0.53
2018-02-02T15:09:00.180Z,0.47
2018-02-02T15:11:27.790Z,1.40
2018-02-02T15:13:55.346Z,0.87
2018-02-02T15:16:22.912Z,3.60
2018-02-02T15:18:50.486Z,0.50
2018-02-02T15:21:18.074Z,1.17
2018-02-02T15:23:45.696Z,0.40
2018-02-02T15:26:13.252Z,0.53
2018-02-02T15:28:40.850Z,0.50
2018-02-02T15:31:08.438Z,0.40
2018-02-02T15:33:36.768Z,0.50
2018-02-02T15:36:04.610Z,0.40
2018-02-02T15:38:32.173Z,0.40
2018-02-02T15:40:59.724Z,0.50
2018-02-02T15:43:27.500Z,0.60
2018-02-02T15:45:55.108Z,0.40
2018-02-02T15:48:22.720Z,0.60
2018-02-02T15:50:50.497Z,0.80
2018-02-02T15:53:18.050Z,0.70
2018-02-02T15:55:45.663Z,0.50
2018-02-02T15:58:14.183Z,0.77
2018-02-02T16:00:41.844Z,0.50
2018-02-02T16:03:09.462Z,0.47
2018-02-02T16:05:37.058Z,0.60
2018-02-02T16:08:04.628Z,0.40
2018-02-02T16:10:32.302Z,0.47
2018-02-02T16:13:00.656Z,0.40
2018-02-02T16:15:28.276Z,0.50
2018-02-02T16:17:56.608Z,0.40
2018-02-02T16:20:24.195Z,0.50
2018-02-02T16:22:51.796Z,0.40
2018-02-02T16:25:20.100Z,6.50
2018-02-02T16:27:47.776Z,0.73
2018-02-02T16:30:15.326Z,25.37
2018-02-02T16:32:42.974Z,2.63
2018-02-02T16:35:10.644Z,4.67
2018-02-02T16:37:38.198Z,10.50
2018-02-02T16:40:05.984Z,0.70
2018-02-02T16:42:33.560Z,22.27
2018-02-02T16:45:01.128Z,72.63
2018-02-02T16:47:28.730Z,35.23
2018-02-02T16:49:57.174Z,34.47
2018-02-02T16:52:24.725Z,13.90
2018-02-02T16:54:52.294Z,21.25
2018-02-02T16:57:20.630Z,18.37
2018-02-02T16:59:48.241Z,16.70
2018-02-02T17:02:15.831Z,11.87
2018-02-02T17:04:43.438Z,10.60
2018-02-02T17:07:10.988Z,15.13
2018-02-02T17:09:38.544Z,4.30
2018-02-02T17:12:06.161Z,11.90
2018-02-02T17:14:34.558Z,2.30
2018-02-02T17:17:02.236Z,10.80
2018-02-02T17:19:29.786Z,2.23
2018-02-02T17:21:57.387Z,2.50
2018-02-02T17:24:24.992Z,2.83
2018-02-02T17:26:52.576Z,3.67
2018-02-02T17:29:20.274Z,1.37
2018-02-02T17:31:48.593Z,6.50
2018-02-02T17:34:16.217Z,2.90
2018-02-02T17:36:43.765Z,4.50
2018-02-02T17:39:11.366Z,1.50
2018-02-02T17:41:38.975Z,4.73
2018-02-02T17:44:06.952Z,1.93
2018-02-02T17:46:34.586Z,4.73
2018-02-02T17:49:02.174Z,2.30
2018-02-02T17:51:29.769Z,6.10
2018-02-02T17:53:58.082Z,2.83
2018-02-02T17:56:25.666Z,6.80
2018-02-02T17:58:53.587Z,4.13
2018-02-02T18:01:21.877Z,11.33
2018-02-02T18:03:49.473Z,16.33
2018-02-02T18:06:17.116Z,4.33
2018-02-02T18:08:44.727Z,7.33
2018-02-02T18:11:13.059Z,10.20
2018-02-02T18:13:40.654Z,7.60
2018-02-02T18:16:08.242Z,7.23
2018-02-02T18:18:35.817Z,4.53
2018-02-02T18:21:03.716Z,2.50
2018-02-02T18:23:31.321Z,4.90
2018-02-02T18:25:59.701Z,4.23
2018-02-02T18:28:28.721Z,6.03
2018-02-02T18:30:56.289Z,2.73
2018-02-02T18:33:23.922Z,1.30
2018-02-02T18:35:51.521Z,1.90
2018-02-02T18:38:19.103Z,0.90
2018-02-02T18:40:46.743Z,0.87
2018-02-02T18:43:14.309Z,0.80
2018-02-02T18:45:41.895Z,3.57
2018-02-02T18:48:09.517Z,31.23
2018-02-02T18:50:37.110Z,14.87
2018-02-02T18:53:04.708Z,7.73
2018-02-02T18:55:32.286Z,9.20
2018-02-02T18:58:00.131Z,5.43
2018-02-02T19:00:28.553Z,26.27
2018-02-02T19:02:56.189Z,3.90
2018-02-02T19:05:23.799Z,4.00
2018-02-02T19:07:51.363Z,1.90
2018-02-02T19:10:18.947Z,1.57
2018-02-02T19:12:47.450Z,10.13
2018-02-02T19:15:15.233Z,5.97
2018-02-02T19:17:42.878Z,6.90
2018-02-02T19:20:10.456Z,1.97
2018-02-02T19:22:38.813Z,2.30
2018-02-02T19:25:06.389Z,3.13
2018-02-02T19:27:33.999Z,0.93
2018-02-02T19:30:02.357Z,1.47
2018-02-02T19:32:29.971Z,0.93
2018-02-02T19:34:57.790Z,3.80
2018-02-02T19:37:25.411Z,2.87
2018-02-02T19:39:53.035Z,1.47
2018-02-02T19:42:21.108Z,1.30
2018-02-02T19:44:49.647Z,2.30
2018-02-02T19:47:18.225Z,1.47
2018-02-02T19:49:46.068Z,2.57
2018-02-02T19:52:13.708Z,1.33
2018-02-02T19:54:41.336Z,0.80
2018-02-02T19:57:18.850Z,2.73
2018-02-02T19:59:47.829Z,0.80
2018-02-02T20:02:15.415Z,1.20
2018-02-02T20:04:43.752Z,0.70
2018-02-02T20:07:11.437Z,1.37
2018-02-02T20:09:39.781Z,1.13
2018-02-02T20:12:08.213Z,0.83
2018-02-02T20:14:36.563Z,7.50
2018-02-02T20:17:04.285Z,0.70
2018-02-02T20:19:32.026Z,0.77
2018-02-02T20:21:59.599Z,0.53
2018-02-02T20:24:27.195Z,1.37
2018-02-02T20:26:54.987Z,0.83
2018-02-02T20:29:24.123Z,1.93
2018-02-02T20:31:51.773Z,12.83
2018-02-02T20:34:19.532Z,1.00
2018-02-02T20:36:47.178Z,1.07
2018-02-02T20:39:15.561Z,1.00
2018-02-02T20:41:44.165Z,0.70
2018-02-02T20:44:11.753Z,0.80
2018-02-02T20:46:40.351Z,1.23
2018-02-02T20:49:09.454Z,0.60
2018-02-02T20:51:37.051Z,0.67
2018-02-02T20:54:04.790Z,1.23
2018-02-02T20:56:33.859Z,1.80
2018-02-02T20:59:02.335Z,0.60
2018-02-02T21:01:29.938Z,0.73
2018-02-02T21:03:58.627Z,2.00
2018-02-02T21:06:27.305Z,0.53
2018-02-02T21:08:55.684Z,2.83
2018-02-02T21:11:24.075Z,0.50
2018-02-02T21:13:51.661Z,0.70
2018-02-02T21:16:19.271Z,2.10
2018-02-02T21:18:46.902Z,2.00
2018-02-02T21:21:14.707Z,0.60
2018-02-02T21:23:43.232Z,0.70
2018-02-02T21:26:10.781Z,1.30
2018-02-02T21:28:38.533Z,1.57
2018-02-02T21:31:06.107Z,0.50
2018-02-02T21:33:33.675Z,1.07
2018-02-02T21:36:01.241Z,0.80
2018-02-02T21:38:28.821Z,0.50
2018-02-02T21:40:57.370Z,0.77
2018-02-02T21:43:24.918Z,1.23
2018-02-02T21:45:52.517Z,0.70
2018-02-02T21:48:20.064Z,0.77
2018-02-02T21:50:47.822Z,0.50
2018-02-02T21:53:15.402Z,0.43
2018-02-02T21:55:42.992Z,0.60
2018-02-02T21:58:11.462Z,1.83
2018-02-02T22:00:39.093Z,0.73
2018-02-02T22:03:07.612Z,1.00
2018-02-02T22:05:35.339Z,0.60
2018-02-02T22:08:02.962Z,0.77
2018-02-02T22:10:31.357Z,0.70
2018-02-02T22:12:58.968Z,0.67
2018-02-02T22:15:26.581Z,1.70
2018-02-02T22:17:54.165Z,0.60
2018-02-02T22:20:21.858Z,0.50
2018-02-02T22:22:49.618Z,0.60
2018-02-02T22:25:17.214Z,0.70
2018-02-02T22:27:45.012Z,0.50
2018-02-02T22:30:12.570Z,1.90
2018-02-02T22:32:40.158Z,0.40
2018-02-02T22:35:07.890Z,0.60
2018-02-02T22:37:35.520Z,1.80
2018-02-02T22:40:03.959Z,0.60
2018-02-02T22:42:31.898Z,0.70
2018-02-02T22:44:59.464Z,0.50
2018-02-02T22:47:27.036Z,0.50
2018-02-02T22:49:55.816Z,0.57
2018-02-02T22:52:23.550Z,0.37
2018-02-02T22:54:51.128Z,0.50
2018-02-02T22:57:18.704Z,1.20
2018-02-02T22:59:46.492Z,0.77
2018-02-02T23:02:14.910Z,1.03
2018-02-02T23:04:42.485Z,0.47
2018-02-02T23:07:10.056Z,0.40
2018-02-02T23:09:37.644Z,0.50
2018-02-02T23:12:06.604Z,0.50
2018-02-02T23:14:34.353Z,0.60
2018-02-02T23:17:01.906Z,0.60
2018-02-02T23:19:29.498Z,1.23
2018-02-02T23:21:57.084Z,0.50
2018-02-02T23:24:24.628Z,0.50
2018-02-02T23:26:52.300Z,0.50
2018-02-02T23:29:19.856Z,0.50
2018-02-02T23:31:47.460Z,1.33
2018-02-02T23:34:15.774Z,0.50
2018-02-02T23:36:43.309Z,0.40
2018-02-02T23:39:10.877Z,0.80
2018-02-02T23:41:38.456Z,0.47
2018-02-02T23:44:06.294Z,0.50
2018-02-02T23:46:34.176Z,0.43
2018-02-02T23:49:01.750Z,0.73
2018-02-02T23:51:29.294Z,1.47
2018-02-02T23:53:56.892Z,0.50
2018-02-02T23:56:24.469Z,0.50
2018-02-02T23:58:52.786Z,0.50
