createdAt,value
2022-11-17T00:00:00.177Z,139.70
2022-11-17T00:01:00.133Z,108.70
2022-11-17T00:02:00.194Z,144.50
2022-11-17T00:03:00.128Z,243.10
2022-11-17T00:04:00.145Z,140.70
2022-11-17T00:05:00.115Z,128.40
2022-11-17T00:06:00.102Z,278.90
2022-11-17T00:07:00.138Z,335.40
2022-11-17T00:08:00.050Z,383.20
2022-11-17T00:09:00.091Z,400.40
2022-11-17T00:10:00.044Z,401.10
2022-11-17T00:11:00.036Z,360.10
2022-11-17T00:12:00.056Z,373.80
2022-11-17T00:13:00.019Z,416.30
2022-11-17T00:14:00.047Z,375.20
2022-11-17T00:14:59.994Z,382.00
2022-11-17T00:16:00.006Z,323.70
2022-11-17T00:16:59.962Z,399.50
2022-11-17T00:17:59.971Z,369.90
2022-11-17T00:18:59.940Z,350.10
2022-11-17T00:19:59.972Z,372.70
2022-11-17T00:20:59.921Z,345.80
2022-11-17T00:21:59.930Z,370.00
2022-11-17T00:22:59.903Z,352.90
2022-11-17T00:23:59.911Z,379.10
2022-11-17T00:24:59.905Z,362.50
2022-11-17T00:25:59.873Z,367.90
2022-11-17T00:26:59.862Z,389.60
2022-11-17T00:27:59.849Z,396.30
2022-11-17T00:28:59.844Z,390.10
2022-11-17T00:29:59.878Z,420.60
2022-11-17T00:30:59.822Z,379.50
2022-11-17T00:31:59.812Z,399.90
2022-11-17T00:32:59.776Z,385.50
2022-11-17T00:33:59.784Z,404.60
2022-11-17T00:34:59.811Z,417.00
2022-11-17T00:35:59.749Z,382.70
2022-11-17T00:36:59.747Z,400.90
2022-11-17T00:37:59.742Z,380.80
2022-11-17T00:38:59.735Z,371.20
2022-11-17T00:40:01.289Z,375.50
2022-11-17T00:40:59.702Z,379.30
2022-11-17T00:41:59.707Z,377.90
2022-11-17T00:42:59.673Z,402.30
2022-11-17T00:43:59.658Z,393.90
2022-11-17T00:44:59.688Z,367.00
2022-11-17T00:45:59.639Z,439.50
2022-11-17T00:46:59.618Z,420.30
2022-11-17T00:47:59.626Z,378.30
2022-11-17T00:48:59.607Z,398.90
2022-11-17T00:49:59.678Z,404.60
2022-11-17T00:50:59.603Z,403.60
2022-11-17T00:51:59.584Z,432.80
2022-11-17T00:52:59.554Z,389.30
2022-11-17T00:53:59.567Z,388.60
2022-11-17T00:54:59.634Z,394.90
2022-11-17T00:55:59.551Z,415.90
2022-11-17T00:56:59.522Z,429.20
2022-11-17T00:57:59.507Z,401.70
2022-11-17T00:58:59.504Z,409.40
2022-11-17T00:59:59.533Z,400.20
2022-11-17T01:00:59.474Z,389.20
2022-11-17T01:01:59.527Z,385.80
2022-11-17T01:02:59.463Z,352.10
2022-11-17T01:03:59.447Z,405.70
2022-11-17T01:04:59.472Z,337.70
2022-11-17T01:05:59.427Z,383.00
2022-11-17T01:06:59.476Z,437.10
2022-11-17T01:07:59.407Z,385.50
2022-11-17T01:08:59.395Z,387.60
2022-11-17T01:09:59.404Z,365.00
2022-11-17T01:10:59.368Z,396.30
2022-11-17T01:11:59.377Z,403.10
2022-11-17T01:12:59.331Z,355.70
2022-11-17T01:13:59.320Z,319.50
2022-11-17T01:14:59.318Z,342.60
2022-11-17T01:15:59.345Z,336.90
2022-11-17T01:16:59.288Z,335.20
2022-11-17T01:17:59.294Z,330.10
2022-11-17T01:18:59.277Z,102.90
2022-11-17T01:19:59.264Z,142.80
2022-11-17T01:20:59.271Z,239.30
2022-11-17T01:21:59.231Z,171.30
2022-11-17T01:22:59.212Z,261.10
2022-11-17T01:23:59.212Z,123.20
2022-11-17T01:24:59.199Z,217.10
2022-11-17T01:25:59.230Z,185.40
2022-11-17T01:26:59.182Z,250.70
2022-11-17T01:27:59.193Z,444.10
2022-11-17T01:28:59.156Z,443.20
2022-11-17T01:29:59.151Z,439.70
2022-11-17T01:30:59.173Z,412.00
2022-11-17T01:31:59.134Z,447.20
2022-11-17T01:32:59.141Z,450.30
2022-11-17T01:33:59.101Z,451.50
2022-11-17T01:34:59.135Z,439.90
2022-11-17T01:35:59.130Z,451.10
2022-11-17T01:36:59.066Z,436.30
2022-11-17T01:37:59.083Z,441.30
2022-11-17T01:38:59.046Z,442.40
2022-11-17T01:39:59.050Z,449.60
2022-11-17T01:40:59.062Z,436.80
2022-11-17T01:41:59.029Z,435.80
2022-11-17T01:42:58.995Z,462.90
2022-11-17T01:43:59.018Z,458.80
2022-11-17T01:44:58.984Z,433.60
2022-11-17T01:45:59.029Z,449.00
2022-11-17T01:47:01.005Z,449.20
2022-11-17T01:47:58.941Z,412.70
2022-11-17T01:48:58.937Z,413.40
2022-11-17T01:49:58.927Z,430.40
2022-11-17T01:50:58.943Z,424.00
2022-11-17T01:51:58.902Z,421.30
2022-11-17T01:52:58.888Z,418.50
2022-11-17T01:53:58.886Z,428.60
2022-11-17T01:54:58.866Z,429.10
2022-11-17T01:55:58.875Z,427.60
2022-11-17T01:56:58.831Z,422.00
2022-11-17T01:57:58.822Z,420.70
2022-11-17T01:58:58.806Z,421.30
2022-11-17T01:59:58.802Z,427.90
2022-11-17T02:00:58.826Z,422.50
2022-11-17T02:01:58.864Z,440.00
2022-11-17T02:02:58.790Z,443.90
2022-11-17T02:03:58.765Z,443.60
2022-11-17T02:04:58.773Z,446.10
2022-11-17T02:05:58.789Z,433.50
2022-11-17T02:06:58.764Z,438.90
2022-11-17T02:07:58.731Z,436.20
2022-11-17T02:08:58.698Z,446.70
2022-11-17T02:09:58.704Z,448.00
2022-11-17T02:10:58.714Z,472.80
2022-11-17T02:11:58.688Z,454.50
2022-11-17T02:12:58.694Z,455.30
2022-11-17T02:13:58.669Z,469.60
2022-11-17T02:14:58.638Z,460.00
2022-11-17T02:15:58.634Z,466.30
2022-11-17T02:17:04.289Z,470.80
2022-11-17T02:17:59.607Z,471.60
2022-11-17T02:18:58.609Z,472.00
2022-11-17T02:19:58.584Z,457.40
2022-11-17T02:20:58.594Z,456.60
2022-11-17T02:21:58.607Z,457.90
2022-11-17T02:22:58.572Z,235.20
2022-11-17T02:23:58.552Z,339.40
2022-11-17T02:24:58.531Z,313.60
2022-11-17T02:25:58.526Z,295.50
2022-11-17T02:26:58.562Z,511.20
2022-11-17T02:27:58.498Z,467.20
2022-11-17T02:28:58.492Z,525.70
2022-11-17T02:29:58.468Z,318.60
2022-11-17T02:30:58.469Z,437.70
2022-11-17T02:31:58.480Z,463.20
2022-11-17T02:32:58.445Z,544.00
2022-11-17T02:33:58.415Z,395.50
2022-11-17T02:34:58.406Z,585.30
2022-11-17T02:35:58.394Z,650.10
2022-11-17T02:36:58.432Z,421.00
2022-11-17T02:37:58.385Z,467.90
2022-11-17T02:38:58.384Z,376.90
2022-11-17T02:39:58.374Z,368.80
2022-11-17T02:40:58.344Z,639.00
2022-11-17T02:41:58.354Z,672.70
2022-11-17T02:42:58.328Z,375.80
2022-11-17T02:43:58.321Z,346.70
2022-11-17T02:44:58.304Z,1999.90
2022-11-17T02:45:58.297Z,378.60
2022-11-17T02:46:58.329Z,1999.90
2022-11-17T02:47:58.258Z,315.60
2022-11-17T02:48:58.242Z,1999.90
2022-11-17T02:49:58.242Z,362.40
2022-11-17T02:50:58.251Z,445.50
2022-11-17T02:51:58.266Z,438.70
2022-11-17T02:52:58.227Z,481.90
2022-11-17T02:53:58.192Z,473.00
2022-11-17T02:54:58.205Z,480.40
2022-11-17T02:55:58.212Z,446.70
2022-11-17T02:56:58.196Z,457.80
2022-11-17T02:57:58.158Z,460.30
2022-11-17T02:58:58.148Z,450.30
2022-11-17T02:59:58.133Z,468.10
2022-11-17T03:00:58.136Z,462.30
2022-11-17T03:01:58.208Z,471.10
2022-11-17T03:02:58.104Z,468.60
2022-11-17T03:03:58.075Z,481.90
2022-11-17T03:04:58.084Z,468.00
2022-11-17T03:05:58.058Z,471.10
2022-11-17T03:06:58.139Z,462.90
2022-11-17T03:07:58.050Z,468.90
2022-11-17T03:08:58.054Z,458.60
2022-11-17T03:09:58.012Z,466.70
2022-11-17T03:10:58.008Z,466.20
2022-11-17T03:11:58.024Z,459.90
2022-11-17T03:12:57.976Z,432.70
2022-11-17T03:13:57.972Z,442.80
2022-11-17T03:14:57.964Z,440.10
2022-11-17T03:15:57.957Z,339.00
2022-11-17T03:16:57.943Z,354.30
2022-11-17T03:17:57.969Z,369.90
2022-11-17T03:18:57.938Z,464.50
2022-11-17T03:19:57.907Z,460.00
2022-11-17T03:20:57.906Z,532.70
2022-11-17T03:21:57.876Z,378.00
2022-11-17T03:22:57.897Z,369.70
2022-11-17T03:23:57.854Z,484.90
2022-11-17T03:24:57.864Z,422.20
2022-11-17T03:25:57.837Z,436.80
2022-11-17T03:26:57.825Z,379.60
2022-11-17T03:27:57.837Z,572.10
2022-11-17T03:28:57.805Z,494.60
2022-11-17T03:29:57.798Z,420.90
2022-11-17T03:30:57.791Z,359.70
2022-11-17T03:31:57.779Z,670.50
2022-11-17T03:32:57.806Z,568.00
2022-11-17T03:33:57.745Z,341.00
2022-11-17T03:34:57.736Z,967.20
2022-11-17T03:35:57.722Z,368.00
2022-11-17T03:36:57.720Z,401.60
2022-11-17T03:37:57.740Z,448.70
2022-11-17T03:38:57.712Z,408.40
2022-11-17T03:39:57.675Z,402.40
2022-11-17T03:40:57.689Z,402.80
2022-11-17T03:41:57.664Z,406.10
2022-11-17T03:42:57.685Z,429.70
2022-11-17T03:43:57.652Z,402.50
2022-11-17T03:44:57.622Z,384.60
2022-11-17T03:45:57.591Z,383.30
2022-11-17T03:46:57.588Z,382.70
2022-11-17T03:47:57.617Z,406.70
2022-11-17T03:48:57.567Z,401.10
2022-11-17T03:49:57.561Z,383.50
2022-11-17T03:50:57.565Z,412.30
2022-11-17T03:51:57.533Z,378.10
2022-11-17T03:52:57.569Z,327.10
2022-11-17T03:53:57.517Z,316.50
2022-11-17T03:54:57.564Z,557.40
2022-11-17T03:55:57.499Z,428.40
2022-11-17T03:56:57.486Z,592.40
2022-11-17T03:57:57.515Z,446.80
2022-11-17T03:58:57.469Z,376.50
2022-11-17T03:59:57.451Z,419.30
2022-11-17T04:00:57.428Z,368.90
2022-11-17T04:01:57.531Z,396.00
2022-11-17T04:02:57.409Z,1999.90
2022-11-17T04:03:57.429Z,367.80
2022-11-17T04:04:57.402Z,398.80
2022-11-17T04:05:57.385Z,363.30
2022-11-17T04:06:57.437Z,424.00
2022-11-17T04:07:57.351Z,416.30
2022-11-17T04:08:57.376Z,400.00
2022-11-17T04:09:57.341Z,397.70
2022-11-17T04:10:57.345Z,382.10
2022-11-17T04:11:57.316Z,406.80
2022-11-17T04:12:57.301Z,378.00
2022-11-17T04:13:57.315Z,385.30
2022-11-17T04:14:57.282Z,324.00
2022-11-17T04:15:57.274Z,305.20
2022-11-17T04:16:57.262Z,393.80
2022-11-17T04:17:57.254Z,467.10
2022-11-17T04:18:58.949Z,347.30
2022-11-17T04:19:57.218Z,344.90
2022-11-17T04:20:57.227Z,350.60
2022-11-17T04:21:57.202Z,423.70
2022-11-17T04:22:57.180Z,404.00
2022-11-17T04:23:57.195Z,406.50
2022-11-17T04:24:57.164Z,419.50
2022-11-17T04:25:57.159Z,396.20
2022-11-17T04:26:57.166Z,401.30
2022-11-17T04:27:57.168Z,374.00
2022-11-17T04:28:57.171Z,552.60
2022-11-17T04:29:57.116Z,315.80
2022-11-17T04:30:57.103Z,635.00
2022-11-17T04:31:57.101Z,649.80
2022-11-17T04:32:57.087Z,347.30
2022-11-17T04:33:57.102Z,673.70
2022-11-17T04:34:57.063Z,254.10
2022-11-17T04:35:57.072Z,395.00
2022-11-17T04:36:57.066Z,361.30
2022-11-17T04:37:57.007Z,551.30
2022-11-17T04:38:57.045Z,445.40
2022-11-17T04:39:56.992Z,346.90
2022-11-17T04:40:56.979Z,474.80
2022-11-17T04:41:56.974Z,634.40
2022-11-17T04:42:56.965Z,1999.90
2022-11-17T04:43:56.967Z,520.30
2022-11-17T04:44:56.982Z,638.70
2022-11-17T04:45:56.918Z,410.00
2022-11-17T04:46:56.927Z,377.90
2022-11-17T04:47:56.915Z,440.60
2022-11-17T04:48:56.904Z,499.00
2022-11-17T04:49:56.924Z,860.30
2022-11-17T04:50:56.890Z,551.70
2022-11-17T04:51:56.877Z,500.40
2022-11-17T04:52:56.861Z,432.40
2022-11-17T04:53:56.850Z,524.00
2022-11-17T04:54:56.877Z,977.80
2022-11-17T04:55:56.834Z,1999.90
2022-11-17T04:56:56.828Z,403.60
2022-11-17T04:57:56.805Z,975.80
2022-11-17T04:58:56.779Z,1999.90
2022-11-17T04:59:56.785Z,618.90
2022-11-17T05:00:56.749Z,348.30
2022-11-17T05:01:59.919Z,372.40
2022-11-17T05:02:57.729Z,403.80
2022-11-17T05:03:56.733Z,402.30
2022-11-17T05:04:56.761Z,401.70
2022-11-17T05:05:56.731Z,381.70
2022-11-17T05:06:56.734Z,398.90
2022-11-17T05:07:56.678Z,385.10
2022-11-17T05:08:56.694Z,374.20
2022-11-17T05:09:56.704Z,317.60
2022-11-17T05:10:56.697Z,471.30
2022-11-17T05:11:56.637Z,358.10
2022-11-17T05:12:56.652Z,443.90
2022-11-17T05:13:56.607Z,350.60
2022-11-17T05:14:56.647Z,441.40
2022-11-17T05:15:56.596Z,826.90
2022-11-17T05:16:56.587Z,653.30
2022-11-17T05:17:56.591Z,317.10
2022-11-17T05:18:56.570Z,514.50
2022-11-17T05:19:56.579Z,381.60
2022-11-17T05:20:56.557Z,568.10
2022-11-17T05:21:56.544Z,536.90
2022-11-17T05:22:56.520Z,291.80
2022-11-17T05:23:56.494Z,352.30
2022-11-17T05:24:56.550Z,346.20
2022-11-17T05:25:56.489Z,403.60
2022-11-17T05:26:56.489Z,404.10
2022-11-17T05:27:56.470Z,411.30
2022-11-17T05:28:56.464Z,346.30
2022-11-17T05:29:56.433Z,443.20
2022-11-17T05:30:56.483Z,342.60
2022-11-17T05:31:56.517Z,408.00
2022-11-17T05:32:56.406Z,385.10
2022-11-17T05:33:56.408Z,408.60
2022-11-17T05:34:56.369Z,437.00
2022-11-17T05:35:56.376Z,394.70
2022-11-17T05:36:56.348Z,888.90
2022-11-17T05:37:56.340Z,1999.90
2022-11-17T05:38:56.353Z,486.50
2022-11-17T05:39:56.333Z,530.00
2022-11-17T05:40:56.349Z,378.20
2022-11-17T05:41:56.301Z,557.30
2022-11-17T05:42:57.269Z,489.80
2022-11-17T05:43:56.267Z,364.50
2022-11-17T05:44:56.286Z,419.90
2022-11-17T05:45:56.284Z,422.70
2022-11-17T05:46:56.248Z,320.90
2022-11-17T05:47:56.248Z,517.20
2022-11-17T05:48:56.222Z,1999.90
2022-11-17T05:49:56.225Z,513.30
2022-11-17T05:50:56.294Z,418.20
2022-11-17T05:51:56.225Z,391.30
2022-11-17T05:52:56.197Z,346.20
2022-11-17T05:53:56.172Z,387.30
2022-11-17T05:54:56.173Z,1999.90
2022-11-17T05:55:56.183Z,1999.90
2022-11-17T05:56:56.147Z,347.40
2022-11-17T05:57:56.124Z,931.90
2022-11-17T05:58:56.114Z,434.80
2022-11-17T05:59:56.099Z,292.70
2022-11-17T06:00:56.134Z,1999.90
2022-11-17T06:01:56.073Z,1999.90
2022-11-17T06:02:56.066Z,369.80
2022-11-17T06:03:56.156Z,1999.90
2022-11-17T06:04:56.041Z,360.10
2022-11-17T06:05:56.064Z,396.30
2022-11-17T06:06:56.081Z,732.70
2022-11-17T06:07:55.992Z,1055.30
2022-11-17T06:08:55.998Z,680.50
2022-11-17T06:09:55.993Z,433.90
2022-11-17T06:10:56.013Z,672.60
2022-11-17T06:11:58.618Z,1999.90
2022-11-17T06:12:56.943Z,480.70
2022-11-17T06:13:55.923Z,351.00
2022-11-17T06:14:55.932Z,365.40
2022-11-17T06:15:55.949Z,451.60
2022-11-17T06:16:55.910Z,317.40
2022-11-17T06:17:55.922Z,431.80
2022-11-17T06:18:55.887Z,1999.90
2022-11-17T06:19:55.911Z,327.80
2022-11-17T06:20:55.869Z,324.30
2022-11-17T06:22:11.557Z,428.00
2022-11-17T06:22:56.845Z,581.30
2022-11-17T06:23:55.833Z,326.90
2022-11-17T06:24:55.837Z,349.40
2022-11-17T06:25:55.805Z,427.00
2022-11-17T06:26:55.855Z,418.00
2022-11-17T06:27:55.777Z,782.00
2022-11-17T06:28:55.765Z,849.40
2022-11-17T06:29:55.774Z,1999.90
2022-11-17T06:30:55.751Z,373.10
2022-11-17T06:31:55.767Z,624.10
2022-11-17T06:32:55.719Z,324.50
2022-11-17T06:33:55.735Z,315.60
2022-11-17T06:34:56.539Z,368.90
2022-11-17T06:35:55.710Z,410.50
2022-11-17T06:36:55.717Z,391.40
2022-11-17T06:37:55.707Z,327.90
2022-11-17T06:38:55.643Z,445.60
2022-11-17T06:39:55.651Z,397.30
2022-11-17T06:40:55.635Z,404.90
2022-11-17T06:41:55.666Z,1552.30
2022-11-17T06:42:55.621Z,645.00
2022-11-17T06:43:55.605Z,561.60
2022-11-17T06:44:55.589Z,529.60
2022-11-17T06:45:55.570Z,185.10
2022-11-17T06:46:55.568Z,283.60
2022-11-17T06:47:55.579Z,917.40
2022-11-17T06:48:55.534Z,1999.90
2022-11-17T06:49:55.553Z,513.00
2022-11-17T06:50:55.547Z,332.00
2022-11-17T06:51:55.509Z,1999.90
2022-11-17T06:52:55.526Z,1311.80
2022-11-17T06:53:55.490Z,1999.90
2022-11-17T06:54:55.484Z,412.80
2022-11-17T06:55:55.468Z,371.50
2022-11-17T06:56:55.535Z,582.40
2022-11-17T06:57:55.478Z,706.40
2022-11-17T06:58:55.446Z,438.20
2022-11-17T06:59:55.423Z,436.80
2022-11-17T07:00:55.433Z,574.40
2022-11-17T07:01:55.404Z,554.30
2022-11-17T07:02:55.426Z,618.60
2022-11-17T07:03:55.382Z,1999.90
2022-11-17T07:04:55.365Z,358.70
2022-11-17T07:05:55.361Z,329.70
2022-11-17T07:06:55.386Z,456.40
2022-11-17T07:07:55.385Z,1999.90
2022-11-17T07:08:55.331Z,349.00
2022-11-17T07:09:55.316Z,131.10
2022-11-17T07:10:55.310Z,371.40
2022-11-17T07:11:55.297Z,932.50
2022-11-17T07:12:55.301Z,537.40
2022-11-17T07:13:55.269Z,1999.90
2022-11-17T07:14:55.273Z,415.90
2022-11-17T07:15:55.256Z,771.80
2022-11-17T07:16:55.211Z,85.10
2022-11-17T07:17:55.252Z,1999.90
2022-11-17T07:18:55.218Z,1999.90
2022-11-17T07:19:55.197Z,315.70
2022-11-17T07:20:55.173Z,1999.90
2022-11-17T07:21:55.166Z,204.20
2022-11-17T07:22:55.178Z,1999.90
2022-11-17T07:23:55.184Z,1999.90
2022-11-17T07:24:55.154Z,1999.90
2022-11-17T07:25:55.390Z,361.30
2022-11-17T07:26:55.132Z,255.20
2022-11-17T07:27:55.161Z,1999.90
2022-11-17T07:28:55.099Z,359.00
2022-11-17T07:29:55.101Z,1999.90
2022-11-17T07:30:55.086Z,333.50
2022-11-17T07:31:55.071Z,1999.90
2022-11-17T07:32:55.186Z,303.60
2022-11-17T07:33:55.042Z,120.40
2022-11-17T07:34:55.016Z,1999.90
2022-11-17T07:35:55.018Z,1999.90
2022-11-17T07:36:54.998Z,323.00
2022-11-17T07:37:55.042Z,301.70
2022-11-17T07:38:54.987Z,167.60
2022-11-17T07:39:55.086Z,105.60
2022-11-17T07:40:54.959Z,1999.90
2022-11-17T07:41:54.950Z,1999.90
2022-11-17T07:42:54.975Z,1999.90
2022-11-17T07:43:54.919Z,1999.90
2022-11-17T07:44:54.927Z,314.60
2022-11-17T07:45:54.915Z,280.60
2022-11-17T07:46:54.878Z,1999.90
2022-11-17T07:47:54.909Z,294.70
2022-11-17T07:48:54.856Z,370.00
2022-11-17T07:49:54.886Z,1999.90
2022-11-17T07:50:54.859Z,1999.90
2022-11-17T07:51:54.854Z,1999.90
2022-11-17T07:52:54.875Z,527.00
2022-11-17T07:53:54.846Z,368.20
2022-11-17T07:54:54.856Z,374.50
2022-11-17T07:55:54.783Z,300.60
2022-11-17T07:56:54.762Z,229.70
2022-11-17T07:57:54.786Z,347.90
2022-11-17T07:58:54.749Z,153.90
2022-11-17T07:59:54.730Z,1999.90
2022-11-17T08:00:54.763Z,1999.90
2022-11-17T08:01:54.743Z,1999.90
2022-11-17T08:02:54.759Z,1999.90
2022-11-17T08:03:54.863Z,356.80
2022-11-17T08:04:54.695Z,219.30
2022-11-17T08:05:54.694Z,249.60
2022-11-17T08:06:54.751Z,174.20
2022-11-17T08:07:54.690Z,1999.90
2022-11-17T08:08:54.634Z,1999.90
2022-11-17T08:09:54.671Z,1999.90
2022-11-17T08:10:54.630Z,1999.90
2022-11-17T08:11:54.611Z,501.80
2022-11-17T08:12:54.638Z,320.60
2022-11-17T08:13:54.599Z,148.00
2022-11-17T08:14:54.575Z,1999.90
2022-11-17T08:15:54.559Z,1999.90
2022-11-17T08:16:54.552Z,1999.90
2022-11-17T08:17:54.600Z,1999.90
2022-11-17T08:18:54.548Z,1999.90
2022-11-17T08:19:54.548Z,1999.90
2022-11-17T08:20:54.510Z,279.40
2022-11-17T08:21:54.521Z,1999.90
2022-11-17T08:22:54.506Z,1999.90
2022-11-17T08:23:54.490Z,1999.90
2022-11-17T08:24:54.470Z,1999.90
2022-11-17T08:25:54.467Z,1999.90
2022-11-17T08:26:54.439Z,386.60
2022-11-17T08:27:54.479Z,495.40
2022-11-17T08:28:58.483Z,1999.90
2022-11-17T08:29:54.435Z,1999.90
2022-11-17T08:30:54.399Z,1999.90
2022-11-17T08:31:54.423Z,1999.90
2022-11-17T08:32:54.437Z,1999.90
2022-11-17T08:33:54.362Z,1999.90
2022-11-17T08:34:54.352Z,756.30
2022-11-17T08:35:54.358Z,1999.90
2022-11-17T08:36:54.348Z,1999.90
2022-11-17T08:37:54.375Z,1999.90
2022-11-17T08:38:54.310Z,1999.90
2022-11-17T08:39:54.321Z,1999.90
2022-11-17T08:40:54.274Z,1999.90
2022-11-17T08:41:54.297Z,1999.90
2022-11-17T08:43:00.302Z,1999.90
2022-11-17T08:43:55.250Z,1999.90
2022-11-17T08:44:54.243Z,1999.90
2022-11-17T08:45:54.229Z,1999.90
2022-11-17T08:46:54.236Z,1999.90
2022-11-17T08:47:54.274Z,1999.90
2022-11-17T08:48:57.067Z,1999.90
2022-11-17T08:49:54.213Z,727.90
2022-11-17T08:50:54.167Z,1999.90
2022-11-17T08:51:54.153Z,1999.90
2022-11-17T08:52:54.196Z,1999.90
2022-11-17T08:53:54.127Z,1999.90
2022-11-17T08:54:54.111Z,1999.90
2022-11-17T08:55:54.150Z,1999.90
2022-11-17T08:56:54.172Z,1999.90
2022-11-17T08:57:54.122Z,1999.90
2022-11-17T08:58:54.086Z,1999.90
2022-11-17T08:59:54.060Z,1999.90
2022-11-17T09:00:54.116Z,1999.90
2022-11-17T09:01:54.047Z,1999.90
2022-11-17T09:02:54.067Z,1999.90
2022-11-17T09:03:54.025Z,1999.90
2022-11-17T09:04:54.006Z,1999.90
2022-11-17T09:05:54.000Z,1999.90
2022-11-17T09:06:54.041Z,1999.90
2022-11-17T09:07:54.080Z,1999.90
2022-11-17T09:08:54.018Z,1999.90
2022-11-17T09:09:53.936Z,1999.90
2022-11-17T09:10:53.933Z,1999.90
2022-11-17T09:11:53.942Z,1999.90
2022-11-17T09:12:53.944Z,1999.90
2022-11-17T09:13:53.910Z,1999.90
2022-11-17T09:14:53.917Z,1999.90
2022-11-17T09:15:53.890Z,1999.90
2022-11-17T09:16:53.882Z,1999.90
2022-11-17T09:17:53.916Z,1999.90
2022-11-17T09:18:53.847Z,1999.90
2022-11-17T09:19:53.857Z,1999.90
2022-11-17T09:20:53.835Z,1999.90
2022-11-17T09:21:53.843Z,1999.90
2022-11-17T09:22:53.792Z,1999.90
2022-11-17T09:23:53.825Z,1999.90
2022-11-17T09:24:53.784Z,1999.90
2022-11-17T09:25:53.800Z,1999.90
2022-11-17T09:26:53.769Z,1999.90
2022-11-17T09:27:53.760Z,1999.90
2022-11-17T09:28:53.779Z,1999.90
2022-11-17T09:29:53.727Z,1999.90
2022-11-17T09:30:53.721Z,1999.90
2022-11-17T09:31:53.753Z,1999.90
2022-11-17T09:32:53.710Z,1999.90
2022-11-17T09:33:53.791Z,1999.90
2022-11-17T09:34:53.713Z,1999.90
2022-11-17T09:35:53.696Z,1999.90
2022-11-17T09:36:53.655Z,1999.90
2022-11-17T09:37:53.657Z,1999.90
2022-11-17T09:38:53.672Z,1999.90
2022-11-17T09:39:53.618Z,1999.90
2022-11-17T09:40:53.605Z,1999.90
2022-11-17T09:41:53.614Z,1999.90
2022-11-17T09:42:53.595Z,1999.90
2022-11-17T09:43:53.589Z,1999.90
2022-11-17T09:44:53.549Z,1999.90
2022-11-17T09:45:53.535Z,283.40
2022-11-17T09:46:53.517Z,1999.90
2022-11-17T09:48:02.361Z,1999.90
2022-11-17T09:48:54.724Z,1999.90
2022-11-17T09:49:58.355Z,1999.90
2022-11-17T09:50:54.484Z,1999.90
2022-11-17T09:51:53.478Z,1999.90
2022-11-17T09:52:53.468Z,1999.90
2022-11-17T09:53:53.485Z,1999.90
2022-11-17T09:54:53.451Z,1999.90
2022-11-17T09:55:53.474Z,1999.90
2022-11-17T09:56:53.426Z,1999.90
2022-11-17T09:57:53.445Z,1999.90
2022-11-17T09:58:53.418Z,1999.90
2022-11-17T09:59:53.387Z,1999.90
2022-11-17T10:00:53.395Z,1999.90
2022-11-17T10:01:53.429Z,1999.90
2022-11-17T10:02:53.370Z,1999.90
2022-11-17T10:03:53.406Z,1999.90
2022-11-17T10:04:53.342Z,1999.90
2022-11-17T10:05:53.332Z,1999.90
2022-11-17T10:06:53.361Z,1999.90
2022-11-17T10:07:53.333Z,1999.90
2022-11-17T10:08:53.311Z,1999.90
2022-11-17T10:09:53.313Z,1999.90
2022-11-17T10:10:53.250Z,1999.90
2022-11-17T10:11:53.249Z,1999.90
2022-11-17T10:12:53.241Z,1999.90
2022-11-17T10:13:53.233Z,1999.90
2022-11-17T10:14:53.257Z,1999.90
2022-11-17T10:15:53.225Z,1999.90
2022-11-17T10:16:53.220Z,1999.90
2022-11-17T10:17:53.189Z,1999.90
2022-11-17T10:18:53.163Z,1999.90
2022-11-17T10:19:53.191Z,1999.90
2022-11-17T10:20:53.140Z,1999.90
2022-11-17T10:21:53.134Z,1999.90
2022-11-17T10:22:53.115Z,1999.90
2022-11-17T10:23:53.119Z,1999.90
2022-11-17T10:24:53.154Z,1999.90
2022-11-17T10:25:53.114Z,1999.90
2022-11-17T10:26:53.113Z,1999.90
2022-11-17T10:27:53.088Z,1999.90
2022-11-17T10:28:53.060Z,274.10
2022-11-17T10:29:53.103Z,1999.90
2022-11-17T10:30:53.049Z,1999.90
2022-11-17T10:31:53.041Z,1999.90
2022-11-17T10:32:53.025Z,1999.90
2022-11-17T10:33:53.044Z,1999.90
2022-11-17T10:34:53.188Z,1999.90
2022-11-17T10:35:52.980Z,1999.90
2022-11-17T10:36:52.959Z,1999.90
2022-11-17T10:37:52.955Z,1999.90
2022-11-17T10:38:52.949Z,1999.90
2022-11-17T10:39:52.975Z,1999.90
2022-11-17T10:40:52.937Z,1999.90
2022-11-17T10:41:52.934Z,1999.90
2022-11-17T10:42:52.908Z,1999.90
2022-11-17T10:43:52.907Z,1999.90
2022-11-17T10:44:52.941Z,1999.90
2022-11-17T10:45:52.878Z,1999.90
2022-11-17T10:46:55.433Z,1999.90
2022-11-17T10:47:53.853Z,1999.90
2022-11-17T10:48:52.853Z,1999.90
2022-11-17T10:49:52.879Z,1999.90
2022-11-17T10:50:52.823Z,1999.90
2022-11-17T10:51:52.796Z,1999.90
2022-11-17T10:52:52.796Z,448.20
2022-11-17T10:53:52.788Z,48.00
2022-11-17T10:54:52.799Z,1999.90
2022-11-17T10:55:52.758Z,1999.90
2022-11-17T10:56:52.743Z,473.20
2022-11-17T10:57:52.716Z,627.20
2022-11-17T10:58:52.722Z,226.00
2022-11-17T10:59:56.760Z,261.40
2022-11-17T11:00:52.814Z,1999.90
2022-11-17T11:01:52.687Z,1999.90
2022-11-17T11:02:52.692Z,1999.90
2022-11-17T11:03:52.675Z,1999.90
2022-11-17T11:04:52.639Z,1999.90
2022-11-17T11:05:52.663Z,1999.90
2022-11-17T11:06:52.673Z,1999.90
2022-11-17T11:07:52.717Z,422.00
2022-11-17T11:08:52.623Z,288.70
2022-11-17T11:09:52.599Z,1999.90
2022-11-17T11:10:52.638Z,1999.90
2022-11-17T11:11:52.596Z,675.20
2022-11-17T11:12:52.571Z,1999.90
2022-11-17T11:13:52.553Z,1999.90
2022-11-17T11:14:52.551Z,1999.90
2022-11-17T11:15:52.573Z,306.20
2022-11-17T11:16:52.544Z,1999.90
2022-11-17T11:17:52.526Z,1999.90
2022-11-17T11:18:52.517Z,341.00
2022-11-17T11:19:52.481Z,396.40
2022-11-17T11:20:52.521Z,1999.90
2022-11-17T11:21:52.476Z,241.30
2022-11-17T11:22:52.445Z,525.40
2022-11-17T11:23:52.453Z,1999.90
2022-11-17T11:24:52.421Z,1999.90
2022-11-17T11:25:52.456Z,1999.90
2022-11-17T11:26:52.433Z,305.50
2022-11-17T11:27:52.407Z,1999.90
2022-11-17T11:28:54.826Z,120.00
2022-11-17T11:29:52.366Z,1999.90
2022-11-17T11:30:52.384Z,596.50
2022-11-17T11:31:52.341Z,648.80
2022-11-17T11:32:52.339Z,1999.90
2022-11-17T11:33:52.335Z,382.30
2022-11-17T11:34:52.381Z,206.60
2022-11-17T11:35:52.366Z,1999.90
2022-11-17T11:36:52.313Z,1999.90
2022-11-17T11:37:52.326Z,279.60
2022-11-17T11:38:52.286Z,203.00
2022-11-17T11:39:52.257Z,1999.90
2022-11-17T11:40:52.304Z,1999.90
2022-11-17T11:41:52.253Z,318.00
2022-11-17T11:42:52.252Z,1999.90
2022-11-17T11:43:52.301Z,1999.90
2022-11-17T11:44:52.208Z,232.40
2022-11-17T11:45:52.277Z,1999.90
2022-11-17T11:46:52.201Z,203.90
2022-11-17T11:47:52.163Z,1999.90
2022-11-17T11:48:52.186Z,1999.90
2022-11-17T11:49:52.130Z,788.20
2022-11-17T11:50:52.164Z,389.30
2022-11-17T11:51:52.121Z,91.80
2022-11-17T11:52:52.123Z,1999.90
2022-11-17T11:53:52.094Z,505.50
2022-11-17T11:54:52.109Z,1999.90
2022-11-17T11:55:52.102Z,782.00
2022-11-17T11:56:52.073Z,1999.90
2022-11-17T11:57:52.059Z,1999.90
2022-11-17T11:58:52.057Z,1999.90
2022-11-17T11:59:52.049Z,812.60
2022-11-17T12:00:52.074Z,1999.90
2022-11-17T12:01:52.109Z,1999.90
2022-11-17T12:02:52.011Z,1999.90
2022-11-17T12:03:51.992Z,1999.90
2022-11-17T12:04:51.970Z,334.80
2022-11-17T12:05:51.997Z,144.70
2022-11-17T12:06:52.016Z,1999.90
2022-11-17T12:07:51.937Z,1999.90
2022-11-17T12:08:51.946Z,1999.90
2022-11-17T12:09:51.918Z,1999.90
2022-11-17T12:10:51.940Z,732.40
2022-11-17T12:11:51.918Z,1999.90
2022-11-17T12:12:51.889Z,1999.90
2022-11-17T12:13:54.346Z,113.30
2022-11-17T12:14:51.874Z,1999.90
2022-11-17T12:15:51.901Z,578.20
2022-11-17T12:16:51.837Z,635.90
2022-11-17T12:17:51.852Z,1999.90
2022-11-17T12:18:51.836Z,582.10
2022-11-17T12:19:51.792Z,1999.90