createdAt,value
2022-12-05T00:02:39.549Z,33.20
2022-12-05T00:07:40.707Z,31.00
2022-12-05T00:12:46.505Z,35.30
2022-12-05T00:17:47.669Z,33.40
2022-12-05T00:22:48.756Z,31.40
2022-12-05T00:27:50.309Z,32.00
2022-12-05T00:32:51.553Z,33.00
2022-12-05T00:37:52.622Z,30.00
2022-12-05T00:42:53.777Z,30.70
2022-12-05T00:48:01.082Z,31.80
2022-12-05T00:53:02.393Z,29.40
2022-12-05T00:58:03.807Z,30.80
2022-12-05T01:03:04.930Z,28.50
2022-12-05T01:08:06.111Z,29.90
2022-12-05T01:13:07.291Z,31.40
2022-12-05T01:18:08.352Z,29.00
2022-12-05T01:23:09.511Z,31.40
2022-12-05T01:28:10.742Z,29.20
2022-12-05T01:33:12.178Z,29.30
2022-12-05T01:38:13.406Z,30.60
2022-12-05T01:43:16.620Z,31.70
2022-12-05T01:48:25.220Z,32.30
2022-12-05T01:53:27.721Z,30.20
2022-12-05T01:58:35.373Z,31.80
2022-12-05T02:03:37.379Z,31.20
2022-12-05T02:08:39.306Z,29.90
2022-12-05T02:14:19.610Z,29.60
2022-12-05T02:19:55.111Z,32.30
2022-12-05T02:25:21.638Z,32.00
2022-12-05T02:30:24.645Z,30.80
2022-12-05T02:35:36.113Z,34.50
2022-12-05T02:40:46.918Z,30.80
2022-12-05T02:45:53.941Z,33.40
2022-12-05T02:50:59.296Z,31.30
2022-12-05T02:56:01.170Z,29.20
2022-12-05T03:01:03.280Z,33.40
2022-12-05T03:06:11.270Z,29.90
2022-12-05T03:11:12.790Z,28.50
2022-12-05T03:16:28.158Z,31.40
2022-12-05T03:21:31.659Z,30.40
2022-12-05T03:26:56.424Z,31.10
2022-12-05T03:32:09.076Z,29.90
2022-12-05T03:37:18.785Z,30.20
2022-12-05T03:42:31.043Z,27.10
2022-12-05T03:47:41.798Z,27.20
2022-12-05T03:53:18.221Z,28.30
2022-12-05T03:58:26.132Z,27.80
2022-12-05T04:03:42.189Z,28.30
2022-12-05T04:08:50.827Z,29.50
2022-12-05T04:13:56.415Z,29.30
2022-12-05T04:19:51.175Z,29.50
2022-12-05T04:25:14.125Z,28.60
2022-12-05T04:30:29.493Z,28.60
2022-12-05T04:35:41.114Z,29.80
2022-12-05T04:41:12.537Z,32.40
2022-12-05T04:46:17.699Z,27.90
2022-12-05T04:51:23.446Z,28.60
2022-12-05T04:56:28.572Z,29.60
2022-12-05T05:01:29.796Z,26.40
2022-12-05T05:06:31.404Z,28.50
2022-12-05T05:11:34.653Z,27.80
2022-12-05T05:16:39.318Z,30.60
2022-12-05T05:21:42.327Z,32.30
2022-12-05T05:26:45.441Z,30.10
2022-12-05T05:31:46.664Z,30.40
2022-12-05T05:36:52.498Z,33.10
2022-12-05T05:41:53.657Z,29.00
2022-12-05T05:46:55.035Z,32.00
2022-12-05T05:51:56.235Z,34.70
2022-12-05T05:56:57.349Z,34.80
2022-12-05T06:01:58.454Z,33.80
2022-12-05T06:06:59.532Z,34.30
2022-12-05T06:12:00.703Z,34.40
2022-12-05T06:17:01.889Z,33.80
2022-12-05T06:22:03.092Z,38.30
2022-12-05T06:27:04.722Z,38.70
2022-12-05T06:32:05.965Z,46.20
2022-12-05T06:37:07.551Z,43.90
2022-12-05T06:42:09.048Z,38.60
2022-12-05T06:47:10.433Z,38.00
2022-12-05T06:52:12.261Z,38.80
2022-12-05T06:57:14.036Z,49.90
2022-12-05T07:02:15.243Z,44.30
2022-12-05T07:07:16.407Z,42.00
2022-12-05T07:12:19.052Z,54.20
2022-12-05T07:17:21.588Z,48.80
2022-12-05T07:22:23.386Z,42.70
2022-12-05T07:27:27.732Z,47.90
2022-12-05T07:32:33.836Z,46.80
2022-12-05T07:37:35.093Z,44.50
2022-12-05T07:42:36.360Z,45.30
2022-12-05T07:47:37.571Z,46.60
2022-12-05T07:52:39.134Z,42.10
2022-12-05T07:57:40.230Z,43.80
2022-12-05T08:02:41.440Z,48.40
2022-12-05T08:07:42.926Z,47.50
2022-12-05T08:12:44.118Z,42.10
2022-12-05T08:17:45.301Z,42.70
2022-12-05T08:22:46.463Z,42.10
2022-12-05T08:27:47.726Z,36.20
2022-12-05T08:32:48.777Z,39.10
2022-12-05T08:37:50.332Z,39.90
2022-12-05T08:42:51.446Z,36.40
2022-12-05T08:47:52.560Z,40.60
2022-12-05T08:52:53.739Z,38.00
2022-12-05T08:57:54.896Z,41.60
2022-12-05T09:02:56.131Z,46.30
2022-12-05T09:07:58.802Z,55.80
2022-12-05T09:13:00.844Z,49.10
2022-12-05T09:18:05.064Z,37.10
2022-12-05T09:23:06.435Z,36.90
2022-12-05T09:28:08.102Z,35.40
2022-12-05T09:33:09.267Z,36.50
2022-12-05T09:38:10.321Z,35.50
2022-12-05T09:43:43.026Z,39.30
2022-12-05T09:48:44.487Z,36.50
2022-12-05T09:53:46.042Z,37.00
2022-12-05T09:58:53.292Z,39.70
2022-12-05T10:04:34.387Z,41.00
2022-12-05T10:09:55.387Z,40.40
2022-12-05T10:15:15.488Z,37.80
2022-12-05T10:20:24.435Z,41.80
2022-12-05T10:25:27.127Z,39.60
2022-12-05T10:30:31.660Z,41.00
2022-12-05T10:35:35.384Z,40.20
2022-12-05T10:40:39.762Z,36.40
2022-12-05T10:45:46.311Z,33.30
2022-12-05T10:50:59.341Z,46.60
2022-12-05T10:56:29.870Z,37.40
2022-12-05T11:01:22.236Z,42.60
2022-12-05T11:06:27.498Z,40.60
2022-12-05T11:11:32.757Z,37.90
2022-12-05T11:16:37.398Z,41.30
2022-12-05T11:21:42.704Z,44.30
2022-12-05T11:26:45.148Z,47.40
2022-12-05T11:31:51.635Z,49.50
2022-12-05T11:36:57.838Z,55.00
2022-12-05T11:41:58.829Z,46.40
2022-12-05T11:47:17.253Z,51.70
2022-12-05T11:52:38.928Z,46.90
2022-12-05T11:57:56.960Z,47.30
2022-12-05T12:03:17.821Z,48.50
2022-12-05T12:08:28.611Z,51.20
2022-12-05T12:13:39.447Z,51.00
2022-12-05T12:18:53.117Z,58.20
2022-12-05T12:24:07.588Z,56.80
2022-12-05T12:29:35.639Z,57.20
2022-12-05T12:35:09.178Z,57.80
2022-12-05T12:40:23.038Z,93.90
2022-12-05T12:45:54.289Z,55.80
2022-12-05T12:50:59.468Z,61.50
2022-12-05T12:56:18.329Z,76.30
2022-12-05T13:01:52.731Z,65.80
2022-12-05T13:07:03.339Z,66.30
2022-12-05T13:12:10.144Z,76.00
2022-12-05T13:17:19.049Z,84.70
2022-12-05T13:22:22.722Z,81.00
2022-12-05T13:27:27.111Z,70.90
2022-12-05T13:32:35.559Z,66.40
2022-12-05T13:38:04.712Z,79.30
2022-12-05T13:43:06.214Z,68.60
2022-12-05T13:48:36.090Z,76.20
2022-12-05T13:53:43.167Z,73.60
2022-12-05T13:58:51.888Z,68.00
2022-12-05T14:03:58.420Z,62.20
2022-12-05T14:09:00.504Z,72.90
2022-12-05T14:14:04.822Z,68.00
2022-12-05T14:19:42.897Z,68.40
2022-12-05T14:25:11.331Z,71.30
2022-12-05T14:30:29.258Z,71.30
2022-12-05T14:35:45.420Z,71.30
2022-12-05T14:40:47.427Z,69.80
2022-12-05T14:45:51.913Z,68.70
2022-12-05T14:50:55.832Z,69.70
2022-12-05T14:55:59.848Z,67.90
2022-12-05T15:01:10.109Z,72.80
2022-12-05T15:06:14.975Z,75.50
2022-12-05T15:11:27.536Z,112.90
2022-12-05T15:16:32.890Z,172.70
2022-12-05T15:21:42.650Z,155.10
2022-12-05T15:26:55.607Z,99.00
2022-12-05T15:32:03.007Z,90.70
2022-12-05T15:37:21.764Z,77.20
2022-12-05T15:42:31.611Z,85.20
2022-12-05T15:47:32.618Z,89.10
2022-12-05T15:52:43.988Z,86.60
2022-12-05T15:57:50.339Z,111.40
2022-12-05T16:02:51.368Z,120.50
2022-12-05T16:07:53.822Z,134.30
2022-12-05T16:12:56.008Z,138.30
2022-12-05T16:18:02.389Z,159.90
2022-12-05T16:23:22.246Z,185.90
2022-12-05T16:28:23.285Z,148.10
2022-12-05T16:33:26.103Z,143.40
2022-12-05T16:38:31.943Z,140.20
2022-12-05T16:43:33.079Z,128.90
2022-12-05T16:48:35.258Z,129.00
2022-12-05T16:53:38.676Z,152.50
2022-12-05T16:58:39.791Z,153.40
2022-12-05T17:03:43.509Z,154.20
2022-12-05T17:08:44.603Z,170.00
2022-12-05T17:13:47.921Z,199.50
2022-12-05T17:18:49.213Z,193.20
2022-12-05T17:23:50.804Z,154.30
2022-12-05T17:28:52.212Z,147.50
2022-12-05T17:33:53.925Z,159.70
2022-12-05T17:38:55.072Z,139.90
2022-12-05T17:43:56.506Z,139.50
2022-12-05T17:48:57.995Z,120.40
2022-12-05T17:53:59.177Z,170.50
2022-12-05T17:59:04.246Z,126.60
2022-12-05T18:04:08.340Z,197.60
2022-12-05T18:09:09.487Z,163.90
2022-12-05T18:14:10.535Z,203.20
2022-12-05T18:19:11.628Z,142.30
2022-12-05T18:24:12.759Z,107.00
2022-12-05T18:29:13.769Z,125.70
2022-12-05T18:34:15.645Z,112.70
2022-12-05T18:39:16.689Z,129.00
2022-12-05T18:44:17.826Z,170.40
2022-12-05T18:49:18.945Z,145.40
2022-12-05T18:54:20.347Z,143.00
2022-12-05T18:59:22.074Z,136.60
2022-12-05T19:04:23.158Z,122.90
2022-12-05T19:09:27.040Z,132.10
2022-12-05T19:14:31.898Z,113.30
2022-12-05T19:19:33.001Z,125.10
2022-12-05T19:24:34.079Z,119.50
2022-12-05T19:29:35.266Z,112.00
2022-12-05T19:34:36.805Z,116.00
2022-12-05T19:39:37.820Z,117.10
2022-12-05T19:44:39.120Z,117.50
2022-12-05T19:49:40.179Z,132.50
2022-12-05T19:54:41.477Z,125.90
2022-12-05T19:59:42.975Z,114.70
2022-12-05T20:04:44.463Z,114.60
2022-12-05T20:09:45.493Z,112.30
2022-12-05T20:14:46.450Z,107.60
2022-12-05T20:19:47.555Z,99.00
2022-12-05T20:24:48.610Z,98.10
2022-12-05T20:29:49.744Z,100.00
2022-12-05T20:34:50.790Z,95.30
2022-12-05T20:39:51.835Z,110.10
2022-12-05T20:44:52.951Z,114.60
2022-12-05T20:49:53.975Z,118.50
2022-12-05T20:54:55.121Z,119.50
2022-12-05T20:59:56.172Z,126.50
2022-12-05T21:04:57.296Z,118.30
2022-12-05T21:10:03.316Z,118.40
2022-12-05T21:15:08.165Z,118.50
2022-12-05T21:20:09.675Z,119.20
2022-12-05T21:25:10.695Z,122.20
2022-12-05T21:30:11.835Z,118.20
2022-12-05T21:35:12.864Z,117.30
2022-12-05T21:40:13.909Z,118.50
2022-12-05T21:45:15.273Z,123.60
2022-12-05T21:50:16.859Z,131.90
2022-12-05T21:55:18.090Z,132.40
2022-12-05T22:00:19.410Z,132.40
2022-12-05T22:05:20.747Z,131.40
2022-12-05T22:10:21.993Z,138.80
2022-12-05T22:15:23.190Z,130.40
2022-12-05T22:20:24.246Z,133.60
2022-12-05T22:25:25.243Z,127.30
2022-12-05T22:30:26.339Z,118.70
2022-12-05T22:35:27.584Z,122.20
2022-12-05T22:40:28.632Z,131.00
2022-12-05T22:45:29.662Z,117.00
2022-12-05T22:50:30.817Z,118.90
2022-12-05T22:55:31.958Z,118.70
2022-12-05T23:00:33.048Z,126.10
2022-12-05T23:05:39.434Z,125.90
2022-12-05T23:10:40.675Z,119.50
2022-12-05T23:15:41.940Z,142.90
2022-12-05T23:20:43.038Z,132.50
2022-12-05T23:25:44.201Z,135.50
2022-12-05T23:30:45.272Z,131.20
2022-12-05T23:35:46.313Z,144.90
2022-12-05T23:41:00.735Z,150.60
2022-12-05T23:46:03.497Z,171.10
2022-12-05T23:51:05.743Z,169.40
2022-12-05T23:56:12.831Z,179.80
