createdAt,value
2017-08-12T00:00:02.781Z,98420.34
2017-08-12T00:02:31.841Z,98432.23
2017-08-12T00:05:00.963Z,98429.69
2017-08-12T00:07:29.283Z,98429.47
2017-08-12T00:09:57.623Z,98431.02
2017-08-12T00:12:25.957Z,98430.92
2017-08-12T00:14:54.868Z,98423.30
2017-08-12T00:17:23.216Z,98425.65
2017-08-12T00:19:51.542Z,98426.32
2017-08-12T00:22:19.883Z,98427.72
2017-08-12T00:24:48.216Z,98428.66
2017-08-12T00:27:16.570Z,98427.04
2017-08-12T00:29:44.948Z,98423.81
2017-08-12T00:32:15.000Z,98419.58
2017-08-12T00:34:43.324Z,98418.25
2017-08-12T00:37:11.669Z,98423.37
2017-08-12T00:39:40.010Z,98422.45
2017-08-12T00:42:08.394Z,98415.47
2017-08-12T00:44:36.756Z,98416.00
2017-08-12T00:47:05.848Z,98412.31
2017-08-12T00:49:34.433Z,98415.99
2017-08-12T00:52:03.541Z,98409.81
2017-08-12T00:54:31.986Z,98406.57
2017-08-12T00:57:00.335Z,98398.79
2017-08-12T00:59:28.660Z,98393.53
2017-08-12T01:01:57.023Z,98393.30
2017-08-12T01:04:25.389Z,98401.80
2017-08-12T01:06:53.768Z,98397.41
2017-08-12T01:09:22.111Z,98397.73
2017-08-12T01:11:50.487Z,98416.00
2017-08-12T01:14:18.888Z,98401.89
2017-08-12T01:16:47.227Z,98401.52
2017-08-12T01:19:16.359Z,98406.13
2017-08-12T01:21:44.690Z,98404.78
2017-08-12T01:24:14.325Z,98399.44
2017-08-12T01:26:42.648Z,98400.63
2017-08-12T01:29:10.975Z,98399.05
2017-08-12T01:31:40.079Z,98400.64
2017-08-12T01:34:08.407Z,98405.98
2017-08-12T01:36:37.428Z,98410.67
2017-08-12T01:39:05.793Z,98409.16
2017-08-12T01:41:34.156Z,98409.95
2017-08-12T01:44:02.533Z,98408.64
2017-08-12T01:46:30.876Z,98414.52
2017-08-12T01:48:59.256Z,98411.97
2017-08-12T01:51:27.597Z,98411.30
2017-08-12T01:53:55.962Z,98415.06
2017-08-12T01:56:24.318Z,98415.23
2017-08-12T01:58:52.711Z,98408.86
2017-08-12T02:01:21.190Z,98413.33
2017-08-12T02:03:49.594Z,98414.74
2017-08-12T02:06:17.944Z,98411.30
2017-08-12T02:08:46.291Z,98414.57
2017-08-12T02:11:15.701Z,98423.58
2017-08-12T02:13:44.036Z,98418.23
2017-08-12T02:16:12.377Z,98411.33
2017-08-12T02:18:40.723Z,98408.39
2017-08-12T02:21:09.849Z,98403.30
2017-08-12T02:23:38.218Z,98397.66
2017-08-12T02:26:06.573Z,98403.80
2017-08-12T02:28:34.938Z,98397.00
2017-08-12T02:31:03.293Z,98404.89
2017-08-12T02:33:31.630Z,98395.91
2017-08-12T02:36:00.754Z,98386.95
2017-08-12T02:38:29.081Z,98385.72
2017-08-12T02:40:57.432Z,98377.72
2017-08-12T02:43:25.765Z,98376.00
2017-08-12T02:45:54.111Z,98376.81
2017-08-12T02:48:22.532Z,98372.27
2017-08-12T02:50:50.866Z,98371.38
2017-08-12T02:53:19.220Z,98377.46
2017-08-12T02:55:47.552Z,98376.05
2017-08-12T02:58:15.918Z,98371.27
2017-08-12T03:01:03.896Z,98371.67
2017-08-12T03:03:32.244Z,98366.30
2017-08-12T03:06:00.592Z,98363.78
2017-08-12T03:08:29.602Z,98358.33
2017-08-12T03:10:57.953Z,98348.92
2017-08-12T03:13:26.280Z,98347.60
2017-08-12T03:15:55.437Z,98348.81
2017-08-12T03:18:23.774Z,98344.95
2017-08-12T03:20:52.120Z,98354.67
2017-08-12T03:23:20.456Z,98354.89
2017-08-12T03:25:48.805Z,98355.50
2017-08-12T03:28:17.920Z,98359.83
2017-08-12T03:30:46.248Z,98354.05
2017-08-12T03:33:14.591Z,98355.47
2017-08-12T03:35:42.943Z,98358.48
2017-08-12T03:38:12.052Z,98359.05
2017-08-12T03:40:40.385Z,98366.66
2017-08-12T03:43:09.026Z,98359.27
2017-08-12T03:45:37.429Z,98353.39
2017-08-12T03:48:05.755Z,98348.21
2017-08-12T03:50:34.893Z,98347.00
2017-08-12T03:53:03.206Z,98346.38
2017-08-12T03:55:31.557Z,98352.95
2017-08-12T03:57:59.879Z,98360.45
2017-08-12T04:00:28.248Z,98360.47
2017-08-12T04:02:56.594Z,98356.30
2017-08-12T04:05:28.575Z,98356.28
2017-08-12T04:07:56.947Z,98363.17
2017-08-12T04:10:25.280Z,98363.28
2017-08-12T04:12:53.658Z,98362.03
2017-08-12T04:15:23.525Z,98363.28
2017-08-12T04:17:51.897Z,98367.03
2017-08-12T04:20:20.275Z,98371.98
2017-08-12T04:22:48.595Z,98375.33
2017-08-12T04:25:16.935Z,98372.18
2017-08-12T04:27:45.259Z,98377.58
2017-08-12T04:30:13.618Z,98373.81
2017-08-12T04:32:41.958Z,98375.75
2017-08-12T04:35:10.320Z,98378.66
2017-08-12T04:37:38.687Z,98381.41
2017-08-12T04:40:07.025Z,98377.19
2017-08-12T04:42:35.390Z,98384.68
2017-08-12T04:45:03.739Z,98381.92
2017-08-12T04:47:32.101Z,98381.83
2017-08-12T04:50:01.193Z,98379.59
2017-08-12T04:52:29.536Z,98377.67
2017-08-12T04:54:57.915Z,98380.41
2017-08-12T04:57:26.230Z,98389.64
2017-08-12T04:59:55.351Z,98393.28
2017-08-12T05:02:23.684Z,98398.45
2017-08-12T05:04:52.407Z,98395.11
2017-08-12T05:07:20.771Z,98398.24
2017-08-12T05:09:49.101Z,98410.30
2017-08-12T05:12:17.441Z,98407.92
2017-08-12T05:14:46.532Z,98421.02
2017-08-12T05:17:14.886Z,98424.12
2017-08-12T05:19:43.224Z,98414.50
2017-08-12T05:22:11.568Z,98408.36
2017-08-12T05:24:41.342Z,98401.56
2017-08-12T05:27:09.678Z,98393.67
2017-08-12T05:29:38.046Z,98388.91
2017-08-12T05:32:06.382Z,98393.95
2017-08-12T05:34:34.757Z,98391.33
2017-08-12T05:37:03.076Z,98397.09
2017-08-12T05:39:32.180Z,98397.71
2017-08-12T05:42:00.532Z,98400.25
2017-08-12T05:44:28.856Z,98401.94
2017-08-12T05:46:57.202Z,98402.76
2017-08-12T05:49:25.567Z,98399.84
2017-08-12T05:51:53.916Z,98400.87
2017-08-12T05:54:22.236Z,98405.45
2017-08-12T05:56:50.584Z,98408.17
2017-08-12T05:59:18.932Z,98408.98
2017-08-12T06:01:47.260Z,98412.12
2017-08-12T06:04:15.672Z,98420.82
2017-08-12T06:06:44.016Z,98432.05
2017-08-12T06:09:12.390Z,98431.66
2017-08-12T06:11:40.711Z,98436.52
2017-08-12T06:14:09.860Z,98434.97
2017-08-12T06:16:38.224Z,98438.52
2017-08-12T06:19:06.568Z,98437.81
2017-08-12T06:21:34.943Z,98437.00
2017-08-12T06:24:03.285Z,98441.98
2017-08-12T06:26:31.647Z,98449.55
2017-08-12T06:29:00.005Z,98455.95
2017-08-12T06:31:28.385Z,98449.05
2017-08-12T06:33:56.750Z,98445.69
2017-08-12T06:36:25.099Z,98443.03
2017-08-12T06:38:53.469Z,98452.26
2017-08-12T06:41:21.796Z,98454.11
2017-08-12T06:43:50.145Z,98449.02
2017-08-12T06:46:18.479Z,98443.77
2017-08-12T06:48:46.823Z,98452.48
2017-08-12T06:51:15.222Z,98444.08
2017-08-12T06:53:43.566Z,98451.23
2017-08-12T06:56:12.273Z,98447.49
2017-08-12T06:58:40.611Z,98443.03
2017-08-12T07:01:08.971Z,98442.38
2017-08-12T07:03:37.951Z,98446.20
2017-08-12T07:06:06.714Z,98431.41
2017-08-12T07:08:35.054Z,98429.33
2017-08-12T07:11:03.384Z,98433.18
2017-08-12T07:13:31.827Z,98439.86
2017-08-12T07:16:00.158Z,98443.23
2017-08-12T07:18:28.946Z,98438.49
2017-08-12T07:20:57.281Z,98442.02
2017-08-12T07:23:26.464Z,98436.05
2017-08-12T07:25:54.808Z,98433.48
2017-08-12T07:28:23.166Z,98429.03
2017-08-12T07:30:51.517Z,98441.49
2017-08-12T07:33:19.845Z,98443.59
2017-08-12T07:35:48.189Z,98445.26
2017-08-12T07:38:16.541Z,98442.11
2017-08-12T07:40:44.886Z,98450.24
2017-08-12T07:43:13.314Z,98449.12
2017-08-12T07:45:41.648Z,98448.80
2017-08-12T07:48:10.015Z,98451.95
2017-08-12T07:50:38.334Z,98451.67
2017-08-12T07:53:06.687Z,98464.03
2017-08-12T07:55:35.033Z,98462.78
2017-08-12T07:58:03.400Z,98458.30
2017-08-12T08:00:31.733Z,98466.97
2017-08-12T08:03:00.047Z,98468.08
2017-08-12T08:05:28.412Z,98466.38
2017-08-12T08:07:56.741Z,98467.47
2017-08-12T08:10:25.101Z,98468.61
2017-08-12T08:12:54.235Z,98478.13
2017-08-12T08:15:22.589Z,98472.56
2017-08-12T08:17:50.958Z,98481.16
2017-08-12T08:20:19.296Z,98481.16
2017-08-12T08:22:47.649Z,98480.25
2017-08-12T08:25:15.985Z,98486.35
2017-08-12T08:27:46.009Z,98489.79
2017-08-12T08:30:14.368Z,98487.34
2017-08-12T08:32:42.706Z,98491.80
2017-08-12T08:35:11.061Z,98489.98
2017-08-12T08:37:40.166Z,98490.61
2017-08-12T08:40:08.515Z,98492.00
2017-08-12T08:42:36.877Z,98494.32
2017-08-12T08:45:05.246Z,98485.92
2017-08-12T08:47:33.612Z,98484.28
2017-08-12T08:50:01.962Z,98487.61
2017-08-12T08:52:30.326Z,98494.30
2017-08-12T08:54:59.416Z,98497.13
2017-08-12T08:57:27.776Z,98502.77
2017-08-12T08:59:56.120Z,98493.73
2017-08-12T09:02:24.466Z,98501.25
2017-08-12T09:04:54.102Z,98498.98
2017-08-12T09:07:22.440Z,98498.33
2017-08-12T09:09:51.584Z,98506.44
2017-08-12T09:12:19.926Z,98504.91
2017-08-12T09:14:48.280Z,98508.63
2017-08-12T09:17:16.628Z,98501.64
2017-08-12T09:19:45.008Z,98509.59
2017-08-12T09:22:13.357Z,98504.19
2017-08-12T09:24:41.689Z,98513.86
2017-08-12T09:27:10.038Z,98516.48
2017-08-12T09:29:38.369Z,98513.70
2017-08-12T09:32:06.740Z,98517.75
2017-08-12T09:34:35.063Z,98520.16
2017-08-12T09:37:03.420Z,98525.66
2017-08-12T09:39:31.780Z,98517.09
2017-08-12T09:42:00.111Z,98521.56
2017-08-12T09:44:28.464Z,98519.07
2017-08-12T09:46:57.601Z,98522.70
2017-08-12T09:49:26.017Z,98518.73
2017-08-12T09:51:54.383Z,98511.55
2017-08-12T09:54:22.753Z,98515.30
2017-08-12T09:56:51.108Z,98512.44
2017-08-12T09:59:19.431Z,98518.30
2017-08-12T10:01:47.765Z,98506.64
2017-08-12T10:04:16.110Z,98505.61
2017-08-12T10:06:45.223Z,98511.17
2017-08-12T10:09:13.544Z,98508.88
2017-08-12T10:11:41.921Z,98519.28
2017-08-12T10:14:10.280Z,98511.34
2017-08-12T10:16:38.618Z,98512.77
2017-08-12T10:19:07.738Z,98519.18
2017-08-12T10:21:36.067Z,98522.16
2017-08-12T10:24:04.832Z,98521.48
2017-08-12T10:26:33.171Z,98527.88
2017-08-12T10:29:01.516Z,98531.55
2017-08-12T10:31:29.929Z,98527.06
2017-08-12T10:33:58.263Z,98529.91
2017-08-12T10:36:26.685Z,98528.50
2017-08-12T10:38:55.045Z,98528.70
2017-08-12T10:41:23.755Z,98532.45
2017-08-12T10:43:52.108Z,98532.70
2017-08-12T10:46:20.442Z,98537.39
2017-08-12T10:48:48.793Z,98535.53
2017-08-12T10:51:17.898Z,98532.33
2017-08-12T10:53:46.257Z,98531.80
2017-08-12T10:56:14.593Z,98533.39
2017-08-12T10:58:43.350Z,98528.31
2017-08-12T11:01:11.672Z,98535.30
2017-08-12T11:03:40.006Z,98533.95
2017-08-12T11:06:09.111Z,98535.69
2017-08-12T11:08:37.427Z,98535.45
2017-08-12T11:11:05.782Z,98539.47
2017-08-12T11:13:34.120Z,98543.48
2017-08-12T11:16:02.500Z,98544.86
2017-08-12T11:18:31.644Z,98539.04
2017-08-12T11:20:59.995Z,98542.36
2017-08-12T11:23:28.358Z,98547.60
2017-08-12T11:25:56.699Z,98549.70
2017-08-12T11:28:25.062Z,98543.47
2017-08-12T11:30:53.407Z,98537.81
2017-08-12T11:33:22.526Z,98549.88
2017-08-12T11:35:50.853Z,98542.73
2017-08-12T11:38:19.197Z,98537.02
2017-08-12T11:40:48.134Z,98545.87
2017-08-12T11:43:16.520Z,98543.73
2017-08-12T11:45:44.860Z,98539.32
2017-08-12T11:48:13.180Z,98539.91
2017-08-12T11:50:41.533Z,98536.59
2017-08-12T11:53:09.886Z,98539.69
2017-08-12T11:55:38.214Z,98542.42
2017-08-12T11:58:06.564Z,98536.16
2017-08-12T12:00:34.950Z,98536.16
2017-08-12T12:03:03.313Z,98544.33
2017-08-12T12:05:31.654Z,98536.81
2017-08-12T12:08:00.794Z,98537.22
2017-08-12T12:10:29.141Z,98543.61
2017-08-12T12:12:57.469Z,98546.66
2017-08-12T12:15:25.826Z,98541.68
2017-08-12T12:17:54.157Z,98544.33
2017-08-12T12:20:23.282Z,98547.52
2017-08-12T12:22:51.615Z,98536.75
2017-08-12T12:25:19.979Z,98547.74
2017-08-12T12:27:48.332Z,98545.89
2017-08-12T12:30:16.686Z,98547.96
2017-08-12T12:32:45.805Z,98540.74
2017-08-12T12:35:15.516Z,98544.26
2017-08-12T12:37:43.855Z,98553.81
2017-08-12T12:40:12.169Z,98553.31
2017-08-12T12:42:40.844Z,98555.16
2017-08-12T12:45:09.193Z,98553.30
2017-08-12T12:47:37.537Z,98553.91
2017-08-12T12:50:05.912Z,98551.67
2017-08-12T12:52:34.266Z,98554.52
2017-08-12T12:55:02.602Z,98557.50
2017-08-12T12:57:30.941Z,98553.80
2017-08-12T12:59:59.298Z,98552.79
2017-08-12T13:02:27.675Z,98556.24
2017-08-12T13:04:56.034Z,98547.25
2017-08-12T13:07:24.423Z,98556.81
2017-08-12T13:09:52.757Z,98546.58
2017-08-12T13:12:21.133Z,98547.88
2017-08-12T13:14:49.482Z,98558.05
2017-08-12T13:17:18.193Z,98549.53
2017-08-12T13:19:46.544Z,98549.12
2017-08-12T13:22:14.872Z,98543.59
2017-08-12T13:24:43.245Z,98548.22
2017-08-12T13:27:11.581Z,98551.52
2017-08-12T13:29:40.721Z,98545.39
2017-08-12T13:32:09.086Z,98543.40
2017-08-12T13:34:37.757Z,98544.34
2017-08-12T13:37:06.099Z,98542.92
2017-08-12T13:39:34.432Z,98530.25
2017-08-12T13:42:02.834Z,98535.20
2017-08-12T13:44:31.446Z,98531.43
2017-08-12T13:46:59.803Z,98540.75
2017-08-12T13:49:28.140Z,98531.36
2017-08-12T13:51:56.989Z,98533.83
2017-08-12T13:54:25.324Z,98534.98
2017-08-12T13:56:53.661Z,98538.41
2017-08-12T13:59:22.782Z,98536.38
2017-08-12T14:01:51.115Z,98544.95
2017-08-12T14:04:19.842Z,98546.89
2017-08-12T14:06:48.173Z,98535.60
2017-08-12T14:09:16.549Z,98547.80
2017-08-12T14:11:44.902Z,98540.23
2017-08-12T14:14:13.249Z,98556.28
2017-08-12T14:16:42.372Z,98548.23
2017-08-12T14:19:10.721Z,98546.57
2017-08-12T14:21:39.097Z,98542.88
2017-08-12T14:24:07.485Z,98541.79
2017-08-12T14:26:35.840Z,98553.55
2017-08-12T14:29:04.203Z,98547.72
2017-08-12T14:31:32.527Z,98546.30
2017-08-12T14:34:01.624Z,98548.52
2017-08-12T14:36:29.966Z,98548.72
2017-08-12T14:38:58.283Z,98551.30
2017-08-12T14:41:27.389Z,98560.63
2017-08-12T14:43:55.728Z,98559.39
2017-08-12T14:46:24.385Z,98564.66
2017-08-12T14:48:52.730Z,98563.34
2017-08-12T14:51:21.078Z,98559.63
2017-08-12T14:53:49.482Z,98557.63
2017-08-12T14:56:18.591Z,98557.00
2017-08-12T14:58:46.962Z,98561.10
2017-08-12T15:01:15.291Z,98561.23
2017-08-12T15:03:44.024Z,98561.00
2017-08-12T15:06:12.372Z,98563.13
2017-08-12T15:08:41.269Z,98556.40
2017-08-12T15:11:09.628Z,98557.88
2017-08-12T15:13:37.984Z,98556.11
2017-08-12T15:16:06.338Z,98557.37
2017-08-12T15:18:34.676Z,98552.95
2017-08-12T15:21:03.306Z,98554.95
2017-08-12T15:23:31.660Z,98565.45
2017-08-12T15:26:11.523Z,98557.07
2017-08-12T15:28:40.419Z,98561.00
2017-08-12T15:31:08.782Z,98558.00
2017-08-12T15:33:37.131Z,98553.22
2017-08-12T15:36:05.476Z,98549.91
2017-08-12T15:38:33.815Z,98546.63
2017-08-12T15:41:02.189Z,98550.31
2017-08-12T15:43:30.943Z,98551.17
2017-08-12T15:45:59.258Z,98555.41
2017-08-12T15:48:27.588Z,98556.55
2017-08-12T15:50:56.234Z,98558.02
2017-08-12T15:53:24.573Z,98556.84
2017-08-12T15:55:52.917Z,98556.86
2017-08-12T15:58:21.299Z,98557.31
2017-08-12T16:00:49.673Z,98551.95
2017-08-12T16:03:18.022Z,98557.16
2017-08-12T16:05:46.359Z,98559.09
2017-08-12T16:08:15.379Z,98561.02
2017-08-12T16:10:43.707Z,98559.81
2017-08-12T16:13:12.835Z,98562.66
2017-08-12T16:15:41.165Z,98558.24
2017-08-12T16:18:09.954Z,98564.17
2017-08-12T16:20:38.287Z,98559.08
2017-08-12T16:23:06.632Z,98560.55
2017-08-12T16:25:34.990Z,98560.25
2017-08-12T16:28:03.325Z,98562.11
2017-08-12T16:30:31.672Z,98552.20
2017-08-12T16:33:00.770Z,98558.72
2017-08-12T16:35:29.468Z,98556.58
2017-08-12T16:37:57.813Z,98559.02
2017-08-12T16:40:26.150Z,98563.16
2017-08-12T16:42:54.499Z,98561.58
2017-08-12T16:45:22.840Z,98556.26
2017-08-12T16:47:51.203Z,98555.41
2017-08-12T16:50:19.967Z,98552.73
2017-08-12T16:52:48.275Z,98553.41
2017-08-12T16:55:16.628Z,98554.47
2017-08-12T16:57:44.963Z,98555.85
2017-08-12T17:00:13.808Z,98553.63
2017-08-12T17:02:42.220Z,98550.00
2017-08-12T17:05:10.586Z,98557.39
2017-08-12T17:07:38.933Z,98547.45
2017-08-12T17:10:07.273Z,98551.58
2017-08-12T17:12:36.393Z,98555.49
2017-08-12T17:15:04.742Z,98559.47
2017-08-12T17:17:33.488Z,98558.00
2017-08-12T17:20:01.831Z,98558.16
2017-08-12T17:22:30.189Z,98557.25
2017-08-12T17:24:58.549Z,98564.64
2017-08-12T17:27:26.900Z,98553.37
2017-08-12T17:29:55.243Z,98558.75
2017-08-12T17:32:24.339Z,98554.67
2017-08-12T17:34:53.023Z,98552.57
2017-08-12T17:37:21.373Z,98558.14
2017-08-12T17:39:49.718Z,98565.81
2017-08-12T17:42:18.060Z,98565.95
2017-08-12T17:44:46.394Z,98573.64
2017-08-12T17:47:14.783Z,98564.53
2017-08-12T17:49:43.110Z,98563.03
2017-08-12T17:52:11.717Z,98572.40
2017-08-12T17:54:40.072Z,98568.89
2017-08-12T17:57:08.411Z,98578.97
2017-08-12T17:59:36.764Z,98580.38
2017-08-12T18:02:05.086Z,98576.92
2017-08-12T18:04:33.426Z,98573.02
2017-08-12T18:07:01.761Z,98580.69
2017-08-12T18:09:30.108Z,98582.66
2017-08-12T18:11:58.448Z,98584.80
2017-08-12T18:14:27.708Z,98582.73
2017-08-12T18:16:56.081Z,98586.50
2017-08-12T18:19:24.440Z,98584.50
2017-08-12T18:21:52.834Z,98584.04
2017-08-12T18:24:21.166Z,98584.04
2017-08-12T18:26:49.531Z,98581.36
2017-08-12T18:29:17.887Z,98587.09
2017-08-12T18:31:46.636Z,98584.48
2017-08-12T18:34:14.981Z,98587.61
2017-08-12T18:36:43.359Z,98589.07
2017-08-12T18:39:14.592Z,98589.95
2017-08-12T18:41:43.364Z,98588.09
2017-08-12T18:44:11.690Z,98591.72
2017-08-12T18:46:40.040Z,98588.35
2017-08-12T18:49:08.371Z,98594.32
2017-08-12T18:51:37.493Z,98593.55
2017-08-12T18:54:05.821Z,98588.05
2017-08-12T18:56:34.193Z,98596.63
2017-08-12T18:59:02.542Z,98594.33
2017-08-12T19:01:30.882Z,98598.59
2017-08-12T19:03:59.258Z,98609.14
2017-08-12T19:06:29.731Z,98609.45
2017-08-12T19:08:58.188Z,98616.88
2017-08-12T19:11:26.504Z,98614.84
2017-08-12T19:13:55.880Z,98622.23
2017-08-12T19:16:24.217Z,98621.05
2017-08-12T19:18:52.588Z,98621.76
2017-08-12T19:21:20.946Z,98616.67
2017-08-12T19:23:50.108Z,98628.30
2017-08-12T19:26:18.571Z,98628.67
2017-08-12T19:28:46.990Z,98627.89
2017-08-12T19:31:15.939Z,98626.36
2017-08-12T19:33:44.275Z,98623.72
2017-08-12T19:36:12.641Z,98630.73
2017-08-12T19:38:41.907Z,98631.32
2017-08-12T19:41:11.981Z,98637.63
2017-08-12T19:43:41.106Z,98642.30
2017-08-12T19:46:09.437Z,98644.78
2017-08-12T19:48:37.816Z,98641.75
2017-08-12T19:51:06.164Z,98645.78
2017-08-12T19:53:34.517Z,98643.31
2017-08-12T19:56:02.861Z,98642.19
2017-08-12T19:58:31.206Z,98640.87
2017-08-12T20:00:59.584Z,98635.69
2017-08-12T20:03:27.971Z,98642.52
2017-08-12T20:05:56.385Z,98641.51
2017-08-12T20:08:25.513Z,98642.86
2017-08-12T20:10:53.860Z,98636.73
2017-08-12T20:13:22.214Z,98633.55
2017-08-12T20:15:50.581Z,98632.56
2017-08-12T20:18:18.944Z,98637.48
2017-08-12T20:20:47.280Z,98638.22
2017-08-12T20:23:15.994Z,98639.01
2017-08-12T20:25:44.363Z,98640.30
2017-08-12T20:28:13.497Z,98639.31
2017-08-12T20:30:42.151Z,98645.92
2017-08-12T20:33:11.322Z,98643.61
2017-08-12T20:35:39.765Z,98646.23
2017-08-12T20:38:08.113Z,98647.25
2017-08-12T20:40:36.461Z,98640.61
2017-08-12T20:43:04.808Z,98633.92
2017-08-12T20:45:33.568Z,98634.13
2017-08-12T20:48:02.357Z,98639.62
2017-08-12T20:50:30.702Z,98636.87
2017-08-12T20:52:59.053Z,98642.27
2017-08-12T20:55:27.442Z,98636.52
2017-08-12T20:57:55.781Z,98632.42
2017-08-12T21:00:24.151Z,98637.13
2017-08-12T21:02:52.514Z,98636.39
2017-08-12T21:05:21.609Z,98630.39
2017-08-12T21:07:49.979Z,98632.97
2017-08-12T21:10:18.342Z,98623.50
2017-08-12T21:12:46.707Z,98630.02
2017-08-12T21:15:15.079Z,98628.19
2017-08-12T21:17:43.729Z,98631.20
2017-08-12T21:20:12.841Z,98631.20
2017-08-12T21:22:41.188Z,98633.55
2017-08-12T21:25:09.547Z,98631.03
2017-08-12T21:27:37.894Z,98634.80
2017-08-12T21:30:06.280Z,98634.39
2017-08-12T21:32:34.610Z,98630.63
2017-08-12T21:35:03.749Z,98632.89
2017-08-12T21:37:32.101Z,98636.58
2017-08-12T21:40:00.453Z,98636.12
2017-08-12T21:42:28.862Z,98633.98
2017-08-12T21:44:57.183Z,98636.55
2017-08-12T21:47:25.531Z,98623.94
2017-08-12T21:49:53.852Z,98630.55
2017-08-12T21:52:23.428Z,98637.84
2017-08-12T21:54:51.763Z,98637.54
2017-08-12T21:57:20.097Z,98633.22
2017-08-12T21:59:48.970Z,98637.59
2017-08-12T22:02:17.312Z,98626.20
2017-08-12T22:04:45.729Z,98631.09
2017-08-12T22:07:14.056Z,98632.61
2017-08-12T22:09:42.660Z,98632.99
2017-08-12T22:12:10.987Z,98631.44
2017-08-12T22:14:39.329Z,98626.99
2017-08-12T22:17:07.680Z,98633.58
2017-08-12T22:19:36.025Z,98633.80
2017-08-12T22:22:04.384Z,98632.08
2017-08-12T22:24:32.718Z,98635.46
2017-08-12T22:27:01.533Z,98634.52
2017-08-12T22:29:29.929Z,98634.09
2017-08-12T22:31:58.248Z,98633.56
2017-08-12T22:34:26.589Z,98629.99
2017-08-12T22:36:54.927Z,98629.31
2017-08-12T22:39:23.289Z,98624.20
2017-08-12T22:41:51.612Z,98628.03
2017-08-12T22:44:19.979Z,98622.14
2017-08-12T22:46:48.339Z,98618.17
2017-08-12T22:49:16.688Z,98618.68
2017-08-12T22:51:45.042Z,98612.58
2017-08-12T22:54:13.362Z,98612.64
2017-08-12T22:56:41.718Z,98614.31
2017-08-12T22:59:10.055Z,98615.02
2017-08-12T23:01:39.471Z,98611.50
2017-08-12T23:04:07.804Z,98621.61
2017-08-12T23:06:36.115Z,98617.81
2017-08-12T23:09:04.846Z,98608.76
2017-08-12T23:11:33.184Z,98610.79
2017-08-12T23:14:01.529Z,98609.33
2017-08-12T23:16:29.973Z,98603.40
2017-08-12T23:18:59.322Z,98603.22
2017-08-12T23:21:27.638Z,98606.25
2017-08-12T23:23:56.734Z,98606.14
2017-08-12T23:26:25.094Z,98603.57
2017-08-12T23:28:53.443Z,98605.58
2017-08-12T23:31:21.790Z,98600.80
2017-08-12T23:33:50.147Z,98598.25
2017-08-12T23:36:19.559Z,98598.92
2017-08-12T23:38:47.901Z,98598.41
2017-08-12T23:41:16.276Z,98600.11
2017-08-12T23:43:44.647Z,98595.98
2017-08-12T23:46:12.984Z,98594.34
2017-08-12T23:48:42.111Z,98593.06
2017-08-12T23:51:10.474Z,98593.33
2017-08-12T23:53:39.149Z,98596.76
2017-08-12T23:56:07.481Z,98594.11
2017-08-12T23:58:35.814Z,98593.58
