createdAt,value
2016-05-27T00:00:05.871Z,19.07
2016-05-27T00:01:05.905Z,18.94
2016-05-27T00:02:05.923Z,19.04
2016-05-27T00:03:05.958Z,18.99
2016-05-27T00:04:05.836Z,19.06
2016-05-27T00:05:06.009Z,19.04
2016-05-27T00:06:05.872Z,18.92
2016-05-27T00:07:06.047Z,18.99
2016-05-27T00:08:06.096Z,18.99
2016-05-27T00:09:06.099Z,18.87
2016-05-27T00:10:06.133Z,18.88
2016-05-27T00:11:06.150Z,18.99
2016-05-27T00:12:06.185Z,18.99
2016-05-27T00:13:06.202Z,18.92
2016-05-27T00:14:06.238Z,18.9
2016-05-27T00:15:06.255Z,19
2016-05-27T00:16:06.273Z,18.99
2016-05-27T00:17:06.307Z,18.95
2016-05-27T00:18:06.326Z,18.95
2016-05-27T00:19:06.891Z,18.94
2016-05-27T00:20:06.379Z,18.91
2016-05-27T00:21:06.412Z,18.99
2016-05-27T00:22:06.289Z,18.9
2016-05-27T00:23:06.464Z,18.92
2016-05-27T00:24:06.483Z,18.91
2016-05-27T00:25:06.532Z,18.95
2016-05-27T00:26:06.535Z,18.84
2016-05-27T00:27:06.568Z,18.88
2016-05-27T00:28:06.587Z,18.94
2016-05-27T00:29:06.620Z,18.95
2016-05-27T00:30:06.639Z,18.91
2016-05-27T00:31:06.501Z,18.9
2016-05-27T00:32:06.692Z,18.9
2016-05-27T00:33:06.709Z,18.9
2016-05-27T00:34:06.900Z,18.95
2016-05-27T00:35:06.761Z,18.92
2016-05-27T00:36:06.780Z,18.9
2016-05-27T00:37:06.830Z,18.92
2016-05-27T00:38:06.833Z,18.9
2016-05-27T00:39:06.897Z,18.9
2016-05-27T00:40:06.885Z,18.88
2016-05-27T00:41:06.919Z,18.87
2016-05-27T00:42:06.937Z,18.92
2016-05-27T00:43:06.955Z,18.82
2016-05-27T00:44:06.989Z,18.88
2016-05-27T00:45:06.852Z,18.85
2016-05-27T00:46:06.885Z,18.87
2016-05-27T00:47:07.076Z,18.92
2016-05-27T00:48:07.093Z,18.9
2016-05-27T00:49:07.675Z,18.9
2016-05-27T00:50:06.834Z,18.87
2016-05-27T00:51:07.008Z,18.92
2016-05-27T00:52:07.198Z,18.91
2016-05-27T00:53:07.217Z,18.87
2016-05-27T00:54:07.079Z,18.9
2016-05-27T00:55:07.268Z,18.8
2016-05-27T00:56:07.287Z,18.85
2016-05-27T00:57:07.181Z,18.78
2016-05-27T00:58:07.323Z,18.87
2016-05-27T00:59:07.359Z,18.92
2016-05-27T01:00:07.407Z,18.91
2016-05-27T01:01:07.409Z,18.81
2016-05-27T01:02:07.445Z,18.82
2016-05-27T01:03:07.462Z,18.9
2016-05-27T01:04:07.512Z,18.87
2016-05-27T01:05:07.358Z,18.9
2016-05-27T01:06:07.564Z,18.9
2016-05-27T01:07:07.583Z,18.81
2016-05-27T01:08:07.632Z,18.76
2016-05-27T01:09:07.619Z,18.81
2016-05-27T01:10:07.637Z,18.9
2016-05-27T01:11:07.655Z,18.87
2016-05-27T01:12:07.689Z,18.87
2016-05-27T01:13:07.724Z,18.78
2016-05-27T01:14:07.742Z,18.82
2016-05-27T01:15:07.463Z,18.92
2016-05-27T01:16:07.794Z,18.8
2016-05-27T01:17:07.813Z,18.78
2016-05-27T01:18:07.847Z,18.87
2016-05-27T01:19:07.880Z,18.84
2016-05-27T01:20:07.727Z,18.91
2016-05-27T01:21:07.917Z,18.9
2016-05-27T01:22:07.952Z,18.9
2016-05-27T01:23:07.968Z,18.87
2016-05-27T01:24:07.987Z,18.9
2016-05-27T01:25:08.021Z,18.82
2016-05-27T01:26:08.040Z,18.8
2016-05-27T01:27:07.918Z,18.87
2016-05-27T01:28:08.093Z,18.8
2016-05-27T01:29:08.110Z,18.85
2016-05-27T01:30:07.988Z,18.8
2016-05-27T01:31:08.178Z,18.85
2016-05-27T01:32:08.197Z,18.82
2016-05-27T01:33:08.215Z,18.75
2016-05-27T01:34:08.828Z,18.81
2016-05-27T01:35:08.283Z,18.8
2016-05-27T01:36:08.316Z,18.88
2016-05-27T01:37:08.320Z,18.72
2016-05-27T01:38:08.353Z,18.82
2016-05-27T01:39:08.372Z,18.81
2016-05-27T01:40:08.249Z,18.76
2016-05-27T01:41:08.424Z,18.75
2016-05-27T01:42:08.286Z,18.82
2016-05-27T01:43:08.477Z,18.85
2016-05-27T01:44:08.494Z,18.8
2016-05-27T01:45:08.513Z,18.85
2016-05-27T01:46:08.547Z,18.75
2016-05-27T01:47:08.408Z,18.82
2016-05-27T01:48:08.599Z,18.8
2016-05-27T01:49:08.635Z,18.84
2016-05-27T01:50:08.673Z,18.87
2016-05-27T01:51:08.742Z,18.78
2016-05-27T01:52:08.592Z,18.78
2016-05-27T01:53:08.801Z,18.9
2016-05-27T01:54:08.837Z,18.81
2016-05-27T01:55:08.894Z,18.82
2016-05-27T01:56:08.747Z,18.82
2016-05-27T01:57:08.944Z,18.9
2016-05-27T01:58:08.970Z,18.84
2016-05-27T01:59:09.009Z,18.78
2016-05-27T02:00:09.031Z,18.84
2016-05-27T02:01:09.068Z,18.73
2016-05-27T02:02:08.931Z,18.85
2016-05-27T02:03:09.109Z,18.76
2016-05-27T02:04:09.302Z,18.82
2016-05-27T02:05:09.164Z,18.8
2016-05-27T02:06:09.043Z,18.82
2016-05-27T02:07:09.219Z,18.82
2016-05-27T02:08:09.254Z,18.75
2016-05-27T02:09:09.272Z,18.8
2016-05-27T02:10:09.307Z,18.81
2016-05-27T02:11:09.325Z,18.81
2016-05-27T02:12:09.344Z,18.78
2016-05-27T02:13:09.378Z,18.78
2016-05-27T02:14:09.396Z,18.73
2016-05-27T02:15:09.430Z,18.8
2016-05-27T02:16:09.449Z,18.78
2016-05-27T02:17:09.483Z,18.76
2016-05-27T02:18:09.502Z,18.69
2016-05-27T02:19:09.427Z,18.72
2016-05-27T02:20:09.554Z,18.69
2016-05-27T02:21:09.587Z,18.81
2016-05-27T02:22:09.606Z,18.72
2016-05-27T02:23:09.655Z,18.8
2016-05-27T02:24:09.658Z,18.72
2016-05-27T02:25:09.692Z,18.78
2016-05-27T02:26:09.710Z,18.73
2016-05-27T02:27:09.728Z,18.7
2016-05-27T02:28:09.762Z,18.81
2016-05-27T02:29:09.765Z,18.72
2016-05-27T02:30:09.846Z,18.69
2016-05-27T02:31:09.833Z,18.67
2016-05-27T02:32:09.851Z,18.67
2016-05-27T02:33:09.885Z,18.76
2016-05-27T02:34:10.435Z,18.73
2016-05-27T02:35:09.937Z,18.65
2016-05-27T02:36:09.956Z,18.75
2016-05-27T02:37:09.974Z,18.69
2016-05-27T02:38:10.009Z,18.7
2016-05-27T02:39:10.027Z,18.66
2016-05-27T02:40:09.904Z,18.7
2016-05-27T02:41:10.094Z,18.63
2016-05-27T02:42:10.097Z,18.76
2016-05-27T02:43:10.131Z,18.7
2016-05-27T02:44:10.197Z,18.65
2016-05-27T02:45:10.183Z,18.6
2016-05-27T02:46:10.201Z,18.66
2016-05-27T02:47:10.235Z,18.7
2016-05-27T02:48:10.254Z,18.67
2016-05-27T02:49:10.585Z,18.69
2016-05-27T02:50:10.307Z,18.65
2016-05-27T02:51:10.324Z,18.69
2016-05-27T02:52:10.218Z,18.63
2016-05-27T02:53:10.377Z,18.63
2016-05-27T02:54:10.410Z,18.65
2016-05-27T02:55:10.429Z,18.67
2016-05-27T02:56:10.448Z,18.62
2016-05-27T02:57:10.325Z,18.6
2016-05-27T02:58:10.359Z,18.62
2016-05-27T02:59:10.534Z,18.65
2016-05-27T03:00:10.412Z,18.65
2016-05-27T03:01:10.587Z,18.66
2016-05-27T03:02:10.604Z,18.62
2016-05-27T03:03:10.467Z,18.55
2016-05-27T03:04:10.812Z,18.58
2016-05-27T03:05:10.362Z,18.66
2016-05-27T03:06:10.553Z,18.67
2016-05-27T03:07:10.728Z,18.62
2016-05-27T03:08:10.745Z,18.62
2016-05-27T03:09:10.779Z,18.65
2016-05-27T03:10:10.798Z,18.67
2016-05-27T03:11:10.831Z,18.6
2016-05-27T03:12:10.850Z,18.6
2016-05-27T03:13:10.883Z,18.62
2016-05-27T03:14:10.903Z,18.7
2016-05-27T03:15:10.936Z,18.6
2016-05-27T03:16:10.798Z,18.58
2016-05-27T03:17:10.988Z,18.6
2016-05-27T03:18:11.007Z,18.6
2016-05-27T03:19:11.041Z,18.62
2016-05-27T03:20:10.903Z,18.58
2016-05-27T03:21:11.093Z,18.65
2016-05-27T03:22:11.111Z,18.62
2016-05-27T03:23:10.974Z,18.62
2016-05-27T03:24:11.163Z,18.63
2016-05-27T03:25:11.182Z,18.6
2016-05-27T03:26:11.215Z,18.66
2016-05-27T03:27:11.234Z,18.54
2016-05-27T03:28:11.252Z,18.62
2016-05-27T03:29:11.115Z,18.65
2016-05-27T03:30:11.304Z,18.57
2016-05-27T03:31:11.167Z,18.63
2016-05-27T03:32:11.357Z,18.58
2016-05-27T03:33:11.375Z,18.6
2016-05-27T03:34:11.253Z,18.63
2016-05-27T03:35:11.428Z,18.62
2016-05-27T03:36:11.461Z,18.54
2016-05-27T03:37:11.479Z,18.62
2016-05-27T03:38:11.342Z,18.62
2016-05-27T03:39:11.375Z,18.63
2016-05-27T03:40:11.550Z,18.62
2016-05-27T03:41:11.428Z,18.65
2016-05-27T03:42:11.603Z,18.6
2016-05-27T03:43:11.636Z,18.63
2016-05-27T03:44:11.655Z,18.52
2016-05-27T03:45:11.673Z,18.65
2016-05-27T03:46:11.722Z,18.62
2016-05-27T03:47:11.569Z,18.51
2016-05-27T03:48:11.759Z,18.69
2016-05-27T03:49:12.668Z,18.62
2016-05-27T03:50:11.796Z,18.57
2016-05-27T03:51:11.830Z,18.58
2016-05-27T03:52:11.863Z,18.54
2016-05-27T03:53:11.882Z,18.63
2016-05-27T03:54:11.744Z,18.6
2016-05-27T03:55:11.934Z,18.58
2016-05-27T03:56:11.952Z,18.6
2016-05-27T03:57:11.971Z,18.57
2016-05-27T03:58:12.004Z,18.54
2016-05-27T03:59:12.023Z,18.63
2016-05-27T04:00:11.916Z,18.62
2016-05-27T04:01:12.075Z,18.63
2016-05-27T04:02:11.953Z,18.6
2016-05-27T04:03:12.128Z,18.6
2016-05-27T04:04:12.240Z,18.57
2016-05-27T04:05:12.179Z,18.57
2016-05-27T04:06:12.214Z,18.6
2016-05-27T04:07:12.076Z,18.62
2016-05-27T04:08:12.250Z,18.65
2016-05-27T04:09:12.269Z,18.65
2016-05-27T04:10:12.147Z,18.67
2016-05-27T04:11:12.337Z,18.62
2016-05-27T04:12:12.355Z,18.57
2016-05-27T04:13:12.389Z,18.62
2016-05-27T04:14:12.407Z,18.6
2016-05-27T04:15:12.269Z,18.65
2016-05-27T04:16:12.459Z,18.62
2016-05-27T04:17:12.494Z,18.63
2016-05-27T04:18:12.496Z,18.62
2016-05-27T04:19:12.921Z,18.63
2016-05-27T04:20:12.549Z,18.65
2016-05-27T04:21:12.582Z,18.63
2016-05-27T04:22:12.600Z,18.58
2016-05-27T04:23:12.635Z,18.63
2016-05-27T04:24:12.652Z,18.57
2016-05-27T04:25:12.688Z,18.57
2016-05-27T04:26:12.705Z,18.65
2016-05-27T04:27:12.770Z,18.62
2016-05-27T04:28:12.757Z,18.65
2016-05-27T04:29:12.776Z,18.63
2016-05-27T04:30:12.809Z,18.65
2016-05-27T04:31:12.843Z,18.62
2016-05-27T04:32:12.862Z,18.66
2016-05-27T04:33:12.879Z,18.63
2016-05-27T04:34:13.492Z,18.65
2016-05-27T04:35:12.948Z,18.65
2016-05-27T04:36:12.950Z,18.69
2016-05-27T04:37:12.984Z,18.65
2016-05-27T04:38:13.018Z,18.62
2016-05-27T04:39:12.865Z,18.62
2016-05-27T04:40:13.055Z,18.67
2016-05-27T04:41:13.073Z,18.72
2016-05-27T04:42:13.108Z,18.75
2016-05-27T04:43:13.126Z,18.72
2016-05-27T04:44:13.159Z,18.7
2016-05-27T04:45:13.178Z,18.75
2016-05-27T04:46:13.040Z,18.7
2016-05-27T04:47:13.230Z,18.73
2016-05-27T04:48:13.264Z,18.72
2016-05-27T04:49:14.079Z,18.73
2016-05-27T04:50:13.300Z,18.75
2016-05-27T04:51:13.319Z,18.73
2016-05-27T04:52:13.353Z,18.84
2016-05-27T04:53:13.402Z,18.73
2016-05-27T04:54:13.405Z,18.72
2016-05-27T04:55:13.424Z,18.88
2016-05-27T04:56:13.457Z,18.76
2016-05-27T04:57:13.476Z,18.81
2016-05-27T04:58:13.510Z,18.78
2016-05-27T04:59:13.529Z,18.87
2016-05-27T05:00:13.562Z,18.81
2016-05-27T05:01:13.440Z,18.8
2016-05-27T05:02:13.442Z,18.87
2016-05-27T05:03:13.632Z,18.8
2016-05-27T05:04:13.510Z,18.85
2016-05-27T05:05:13.528Z,18.9
2016-05-27T05:06:13.703Z,18.9
2016-05-27T05:07:13.581Z,18.87
2016-05-27T05:08:13.756Z,18.91
2016-05-27T05:09:13.633Z,18.88
2016-05-27T05:10:13.808Z,18.99
2016-05-27T05:11:13.826Z,18.92
2016-05-27T05:12:13.860Z,18.98
2016-05-27T05:13:13.723Z,18.91
2016-05-27T05:14:13.897Z,18.92
2016-05-27T05:15:13.931Z,18.87
2016-05-27T05:16:13.808Z,18.92
2016-05-27T05:17:13.983Z,18.91
2016-05-27T05:18:14.001Z,18.99
2016-05-27T05:19:14.285Z,18.91
2016-05-27T05:20:14.069Z,18.94
2016-05-27T05:21:14.087Z,18.9
2016-05-27T05:22:13.949Z,19.02
2016-05-27T05:23:13.968Z,19.02
2016-05-27T05:24:14.158Z,19
2016-05-27T05:25:14.176Z,18.98
2016-05-27T05:26:14.210Z,19.04
2016-05-27T05:27:14.229Z,19.08
2016-05-27T05:28:14.263Z,19.07
2016-05-27T05:29:14.297Z,19.07
2016-05-27T05:30:14.001Z,19.07
2016-05-27T05:31:14.333Z,19.06
2016-05-27T05:32:14.368Z,18.91
2016-05-27T05:33:14.385Z,19
2016-05-27T05:34:14.794Z,19.06
2016-05-27T05:35:14.438Z,19.04
2016-05-27T05:36:14.456Z,19.06
2016-05-27T05:37:14.490Z,19.08
2016-05-27T05:38:14.509Z,18.95
2016-05-27T05:39:14.542Z,19.06
2016-05-27T05:40:14.560Z,19.11
2016-05-27T05:41:14.578Z,19.13
2016-05-27T05:42:14.629Z,19.07
2016-05-27T05:43:14.631Z,19.07
2016-05-27T05:44:14.664Z,19.1
2016-05-27T05:45:14.698Z,19
2016-05-27T05:46:14.701Z,19.07
2016-05-27T05:47:14.750Z,19.04
2016-05-27T05:48:14.769Z,19.02
2016-05-27T05:49:14.803Z,19.04
2016-05-27T05:50:14.806Z,19.1
2016-05-27T05:51:14.839Z,19
2016-05-27T05:52:14.889Z,19.04
2016-05-27T05:53:14.735Z,18.92
2016-05-27T05:54:14.911Z,19.08
2016-05-27T05:55:14.944Z,19.07
2016-05-27T05:56:14.978Z,19.02
2016-05-27T05:57:14.980Z,19.06
2016-05-27T05:58:15.015Z,19.04
2016-05-27T05:59:15.033Z,18.87
2016-05-27T06:00:15.068Z,18.98
2016-05-27T06:01:15.086Z,19.08
2016-05-27T06:02:15.119Z,19.07
2016-05-27T06:03:15.138Z,19
2016-05-27T06:04:15.171Z,18.92
2016-05-27T06:05:18.252Z,18.92
2016-05-27T06:06:15.209Z,18.98
2016-05-27T06:07:15.243Z,19
2016-05-27T06:08:15.276Z,19.04
2016-05-27T06:09:15.138Z,18.99
2016-05-27T06:10:15.329Z,18.98
2016-05-27T06:11:15.362Z,19
2016-05-27T06:12:16.036Z,18.9
2016-05-27T06:13:15.399Z,19.02
2016-05-27T06:14:15.417Z,19
2016-05-27T06:15:15.451Z,19.06
2016-05-27T06:16:15.469Z,19.04
2016-05-27T06:17:15.504Z,19.04
2016-05-27T06:18:15.366Z,19
2016-05-27T06:19:15.399Z,19.02
2016-05-27T06:20:15.575Z,19.16
2016-05-27T06:21:15.592Z,19.04
2016-05-27T06:22:15.611Z,19.08
2016-05-27T06:23:15.644Z,19.06
2016-05-27T06:24:15.678Z,19.04
2016-05-27T06:25:15.541Z,19.07
2016-05-27T06:26:15.715Z,19.04
2016-05-27T06:27:15.733Z,19.19
2016-05-27T06:28:15.768Z,19.13
2016-05-27T06:29:15.630Z,19.21
2016-05-27T06:30:15.819Z,19.16
2016-05-27T06:31:15.838Z,19.26
2016-05-27T06:32:15.872Z,19.31
2016-05-27T06:33:15.890Z,19.29
2016-05-27T06:34:15.784Z,19.33
2016-05-27T06:35:15.787Z,19.37
2016-05-27T06:36:15.976Z,19.48
2016-05-27T06:37:15.838Z,19.39
2016-05-27T06:38:16.013Z,19.44
2016-05-27T06:39:16.047Z,19.46
2016-05-27T06:40:16.066Z,19.48
2016-05-27T06:41:16.115Z,19.46
2016-05-27T06:42:16.117Z,19.51
2016-05-27T06:43:15.996Z,19.58
2016-05-27T06:44:16.186Z,19.66
2016-05-27T06:45:16.047Z,19.61
2016-05-27T06:46:16.237Z,19.76
2016-05-27T06:47:16.256Z,19.66
2016-05-27T06:48:16.118Z,19.74
2016-05-27T06:49:16.152Z,19.71
2016-05-27T06:50:16.327Z,19.81
2016-05-27T06:51:16.205Z,19.88
2016-05-27T06:52:16.378Z,19.88
2016-05-27T06:53:16.413Z,19.87
2016-05-27T06:54:19.681Z,19.94
2016-05-27T06:55:16.480Z,20.06
2016-05-27T06:56:16.484Z,20.05
2016-05-27T06:57:16.517Z,20.08
2016-05-27T06:58:16.536Z,20.17
2016-05-27T06:59:16.569Z,20.17
2016-05-27T07:00:16.587Z,20.18
2016-05-27T07:01:16.622Z,20.31
2016-05-27T07:02:16.656Z,20.31
2016-05-27T07:03:16.674Z,20.32
2016-05-27T07:04:17.364Z,20.35
2016-05-27T07:05:16.727Z,20.43
2016-05-27T07:06:16.760Z,20.5
2016-05-27T07:07:16.778Z,20.52
2016-05-27T07:08:16.813Z,20.57
2016-05-27T07:09:16.862Z,20.57
2016-05-27T07:10:16.693Z,20.58
2016-05-27T07:11:16.726Z,20.66
2016-05-27T07:12:16.761Z,20.69
2016-05-27T07:13:16.935Z,20.7
2016-05-27T07:14:16.797Z,20.8
2016-05-27T07:15:17.003Z,20.7
2016-05-27T07:16:17.006Z,20.79
2016-05-27T07:17:16.883Z,20.88
2016-05-27T07:18:17.074Z,20.85
2016-05-27T07:19:17.295Z,20.89
2016-05-27T07:20:17.126Z,20.88
2016-05-27T07:21:17.160Z,20.91
2016-05-27T07:22:17.179Z,20.89
2016-05-27T07:23:17.197Z,20.95
2016-05-27T07:24:17.230Z,20.95
2016-05-27T07:25:17.264Z,20.94
2016-05-27T07:26:17.283Z,20.97
2016-05-27T07:27:17.317Z,21.09
2016-05-27T07:28:17.335Z,21.1
2016-05-27T07:29:17.369Z,21.09
2016-05-27T07:30:17.231Z,21.19
2016-05-27T07:31:17.406Z,21.1
2016-05-27T07:32:17.455Z,21.29
2016-05-27T07:33:17.473Z,21.27
2016-05-27T07:34:21.883Z,21.34
2016-05-27T07:35:17.369Z,21.34
2016-05-27T07:36:17.404Z,21.37
2016-05-27T07:37:17.594Z,21.44
2016-05-27T07:38:17.440Z,21.53
2016-05-27T07:39:17.629Z,21.62
2016-05-27T07:40:17.665Z,21.62
2016-05-27T07:41:17.698Z,21.67
2016-05-27T07:42:17.717Z,21.69
2016-05-27T07:43:17.750Z,21.79
2016-05-27T07:44:17.644Z,21.9
2016-05-27T07:45:17.802Z,21.75
2016-05-27T07:46:17.821Z,22
2016-05-27T07:47:17.699Z,21.9
2016-05-27T07:48:17.889Z,21.96
2016-05-27T07:49:23.047Z,22.1
2016-05-27T07:50:17.926Z,22.15
2016-05-27T07:51:17.975Z,22.27
2016-05-27T07:52:17.993Z,22.33
2016-05-27T07:53:18.027Z,22.36
2016-05-27T07:54:18.045Z,22.55
2016-05-27T07:55:17.907Z,22.57
2016-05-27T07:56:18.097Z,22.6
2016-05-27T07:57:18.132Z,22.7
2016-05-27T07:58:18.166Z,22.76
2016-05-27T07:59:18.183Z,22.9
2016-05-27T08:00:18.203Z,23.01
2016-05-27T08:01:18.236Z,23.01
2016-05-27T08:02:18.270Z,23.09
2016-05-27T08:03:18.288Z,23.17
2016-05-27T08:04:18.338Z,23.16
2016-05-27T08:05:18.341Z,23.28
2016-05-27T08:06:18.062Z,23.28
2016-05-27T08:07:18.252Z,23.4
2016-05-27T08:08:18.426Z,23.47
2016-05-27T08:09:18.305Z,23.54
2016-05-27T08:10:18.479Z,23.58
2016-05-27T08:11:18.513Z,23.6
2016-05-27T08:12:18.375Z,23.72
2016-05-27T08:13:18.566Z,23.69
2016-05-27T08:14:18.599Z,23.9
2016-05-27T08:15:18.712Z,23.88
2016-05-27T08:16:18.339Z,23.9
2016-05-27T08:17:18.670Z,23.98
2016-05-27T08:18:18.548Z,24.06
2016-05-27T08:19:19.253Z,24.24
2016-05-27T08:20:18.615Z,24.27
2016-05-27T08:21:18.790Z,24.32
2016-05-27T08:22:18.511Z,24.46
2016-05-27T08:23:18.859Z,24.55
2016-05-27T08:24:18.720Z,24.58
2016-05-27T08:25:18.894Z,24.71
2016-05-27T08:26:18.772Z,24.85
2016-05-27T08:27:18.963Z,24.93
2016-05-27T08:28:18.997Z,24.98
2016-05-27T08:29:19.014Z,25.02
2016-05-27T08:30:19.049Z,24.99
2016-05-27T08:31:19.067Z,25.13
2016-05-27T08:32:19.101Z,25.23
2016-05-27T08:33:19.135Z,25.2
2016-05-27T08:34:19.028Z,25.39
2016-05-27T08:35:19.172Z,25.35
2016-05-27T08:36:19.065Z,25.35
2016-05-27T08:37:19.083Z,25.42
2016-05-27T08:38:19.257Z,25.43
2016-05-27T08:39:24.838Z,25.52
2016-05-27T08:40:19.013Z,25.55
2016-05-27T08:41:19.360Z,25.55
2016-05-27T08:42:19.378Z,25.61
2016-05-27T08:43:19.412Z,25.64
2016-05-27T08:44:19.430Z,25.67
2016-05-27T08:45:19.464Z,25.72
2016-05-27T08:46:19.482Z,25.75
2016-05-27T08:47:19.517Z,25.77
2016-05-27T08:48:19.394Z,25.8
2016-05-27T08:49:22.037Z,25.83
2016-05-27T08:50:19.618Z,25.87
2016-05-27T08:51:19.481Z,25.88
2016-05-27T08:52:19.656Z,25.76
2016-05-27T08:53:19.689Z,25.88
2016-05-27T08:54:19.723Z,25.91
2016-05-27T08:55:19.584Z,25.9
2016-05-27T08:56:19.775Z,25.83
2016-05-27T08:57:19.825Z,25.8
2016-05-27T08:58:19.842Z,25.83
2016-05-27T08:59:19.861Z,25.9
2016-05-27T09:00:19.879Z,25.83
2016-05-27T09:01:19.914Z,25.82
2016-05-27T09:02:19.947Z,25.82
2016-05-27T09:03:19.966Z,25.79
2016-05-27T09:04:21.109Z,25.73
2016-05-27T09:05:20.377Z,25.7
2016-05-27T09:06:20.052Z,25.67
2016-05-27T09:07:20.086Z,25.62
2016-05-27T09:08:20.104Z,25.61
2016-05-27T09:09:22.591Z,25.52
2016-05-27T09:10:20.016Z,25.52
2016-05-27T09:11:20.190Z,25.47
2016-05-27T09:12:20.084Z,25.42
2016-05-27T09:13:20.257Z,25.42
2016-05-27T09:14:22.777Z,25.36
2016-05-27T09:15:20.310Z,25.38
2016-05-27T09:16:20.453Z,25.24
2016-05-27T09:17:20.378Z,25.2
2016-05-27T09:18:20.257Z,25.13
2016-05-27T09:19:21.165Z,25.13
2016-05-27T09:20:20.808Z,25.02
2016-05-27T09:21:20.483Z,25.02
2016-05-27T09:22:20.344Z,25.02
2016-05-27T09:23:20.535Z,24.95
2016-05-27T09:24:20.585Z,24.88
2016-05-27T09:25:20.462Z,24.85
2016-05-27T09:26:20.622Z,24.81
2016-05-27T09:27:20.639Z,24.76
2016-05-27T09:28:20.673Z,24.65
2016-05-27T09:29:24.598Z,24.77
2016-05-27T09:30:20.569Z,24.67
2016-05-27T09:31:20.760Z,24.61
2016-05-27T09:32:20.778Z,24.64
2016-05-27T09:33:20.811Z,24.61
2016-05-27T09:34:24.689Z,24.57
2016-05-27T09:35:20.880Z,24.6
2016-05-27T09:36:21.445Z,24.58
2016-05-27T09:37:20.932Z,24.47
2016-05-27T09:38:20.950Z,24.49
2016-05-27T09:39:21.563Z,24.49
2016-05-27T09:40:21.159Z,24.5
2016-05-27T09:41:21.037Z,24.49
2016-05-27T09:42:21.071Z,24.49
2016-05-27T09:43:20.932Z,24.52
2016-05-27T09:44:21.123Z,24.46
2016-05-27T09:45:21.157Z,24.52
2016-05-27T09:46:21.175Z,24.49
2016-05-27T09:47:21.209Z,24.42
2016-05-27T09:48:21.227Z,24.42
2016-05-27T09:49:24.495Z,24.55
2016-05-27T09:50:21.342Z,24.43
2016-05-27T09:51:21.157Z,24.4
2016-05-27T09:52:21.347Z,24.37
2016-05-27T09:53:21.365Z,24.35
2016-05-27T09:54:21.400Z,24.37
2016-05-27T09:55:21.418Z,24.42
2016-05-27T09:56:21.483Z,24.4
2016-05-27T09:57:21.486Z,24.35
2016-05-27T09:58:21.519Z,24.4
2016-05-27T09:59:21.539Z,24.35
2016-05-27T10:00:21.572Z,24.27
2016-05-27T10:01:21.606Z,24.4
2016-05-27T10:02:21.827Z,24.31
2016-05-27T10:03:21.658Z,24.43
2016-05-27T10:04:21.894Z,24.34
2016-05-27T10:05:21.711Z,24.31
2016-05-27T10:06:21.745Z,24.34
2016-05-27T10:07:21.778Z,24.31
2016-05-27T10:08:21.812Z,24.34
2016-05-27T10:09:21.830Z,24.25
2016-05-27T10:10:21.848Z,24.2
2016-05-27T10:11:21.882Z,24.27
2016-05-27T10:12:21.902Z,24.31
2016-05-27T10:13:21.951Z,24.25
2016-05-27T10:14:21.969Z,24.22
2016-05-27T10:15:22.003Z,24.18
2016-05-27T10:16:22.021Z,24.21
2016-05-27T10:17:21.899Z,24.22
2016-05-27T10:18:22.090Z,24.24
2016-05-27T10:19:22.592Z,24.15
2016-05-27T10:20:22.017Z,24.09
2016-05-27T10:21:22.175Z,24.09
2016-05-27T10:22:22.193Z,24.06
2016-05-27T10:23:22.228Z,24.12
2016-05-27T10:24:22.246Z,24.03
2016-05-27T10:25:22.123Z,24.05
2016-05-27T10:26:22.329Z,24.05
2016-05-27T10:27:22.332Z,24
2016-05-27T10:28:22.366Z,24
2016-05-27T10:29:22.384Z,23.94
2016-05-27T10:30:22.403Z,24
2016-05-27T10:31:22.436Z,23.94
2016-05-27T10:32:22.455Z,23.94
2016-05-27T10:33:22.505Z,23.91
2016-05-27T10:34:23.725Z,23.79
2016-05-27T10:35:22.916Z,23.83
2016-05-27T10:36:22.606Z,23.8
2016-05-27T10:37:22.608Z,23.87
2016-05-27T10:38:22.644Z,23.87
2016-05-27T10:39:22.677Z,23.93
2016-05-27T10:40:22.695Z,23.9
2016-05-27T10:41:22.714Z,23.87
2016-05-27T10:42:24.888Z,23.8
2016-05-27T10:43:22.782Z,23.87
2016-05-27T10:44:22.816Z,23.85
2016-05-27T10:45:22.834Z,23.85
2016-05-27T10:46:22.868Z,23.84
2016-05-27T10:47:26.510Z,23.9
2016-05-27T10:48:22.763Z,23.8
2016-05-27T10:49:22.828Z,23.85
2016-05-27T10:50:22.925Z,23.85
2016-05-27T10:51:23.007Z,23.85
2016-05-27T10:52:23.024Z,23.9
2016-05-27T10:53:23.058Z,23.85
2016-05-27T10:54:22.936Z,23.9
2016-05-27T10:55:23.111Z,23.85
2016-05-27T10:56:23.014Z,23.91
2016-05-27T10:57:22.918Z,23.88
2016-05-27T10:58:23.274Z,23.88
2016-05-27T10:59:23.411Z,23.84
2016-05-27T11:00:23.237Z,23.91
2016-05-27T11:01:23.421Z,23.85
2016-05-27T11:02:23.448Z,23.83
2016-05-27T11:03:23.492Z,23.84
2016-05-27T11:04:23.362Z,23.84
2016-05-27T11:05:24.547Z,23.9
2016-05-27T11:06:23.600Z,23.79
2016-05-27T11:07:23.637Z,23.87
2016-05-27T11:08:23.659Z,23.94
2016-05-27T11:09:23.696Z,23.76
2016-05-27T11:10:24.375Z,23.87
2016-05-27T11:11:23.597Z,23.97
2016-05-27T11:12:23.788Z,23.94
2016-05-27T11:13:23.838Z,23.87
2016-05-27T11:14:23.687Z,23.85
2016-05-27T11:15:26.378Z,23.91
2016-05-27T11:16:23.741Z,23.91
2016-05-27T11:17:23.603Z,23.8
2016-05-27T11:18:23.949Z,23.93
2016-05-27T11:19:23.921Z,23.83
2016-05-27T11:20:30.799Z,23.85
2016-05-27T11:21:24.052Z,23.93
2016-05-27T11:22:24.087Z,23.91
2016-05-27T11:23:23.965Z,23.83
2016-05-27T11:24:24.155Z,23.85
2016-05-27T11:25:28.565Z,23.95
2016-05-27T11:26:24.239Z,23.94
2016-05-27T11:27:24.070Z,23.83
2016-05-27T11:28:24.260Z,23.9
2016-05-27T11:29:24.122Z,23.78
2016-05-27T11:30:28.281Z,23.88
2016-05-27T11:31:24.315Z,23.95
2016-05-27T11:32:24.349Z,23.94
2016-05-27T11:33:24.367Z,23.97
2016-05-27T11:34:24.636Z,23.85
2016-05-27T11:35:25.545Z,23.95
2016-05-27T11:36:24.453Z,23.94
2016-05-27T11:37:25.004Z,23.91
2016-05-27T11:38:24.521Z,23.93
2016-05-27T11:39:24.540Z,23.93
2016-05-27T11:40:25.012Z,24
2016-05-27T11:41:24.279Z,23.93
2016-05-27T11:42:24.626Z,24
2016-05-27T11:43:24.645Z,23.98
2016-05-27T11:44:24.678Z,24
2016-05-27T11:45:26.447Z,24.05
2016-05-27T11:46:24.746Z,24.05
2016-05-27T11:47:24.764Z,24.09
2016-05-27T11:48:27.798Z,24.02
2016-05-27T11:49:25.176Z,24.1
2016-05-27T11:50:27.303Z,24.12
2016-05-27T11:51:24.885Z,24.12
2016-05-27T11:52:24.919Z,24.09
2016-05-27T11:53:24.780Z,24.06
2016-05-27T11:54:24.971Z,24.18
2016-05-27T11:55:28.333Z,24.2
2016-05-27T11:56:25.022Z,24.15
2016-05-27T11:57:25.041Z,24.22
2016-05-27T11:58:25.075Z,24.1
2016-05-27T11:59:25.109Z,24.16
2016-05-27T12:00:26.941Z,24.22
2016-05-27T12:01:25.161Z,24.13
2016-05-27T12:02:25.196Z,24.15
2016-05-27T12:03:25.213Z,24.2
2016-05-27T12:04:25.419Z,24.12
2016-05-27T12:05:26.204Z,24.13
2016-05-27T12:06:25.300Z,24.1
2016-05-27T12:07:25.334Z,24.15
2016-05-27T12:08:25.352Z,24.15
2016-05-27T12:09:25.386Z,24.09
2016-05-27T12:10:27.311Z,24.12
2016-05-27T12:11:25.438Z,24.06
2016-05-27T12:12:25.473Z,24.12
2016-05-27T12:13:25.365Z,24.12
2016-05-27T12:14:25.525Z,24.06
2016-05-27T12:15:27.965Z,24.08
2016-05-27T12:16:25.576Z,24.03
2016-05-27T12:17:25.298Z,24.02
2016-05-27T12:18:25.628Z,24.03
2016-05-27T12:19:25.679Z,24
2016-05-27T12:20:26.072Z,23.97
2016-05-27T12:21:25.558Z,23.97
2016-05-27T12:22:25.750Z,24.02
2016-05-27T12:23:25.783Z,23.95
2016-05-27T12:24:25.817Z,23.95
2016-05-27T12:25:25.820Z,23.91
2016-05-27T12:26:25.853Z,23.94
2016-05-27T12:27:25.888Z,23.88
2016-05-27T12:28:25.905Z,23.84
2016-05-27T12:29:25.940Z,23.91
2016-05-27T12:30:25.802Z,23.85
2016-05-27T12:31:25.991Z,23.84
2016-05-27T12:32:25.869Z,23.84
2016-05-27T12:33:26.044Z,23.8
2016-05-27T12:34:25.938Z,23.84
2016-05-27T12:35:26.113Z,23.79
2016-05-27T12:36:26.130Z,23.83
2016-05-27T12:37:26.008Z,23.83
2016-05-27T12:38:26.183Z,23.83
2016-05-27T12:39:26.217Z,23.85
2016-05-27T12:40:26.251Z,23.83
2016-05-27T12:41:26.269Z,23.88
2016-05-27T12:42:26.146Z,23.88
2016-05-27T12:43:29.212Z,23.9
2016-05-27T12:44:26.198Z,23.84
2016-05-27T12:45:26.233Z,23.88
2016-05-27T12:46:26.095Z,23.9
2016-05-27T12:47:26.285Z,23.79
2016-05-27T12:48:26.460Z,23.8
2016-05-27T12:49:26.447Z,23.87
2016-05-27T12:50:26.372Z,23.76
2016-05-27T12:51:26.593Z,23.85
2016-05-27T12:52:26.439Z,23.75
2016-05-27T12:53:26.598Z,23.76
2016-05-27T12:54:26.647Z,23.75
2016-05-27T12:55:26.666Z,23.73
2016-05-27T12:56:26.544Z,23.76
2016-05-27T12:57:26.719Z,23.75
2016-05-27T12:58:26.736Z,23.78