createdAt,value
2023-03-15T00:03:47.328Z,100239.63
2023-03-15T00:10:48.934Z,100257.31
2023-03-15T00:17:50.514Z,100266.63
2023-03-15T00:24:52.057Z,100276.75
2023-03-15T00:31:53.676Z,100288.41
2023-03-15T00:38:57.196Z,100308.16
2023-03-15T00:45:58.842Z,100316.16
2023-03-15T00:53:00.381Z,100326.56
2023-03-15T01:00:08.642Z,100325.44
2023-03-15T01:07:12.054Z,100340.19
2023-03-15T01:14:13.623Z,100342.75
2023-03-15T01:21:15.539Z,100361.94
2023-03-15T01:28:20.372Z,100364.44
2023-03-15T01:35:21.987Z,100376.72
2023-03-15T01:42:23.906Z,100377.63
2023-03-15T01:49:27.361Z,100395.47
2023-03-15T01:56:29.313Z,100390.09
2023-03-15T02:03:36.505Z,100387.56
2023-03-15T02:10:44.911Z,100397.09
2023-03-15T02:17:47.942Z,100398.44
2023-03-15T02:24:54.768Z,100417.31
2023-03-15T02:31:59.125Z,100424.19
2023-03-15T02:39:00.694Z,100434.06
2023-03-15T02:46:02.396Z,100444.88
2023-03-15T02:53:04.597Z,100442.94
2023-03-15T03:00:14.006Z,100458.41
2023-03-15T03:07:15.673Z,100474.00
2023-03-15T03:14:25.400Z,100480.44
2023-03-15T03:21:27.061Z,100480.84
2023-03-15T03:28:29.951Z,100502.94
2023-03-15T03:35:32.845Z,100517.41
2023-03-15T03:42:37.569Z,100513.19
2023-03-15T03:49:40.320Z,100522.09
2023-03-15T03:56:42.149Z,100522.19
2023-03-15T04:03:44.764Z,100536.81
2023-03-15T04:10:59.308Z,100548.72
2023-03-15T04:18:05.679Z,100553.97
2023-03-15T04:25:12.418Z,100559.28
2023-03-15T04:32:17.978Z,100574.34
2023-03-15T04:39:39.548Z,100567.94
2023-03-15T04:47:04.115Z,100567.09
2023-03-15T04:54:25.042Z,100574.03
2023-03-15T05:01:37.171Z,100589.00
2023-03-15T05:09:18.964Z,100598.41
2023-03-15T05:16:55.295Z,100616.94
2023-03-15T05:24:07.556Z,100628.72
2023-03-15T05:31:36.966Z,100639.09
2023-03-15T05:39:03.176Z,100653.28
2023-03-15T05:46:25.088Z,100663.88
2023-03-15T05:53:35.052Z,100678.69
2023-03-15T06:00:46.310Z,100695.81
2023-03-15T06:08:01.110Z,100705.59
2023-03-15T06:15:02.818Z,100708.59
2023-03-15T06:22:04.836Z,100723.13
2023-03-15T06:29:16.524Z,100738.31
2023-03-15T06:36:21.350Z,100746.16
2023-03-15T06:43:23.055Z,100764.22
2023-03-15T06:50:27.603Z,100783.09
2023-03-15T06:57:29.425Z,100798.91
2023-03-15T07:04:31.205Z,100795.44
2023-03-15T07:11:32.777Z,100800.84
2023-03-15T07:18:34.520Z,100800.50
2023-03-15T07:25:52.125Z,100797.16
2023-03-15T07:32:56.295Z,100797.63
2023-03-15T07:40:00.460Z,100805.63
2023-03-15T07:47:02.023Z,100816.91
2023-03-15T07:54:03.755Z,100832.13
2023-03-15T08:01:05.448Z,100841.69
2023-03-15T08:08:07.342Z,100842.88
2023-03-15T08:15:14.629Z,100854.66
2023-03-15T08:22:16.482Z,100870.06
2023-03-15T08:29:18.045Z,100865.72
2023-03-15T08:36:19.986Z,100872.47
2023-03-15T08:43:21.553Z,100882.13
2023-03-15T08:50:23.444Z,100896.59
2023-03-15T08:57:28.864Z,100907.41
2023-03-15T09:04:31.356Z,100910.38
2023-03-15T09:11:33.105Z,100914.91
2023-03-15T09:18:34.692Z,100928.94
2023-03-15T09:25:39.240Z,100940.44
2023-03-15T09:32:40.908Z,100953.94
2023-03-15T09:39:42.785Z,100958.44
2023-03-15T09:46:49.626Z,100977.13
2023-03-15T09:54:11.549Z,100982.16
2023-03-15T10:01:13.498Z,100987.56
2023-03-15T10:08:18.812Z,101003.03
2023-03-15T10:15:20.452Z,101002.09
2023-03-15T10:22:41.152Z,100994.03
2023-03-15T10:29:42.604Z,101003.44
2023-03-15T10:36:49.783Z,100997.53
2023-03-15T10:44:02.036Z,100997.53
2023-03-15T10:51:32.177Z,100988.94
2023-03-15T10:58:41.062Z,101009.84
2023-03-15T11:05:44.571Z,101007.63
2023-03-15T11:12:46.092Z,101015.75
2023-03-15T11:20:16.242Z,101003.41
2023-03-15T11:27:18.949Z,100995.53
2023-03-15T11:34:44.515Z,100997.75
2023-03-15T11:41:57.385Z,100994.28
2023-03-15T11:49:23.896Z,101010.66
2023-03-15T11:56:27.523Z,101001.53
2023-03-15T12:03:37.765Z,100990.34
2023-03-15T12:10:49.533Z,100998.06
2023-03-15T12:17:54.660Z,100991.41
2023-03-15T12:24:56.671Z,100977.72
2023-03-15T12:32:02.016Z,100987.50
2023-03-15T12:39:20.865Z,100995.53
2023-03-15T12:46:38.808Z,101009.81
2023-03-15T12:53:42.511Z,100998.75
2023-03-15T13:00:44.307Z,101012.38
2023-03-15T13:07:56.448Z,101005.91
2023-03-15T13:15:11.881Z,101000.88
2023-03-15T13:22:36.014Z,101000.06
2023-03-15T13:29:38.929Z,100995.25
2023-03-15T13:36:47.960Z,101003.94
2023-03-15T13:43:51.193Z,101004.94
2023-03-15T13:50:52.933Z,101032.41
2023-03-15T13:57:56.793Z,101093.69
2023-03-15T14:05:00.524Z,101106.50
2023-03-15T14:12:03.658Z,101087.97
2023-03-15T14:19:25.336Z,101072.09
2023-03-15T14:26:28.011Z,101083.94
2023-03-15T14:33:36.267Z,101077.28
2023-03-15T14:40:38.568Z,101074.34
2023-03-15T14:47:55.397Z,101075.22
2023-03-15T14:54:58.820Z,101081.16
2023-03-15T15:02:02.710Z,101076.88
2023-03-15T15:09:05.728Z,101079.78
2023-03-15T15:16:07.756Z,101081.00
2023-03-15T15:23:20.918Z,101091.44
2023-03-15T15:30:24.918Z,101100.78
2023-03-15T15:37:26.576Z,101094.34
2023-03-15T15:44:28.246Z,101108.00
2023-03-15T15:51:38.463Z,101124.16
2023-03-15T15:58:40.952Z,101129.22
2023-03-15T16:05:42.527Z,101134.66
2023-03-15T16:12:44.119Z,101150.88
2023-03-15T16:19:45.723Z,101197.19
2023-03-15T16:26:47.361Z,101248.69
2023-03-15T16:33:49.702Z,101235.63
2023-03-15T16:40:52.248Z,101228.66
2023-03-15T16:47:53.884Z,101219.69
2023-03-15T16:54:55.423Z,101227.78
2023-03-15T17:01:57.040Z,101237.50
2023-03-15T17:09:00.862Z,101252.44
2023-03-15T17:16:02.534Z,101275.59
2023-03-15T17:23:04.806Z,101292.13
2023-03-15T17:30:17.060Z,101302.03
2023-03-15T17:37:18.715Z,101299.50
2023-03-15T17:44:20.272Z,101307.53
2023-03-15T17:51:26.922Z,101312.69
2023-03-15T17:58:28.758Z,101324.34
2023-03-15T18:05:30.526Z,101329.16
2023-03-15T18:12:32.762Z,101334.41
2023-03-15T18:19:34.347Z,101348.16
2023-03-15T18:26:35.891Z,101358.97
2023-03-15T18:33:37.390Z,101363.72
2023-03-15T18:40:39.046Z,101365.38
2023-03-15T18:47:40.669Z,101372.09
2023-03-15T18:54:42.215Z,101381.94
2023-03-15T19:01:44.040Z,101393.16
2023-03-15T19:08:45.620Z,101408.47
2023-03-15T19:15:47.664Z,101397.16
2023-03-15T19:22:51.004Z,101408.75
2023-03-15T19:29:52.521Z,101423.13
2023-03-15T19:36:54.074Z,101422.63
2023-03-15T19:43:55.618Z,101426.47
2023-03-15T19:50:57.128Z,101437.31
2023-03-15T19:57:59.040Z,101453.28
2023-03-15T20:05:00.649Z,101459.25
2023-03-15T20:12:02.232Z,101466.34
2023-03-15T20:19:03.789Z,101474.19
2023-03-15T20:26:10.768Z,101481.47
2023-03-15T20:33:12.554Z,101489.47
2023-03-15T20:40:15.010Z,101492.81
2023-03-15T20:47:17.232Z,101493.31
2023-03-15T20:54:18.838Z,101500.84
2023-03-15T21:01:20.509Z,101502.72
2023-03-15T21:08:22.058Z,101515.03
2023-03-15T21:15:24.166Z,101512.28
2023-03-15T21:22:25.746Z,101518.78
2023-03-15T21:29:27.290Z,101522.63
2023-03-15T21:36:28.833Z,101523.81
2023-03-15T21:43:31.410Z,101514.06
2023-03-15T21:50:32.947Z,101527.09
2023-03-15T21:57:34.574Z,101530.09
2023-03-15T22:04:36.351Z,101534.50
2023-03-15T22:11:38.115Z,101549.72
2023-03-15T22:18:39.826Z,101552.72
2023-03-15T22:25:41.355Z,101556.56
2023-03-15T22:32:45.823Z,101573.88
2023-03-15T22:39:47.892Z,101568.59
2023-03-15T22:46:49.541Z,101587.09
2023-03-15T22:53:51.209Z,101581.59
2023-03-15T23:00:52.758Z,101588.34
2023-03-15T23:07:54.289Z,101592.94
2023-03-15T23:14:55.849Z,101592.81
2023-03-15T23:21:57.408Z,101594.72
2023-03-15T23:28:58.949Z,101611.13
2023-03-15T23:36:01.710Z,101600.09
2023-03-15T23:43:05.770Z,101605.75
2023-03-15T23:50:08.514Z,101615.38
2023-03-15T23:57:11.324Z,101615.47
