createdAt,value
2019-05-29T00:00:18.387Z,74.66
2019-05-29T00:02:47.575Z,74.81
2019-05-29T00:05:16.804Z,74.79
2019-05-29T00:07:46.032Z,74.90
2019-05-29T00:10:18.356Z,74.74
2019-05-29T00:12:47.868Z,74.73
2019-05-29T00:15:18.746Z,74.75
2019-05-29T00:17:48.359Z,74.89
2019-05-29T00:20:18.667Z,75.00
2019-05-29T00:22:48.202Z,75.20
2019-05-29T00:25:18.915Z,75.42
2019-05-29T00:27:48.271Z,75.51
2019-05-29T00:30:17.457Z,75.42
2019-05-29T00:32:47.047Z,75.65
2019-05-29T00:35:16.484Z,75.60
2019-05-29T00:37:45.701Z,75.68
2019-05-29T00:40:15.457Z,75.68
2019-05-29T00:42:46.494Z,75.72
2019-05-29T00:45:16.204Z,75.77
2019-05-29T00:47:46.432Z,75.70
2019-05-29T00:50:16.170Z,75.88
2019-05-29T00:52:47.182Z,75.90
2019-05-29T00:55:16.843Z,75.88
2019-05-29T00:57:46.504Z,75.86
2019-05-29T01:00:17.346Z,75.62
2019-05-29T01:02:46.645Z,75.71
2019-05-29T01:05:16.190Z,75.83
2019-05-29T01:07:45.858Z,75.86
2019-05-29T01:10:16.688Z,75.78
2019-05-29T01:12:46.171Z,75.83
2019-05-29T01:15:15.580Z,76.10
2019-05-29T01:17:44.769Z,76.17
2019-05-29T01:20:14.100Z,76.02
2019-05-29T01:22:43.391Z,76.10
2019-05-29T01:25:12.582Z,76.21
2019-05-29T01:27:41.839Z,76.22
2019-05-29T01:30:11.303Z,76.17
2019-05-29T01:32:40.894Z,76.22
2019-05-29T01:35:10.436Z,76.42
2019-05-29T01:37:40.138Z,76.47
2019-05-29T01:40:19.218Z,76.58
2019-05-29T01:42:40.806Z,76.52
2019-05-29T01:45:10.217Z,76.37
2019-05-29T01:47:39.800Z,76.23
2019-05-29T01:50:09.242Z,76.11
2019-05-29T01:52:38.468Z,76.27
2019-05-29T01:55:08.681Z,76.09
2019-05-29T01:58:41.094Z,76.27
2019-05-29T02:01:10.293Z,76.25
2019-05-29T02:03:39.515Z,76.38
2019-05-29T02:06:09.262Z,76.52
2019-05-29T02:08:39.132Z,76.46
2019-05-29T02:11:08.588Z,76.36
2019-05-29T02:13:38.145Z,76.25
2019-05-29T02:16:13.569Z,76.16
2019-05-29T02:18:43.088Z,76.58
2019-05-29T02:21:12.315Z,76.69
2019-05-29T02:23:41.943Z,76.82
2019-05-29T02:26:11.286Z,76.79
2019-05-29T02:28:40.488Z,76.83
2019-05-29T02:31:09.694Z,76.84
2019-05-29T02:33:39.232Z,76.92
2019-05-29T02:36:09.050Z,76.97
2019-05-29T02:38:38.287Z,76.88
2019-05-29T02:41:09.175Z,76.56
2019-05-29T02:43:38.909Z,76.47
2019-05-29T02:46:08.803Z,76.61
2019-05-29T02:48:38.031Z,76.84
2019-05-29T02:51:07.269Z,76.81
2019-05-29T02:53:36.666Z,76.86
2019-05-29T02:56:06.249Z,76.71
2019-05-29T02:58:36.126Z,76.65
2019-05-29T03:01:05.352Z,76.70
2019-05-29T03:03:39.492Z,76.81
2019-05-29T03:06:05.579Z,77.04
2019-05-29T03:08:35.078Z,77.16
2019-05-29T03:11:04.286Z,77.04
2019-05-29T03:13:33.847Z,77.14
2019-05-29T03:16:12.886Z,77.18
2019-05-29T03:18:35.756Z,77.34
2019-05-29T03:21:05.351Z,77.38
2019-05-29T03:23:36.684Z,77.46
2019-05-29T03:26:05.969Z,77.48
2019-05-29T03:28:35.618Z,77.47
2019-05-29T03:31:04.902Z,77.49
2019-05-29T03:33:40.978Z,77.48
2019-05-29T03:36:05.388Z,77.65
2019-05-29T03:38:35.007Z,77.79
2019-05-29T03:41:04.518Z,77.89
2019-05-29T03:43:36.101Z,77.91
2019-05-29T03:46:06.115Z,77.85
2019-05-29T03:48:35.286Z,77.81
2019-05-29T03:51:04.871Z,77.71
2019-05-29T03:53:36.751Z,77.64
2019-05-29T03:56:05.344Z,77.50
2019-05-29T03:58:35.069Z,77.47
2019-05-29T04:01:05.237Z,77.18
2019-05-29T04:03:35.623Z,77.18
2019-05-29T04:06:05.598Z,76.93
2019-05-29T04:08:35.849Z,75.55
2019-05-29T04:11:06.616Z,72.40
2019-05-29T04:13:36.622Z,71.90
2019-05-29T04:16:07.402Z,72.22
2019-05-29T04:18:38.108Z,72.59
2019-05-29T04:21:07.683Z,73.39
2019-05-29T04:23:38.276Z,75.17
2019-05-29T04:26:08.015Z,74.91
2019-05-29T04:28:38.983Z,74.81
2019-05-29T04:31:08.289Z,74.83
2019-05-29T04:33:38.959Z,75.04
2019-05-29T04:36:08.703Z,74.49
2019-05-29T04:38:40.324Z,75.27
2019-05-29T04:41:09.326Z,75.76
2019-05-29T04:43:39.831Z,76.19
2019-05-29T04:46:09.757Z,74.68
2019-05-29T04:48:40.347Z,74.72
2019-05-29T04:51:09.894Z,75.48
2019-05-29T04:53:39.974Z,75.20
2019-05-29T04:56:09.356Z,75.00
2019-05-29T04:58:39.156Z,69.84
2019-05-29T05:01:08.483Z,63.43
2019-05-29T05:03:37.724Z,54.46
2019-05-29T05:06:07.045Z,48.12
2019-05-29T05:08:37.500Z,43.25
2019-05-29T05:11:06.779Z,38.22
2019-05-29T05:13:37.685Z,37.51
2019-05-29T05:16:07.084Z,35.90
2019-05-29T05:18:36.336Z,34.18
2019-05-29T05:21:05.970Z,32.70
2019-05-29T05:23:36.133Z,32.82
2019-05-29T05:26:05.658Z,31.52
2019-05-29T05:28:34.911Z,30.26
2019-05-29T05:31:04.436Z,28.85
2019-05-29T05:33:34.524Z,28.58
2019-05-29T05:36:04.099Z,27.66
2019-05-29T05:38:33.621Z,27.46
2019-05-29T05:41:03.946Z,26.76
2019-05-29T05:43:34.803Z,26.09
2019-05-29T05:46:04.158Z,26.66
2019-05-29T05:48:35.040Z,25.25
2019-05-29T05:51:04.867Z,25.46
2019-05-29T05:53:35.294Z,24.98
2019-05-29T05:56:04.737Z,25.33
2019-05-29T05:58:35.822Z,28.60
2019-05-29T06:01:05.354Z,28.20
2019-05-29T06:03:35.880Z,28.28
2019-05-29T06:06:05.684Z,26.95
2019-05-29T06:08:36.151Z,25.23
2019-05-29T06:11:05.526Z,24.84
2019-05-29T06:13:34.760Z,26.31
2019-05-29T06:16:04.207Z,25.68
2019-05-29T06:18:34.469Z,26.73
2019-05-29T06:21:03.754Z,26.84
2019-05-29T06:23:34.688Z,27.43
2019-05-29T06:26:04.159Z,28.40
2019-05-29T06:28:34.965Z,28.48
2019-05-29T06:31:06.289Z,25.87
2019-05-29T06:33:35.683Z,26.67
2019-05-29T06:36:05.342Z,26.02
2019-05-29T06:38:35.608Z,26.00
2019-05-29T06:41:08.606Z,26.11
2019-05-29T06:43:37.928Z,26.71
2019-05-29T06:46:08.742Z,27.86
2019-05-29T06:48:46.193Z,27.94
2019-05-29T06:51:10.878Z,29.55
2019-05-29T06:53:41.760Z,27.77
2019-05-29T06:56:11.035Z,27.56
2019-05-29T06:58:42.280Z,28.15
2019-05-29T07:01:12.957Z,27.38
2019-05-29T07:03:44.150Z,28.01
2019-05-29T07:06:14.245Z,30.01
2019-05-29T07:08:47.837Z,28.76
2019-05-29T07:11:15.682Z,30.45
2019-05-29T07:13:48.409Z,38.49
2019-05-29T07:16:16.354Z,41.75
2019-05-29T07:19:23.419Z,43.93
2019-05-29T07:21:18.330Z,44.38
2019-05-29T07:23:49.071Z,45.39
2019-05-29T07:26:19.217Z,44.80
2019-05-29T07:29:07.448Z,44.65
2019-05-29T07:31:22.510Z,46.29
2019-05-29T07:33:51.884Z,45.71
2019-05-29T07:36:21.795Z,45.91
2019-05-29T07:39:02.469Z,47.29
2019-05-29T07:41:23.095Z,44.04
2019-05-29T07:43:52.592Z,43.04
2019-05-29T07:46:22.897Z,45.20
2019-05-29T07:48:52.524Z,46.34
2019-05-29T07:51:22.046Z,47.21
2019-05-29T07:53:53.020Z,46.01
2019-05-29T07:56:23.462Z,44.41
2019-05-29T07:59:02.742Z,46.23
2019-05-29T08:01:44.802Z,45.60
2019-05-29T08:04:15.940Z,48.79
2019-05-29T08:06:50.530Z,49.06
2019-05-29T08:09:16.469Z,46.46
2019-05-29T08:11:45.805Z,47.41
2019-05-29T08:14:15.011Z,46.15
2019-05-29T08:16:46.063Z,45.69
2019-05-29T08:19:15.470Z,43.33
2019-05-29T08:21:44.733Z,44.31
2019-05-29T08:24:14.985Z,47.32
2019-05-29T08:26:46.813Z,46.25
2019-05-29T08:29:16.301Z,45.54
2019-05-29T08:31:46.744Z,46.22
2019-05-29T08:34:16.278Z,46.19
2019-05-29T08:37:00.912Z,45.93
2019-05-29T08:39:33.288Z,44.65
2019-05-29T08:42:19.562Z,43.34
2019-05-29T08:44:19.111Z,44.33
2019-05-29T08:47:06.398Z,44.33
2019-05-29T08:49:19.649Z,41.72
2019-05-29T08:51:52.218Z,41.31
2019-05-29T08:54:24.185Z,43.79
2019-05-29T08:56:52.776Z,44.88
2019-05-29T08:59:22.426Z,47.81
2019-05-29T09:01:53.748Z,45.05
2019-05-29T09:04:23.013Z,45.17
2019-05-29T09:06:53.525Z,43.72
2019-05-29T09:09:22.897Z,41.79
2019-05-29T09:11:53.621Z,41.59
2019-05-29T09:14:23.338Z,40.81
2019-05-29T09:16:52.834Z,43.38
2019-05-29T09:19:22.837Z,42.97
2019-05-29T09:21:52.188Z,42.97
2019-05-29T09:24:23.149Z,42.81
2019-05-29T09:26:52.464Z,44.43
2019-05-29T09:29:23.481Z,43.69
2019-05-29T09:31:52.763Z,43.66
2019-05-29T09:34:22.787Z,44.21
2019-05-29T09:36:55.509Z,43.80
2019-05-29T09:39:24.778Z,42.14
2019-05-29T09:41:54.199Z,42.12
2019-05-29T09:44:36.065Z,41.35
2019-05-29T09:46:55.043Z,42.46
2019-05-29T09:49:25.955Z,39.58
2019-05-29T09:51:56.174Z,38.64
2019-05-29T09:54:26.082Z,39.66
2019-05-29T09:56:56.692Z,38.84
2019-05-29T09:59:26.877Z,39.87
2019-05-29T10:02:00.358Z,40.31
2019-05-29T10:04:28.653Z,41.16
2019-05-29T10:06:59.432Z,40.47
2019-05-29T10:09:28.986Z,41.81
2019-05-29T10:12:03.280Z,43.03
2019-05-29T10:14:30.398Z,43.32
2019-05-29T10:17:07.349Z,42.31
2019-05-29T10:19:30.737Z,40.77
2019-05-29T10:22:02.569Z,40.34
2019-05-29T10:24:32.956Z,41.70
2019-05-29T10:27:03.556Z,39.61
2019-05-29T10:29:33.597Z,41.69
2019-05-29T10:32:03.585Z,39.97
2019-05-29T10:34:33.135Z,41.20
2019-05-29T10:37:04.964Z,39.97
2019-05-29T10:39:34.228Z,41.61
2019-05-29T10:42:03.530Z,38.20
2019-05-29T10:44:32.805Z,40.15
2019-05-29T10:47:02.090Z,38.66
2019-05-29T10:49:31.506Z,38.35
2019-05-29T10:52:14.455Z,40.05
2019-05-29T10:54:31.794Z,39.67
2019-05-29T10:57:01.399Z,39.33
2019-05-29T10:59:30.631Z,39.74
2019-05-29T11:01:59.879Z,39.79
2019-05-29T11:04:29.124Z,39.19
2019-05-29T11:06:58.790Z,39.52
2019-05-29T11:09:43.317Z,40.37
2019-05-29T11:12:00.535Z,36.87
2019-05-29T11:14:30.944Z,38.73
2019-05-29T11:17:00.248Z,38.51
2019-05-29T11:19:29.576Z,38.23
2019-05-29T11:22:10.759Z,37.09
2019-05-29T11:24:30.236Z,37.86
2019-05-29T11:26:59.772Z,36.50
2019-05-29T11:29:29.653Z,38.48
2019-05-29T11:32:00.001Z,38.66
2019-05-29T11:34:29.263Z,37.88
2019-05-29T11:36:58.676Z,38.05
2019-05-29T11:39:28.315Z,38.53
2019-05-29T11:41:58.930Z,37.28
2019-05-29T11:44:28.450Z,38.20
2019-05-29T11:46:58.213Z,38.45
2019-05-29T11:49:27.749Z,39.11
2019-05-29T11:52:18.636Z,39.33
2019-05-29T11:54:28.817Z,36.55
2019-05-29T11:56:59.145Z,37.00
2019-05-29T11:59:30.029Z,38.87
2019-05-29T12:02:02.843Z,39.51
2019-05-29T12:04:31.224Z,38.59
2019-05-29T12:07:02.464Z,36.57
2019-05-29T12:09:33.628Z,37.44
2019-05-29T12:12:03.181Z,39.31
2019-05-29T12:14:55.581Z,37.52
2019-05-29T12:17:06.792Z,35.50
2019-05-29T12:19:37.802Z,37.70
2019-05-29T12:22:07.547Z,36.19
2019-05-29T12:24:36.817Z,38.66
2019-05-29T12:27:06.735Z,36.83
2019-05-29T12:29:36.247Z,36.42
2019-05-29T12:32:09.293Z,36.73
2019-05-29T12:34:36.873Z,35.95
2019-05-29T12:37:06.163Z,35.75
2019-05-29T12:39:35.832Z,36.93
2019-05-29T12:42:05.798Z,36.07
2019-05-29T12:44:36.780Z,35.02
2019-05-29T12:47:06.532Z,36.25
2019-05-29T12:49:37.011Z,35.59
2019-05-29T12:52:08.205Z,36.10
2019-05-29T12:54:38.403Z,36.77
2019-05-29T12:57:07.736Z,36.82
2019-05-29T12:59:39.413Z,36.03
2019-05-29T13:02:09.301Z,34.72
2019-05-29T13:05:06.167Z,35.00
2019-05-29T13:07:10.020Z,35.27
2019-05-29T13:09:39.271Z,35.24
2019-05-29T13:12:09.116Z,35.29
2019-05-29T13:14:38.636Z,35.81
2019-05-29T13:17:07.970Z,35.57
2019-05-29T13:19:37.189Z,34.55
2019-05-29T13:22:07.275Z,34.63
2019-05-29T13:24:36.566Z,37.14
2019-05-29T13:27:06.218Z,34.93
2019-05-29T13:29:35.564Z,34.45
2019-05-29T13:32:06.094Z,32.71
2019-05-29T13:34:36.666Z,33.42
2019-05-29T13:37:08.056Z,35.75
2019-05-29T13:39:37.144Z,34.70
2019-05-29T13:42:11.306Z,33.68
2019-05-29T13:44:37.663Z,33.61
2019-05-29T13:47:08.438Z,34.74
2019-05-29T13:49:37.896Z,34.34
2019-05-29T13:52:12.081Z,35.64
2019-05-29T13:54:38.248Z,34.51
2019-05-29T13:57:08.800Z,34.32
2019-05-29T13:59:38.168Z,36.08
2019-05-29T14:02:08.774Z,34.78
2019-05-29T14:04:39.223Z,33.64
2019-05-29T14:07:10.262Z,35.06
2019-05-29T14:09:39.524Z,33.98
2019-05-29T14:12:09.517Z,34.87
2019-05-29T14:14:39.286Z,34.10
2019-05-29T14:17:08.847Z,34.66
2019-05-29T14:19:38.245Z,34.05
2019-05-29T14:22:07.558Z,34.82
2019-05-29T14:24:36.793Z,34.41
2019-05-29T14:27:07.461Z,34.03
2019-05-29T14:29:36.824Z,34.28
2019-05-29T14:32:07.365Z,33.45
2019-05-29T14:34:36.655Z,33.46
2019-05-29T14:37:06.233Z,32.12
2019-05-29T14:39:37.854Z,34.37
2019-05-29T14:42:10.042Z,34.05
2019-05-29T14:44:39.690Z,34.62
2019-05-29T14:47:10.180Z,33.96
2019-05-29T14:49:39.549Z,33.77
2019-05-29T14:52:11.623Z,34.40
2019-05-29T14:54:42.649Z,32.71
2019-05-29T14:57:24.714Z,33.31
2019-05-29T14:59:44.131Z,33.20
2019-05-29T15:02:21.601Z,33.50
2019-05-29T15:04:46.325Z,31.79
2019-05-29T15:07:15.562Z,33.64
2019-05-29T15:09:44.821Z,33.60
2019-05-29T15:12:14.297Z,33.24
2019-05-29T15:14:43.531Z,33.26
2019-05-29T15:17:13.105Z,32.57
2019-05-29T15:19:42.333Z,31.90
2019-05-29T15:22:13.976Z,31.62
2019-05-29T15:24:59.760Z,33.32
2019-05-29T15:27:14.341Z,33.69
2019-05-29T15:29:43.638Z,32.15
2019-05-29T15:32:12.878Z,32.72
2019-05-29T15:34:42.216Z,33.58
2019-05-29T15:37:13.897Z,33.58
2019-05-29T15:39:42.760Z,33.15
2019-05-29T15:42:13.430Z,31.98
2019-05-29T15:44:42.699Z,33.94
2019-05-29T15:47:12.990Z,33.45
2019-05-29T15:49:42.330Z,32.84
2019-05-29T15:52:13.052Z,33.66
2019-05-29T15:54:42.341Z,32.05
2019-05-29T15:57:13.124Z,32.91
2019-05-29T15:59:42.403Z,33.13
2019-05-29T16:02:13.756Z,33.28
2019-05-29T16:04:43.157Z,33.95
2019-05-29T16:07:13.998Z,31.74
2019-05-29T16:09:43.386Z,32.86
2019-05-29T16:12:12.798Z,31.77
2019-05-29T16:14:41.991Z,32.21
2019-05-29T16:17:15.245Z,33.04
2019-05-29T16:19:45.042Z,32.53
2019-05-29T16:22:14.628Z,32.97
2019-05-29T16:24:43.989Z,33.00
2019-05-29T16:27:13.971Z,33.09
2019-05-29T16:29:43.348Z,33.99
2019-05-29T16:32:13.684Z,33.21
2019-05-29T16:34:43.446Z,33.11
2019-05-29T16:37:13.162Z,33.72
2019-05-29T16:39:42.524Z,33.35
2019-05-29T16:42:11.942Z,33.61
2019-05-29T16:44:41.289Z,34.01
2019-05-29T16:47:12.341Z,33.53
2019-05-29T16:49:42.108Z,33.44
2019-05-29T16:52:12.860Z,34.01
2019-05-29T16:54:42.546Z,33.60
2019-05-29T16:57:12.972Z,34.03
2019-05-29T16:59:43.797Z,33.77
2019-05-29T17:02:15.508Z,34.30
2019-05-29T17:04:45.354Z,34.28
2019-05-29T17:07:16.091Z,34.12
2019-05-29T17:09:46.166Z,33.81
2019-05-29T17:12:16.338Z,33.92
2019-05-29T17:14:45.982Z,32.93
2019-05-29T17:17:16.768Z,33.34
2019-05-29T17:19:46.446Z,33.10
2019-05-29T17:22:16.582Z,33.67
2019-05-29T17:24:46.632Z,33.73
2019-05-29T17:27:16.599Z,32.78
2019-05-29T17:29:46.451Z,33.44
2019-05-29T17:32:16.820Z,32.51
2019-05-29T17:34:46.617Z,33.42
2019-05-29T17:37:17.095Z,33.57
2019-05-29T17:39:46.442Z,33.14
2019-05-29T17:42:16.341Z,33.62
2019-05-29T17:44:45.562Z,32.68
2019-05-29T17:47:15.469Z,33.70
2019-05-29T17:49:45.494Z,33.31
2019-05-29T17:52:15.709Z,34.30
2019-05-29T17:54:45.425Z,33.44
2019-05-29T17:57:16.635Z,32.48
2019-05-29T17:59:46.119Z,32.42
2019-05-29T18:02:16.080Z,32.36
2019-05-29T18:04:46.221Z,31.78
2019-05-29T18:07:16.328Z,31.16
2019-05-29T18:09:45.674Z,31.30
2019-05-29T18:12:14.916Z,31.12
2019-05-29T18:14:44.543Z,30.32
2019-05-29T18:17:13.809Z,30.48
2019-05-29T18:19:43.057Z,31.32
2019-05-29T18:22:13.594Z,32.43
2019-05-29T18:24:42.881Z,33.30
2019-05-29T18:27:12.219Z,34.17
2019-05-29T18:29:42.070Z,35.28
2019-05-29T18:32:11.661Z,35.44
2019-05-29T18:34:40.949Z,36.12
2019-05-29T18:37:10.255Z,35.96
2019-05-29T18:39:42.631Z,36.51
2019-05-29T18:42:12.208Z,36.96
2019-05-29T18:44:41.465Z,37.23
2019-05-29T18:47:10.715Z,37.54
2019-05-29T18:49:39.933Z,38.47
2019-05-29T18:52:09.615Z,38.88
2019-05-29T18:54:39.721Z,38.94
2019-05-29T18:57:15.511Z,39.64
2019-05-29T18:59:40.490Z,39.87
2019-05-29T19:02:09.765Z,40.33
2019-05-29T19:04:38.997Z,40.52
2019-05-29T19:07:08.343Z,40.83
2019-05-29T19:09:37.766Z,40.74
2019-05-29T19:12:08.087Z,41.45
2019-05-29T19:14:37.751Z,42.24
2019-05-29T19:17:07.116Z,42.79
2019-05-29T19:19:37.687Z,43.97
2019-05-29T19:22:07.686Z,44.46
2019-05-29T19:24:37.667Z,44.62
2019-05-29T19:27:07.318Z,46.05
2019-05-29T19:29:36.513Z,46.43
2019-05-29T19:32:05.860Z,46.41
2019-05-29T19:34:35.076Z,46.11
2019-05-29T19:37:04.709Z,46.43
2019-05-29T19:39:34.293Z,46.72
2019-05-29T19:42:03.586Z,46.88
2019-05-29T19:44:32.826Z,47.51
2019-05-29T19:47:02.820Z,48.38
2019-05-29T19:49:33.161Z,48.17
2019-05-29T19:52:03.656Z,47.75
2019-05-29T19:54:33.674Z,47.34
2019-05-29T19:57:03.025Z,47.55
2019-05-29T19:59:32.621Z,47.90
2019-05-29T20:02:01.903Z,48.09
2019-05-29T20:04:32.683Z,47.60
2019-05-29T20:07:02.111Z,47.91
2019-05-29T20:09:33.360Z,47.82
2019-05-29T20:12:03.325Z,47.98
2019-05-29T20:14:33.850Z,47.65
2019-05-29T20:17:03.047Z,47.59
2019-05-29T20:19:37.282Z,46.81
2019-05-29T20:22:06.237Z,46.36
2019-05-29T20:24:37.369Z,46.06
2019-05-29T20:27:06.635Z,46.32
2019-05-29T20:29:36.471Z,45.56
2019-05-29T20:32:06.021Z,45.60
2019-05-29T20:34:35.333Z,45.38
2019-05-29T20:37:06.410Z,44.47
2019-05-29T20:39:36.309Z,45.16
2019-05-29T20:42:06.122Z,44.83
2019-05-29T20:44:36.924Z,45.32
2019-05-29T20:47:06.810Z,45.57
2019-05-29T20:49:36.137Z,45.64
2019-05-29T20:52:05.875Z,45.77
2019-05-29T20:54:35.639Z,46.12
2019-05-29T20:57:10.895Z,46.00
2019-05-29T20:59:42.165Z,45.70
2019-05-29T21:02:13.467Z,46.24
2019-05-29T21:04:44.125Z,45.71
2019-05-29T21:07:13.437Z,46.03
2019-05-29T21:09:46.385Z,45.88
2019-05-29T21:12:15.643Z,45.49
2019-05-29T21:14:44.898Z,45.76
2019-05-29T21:17:15.120Z,45.86
2019-05-29T21:19:44.882Z,45.84
2019-05-29T21:22:14.107Z,45.84
2019-05-29T21:24:49.476Z,45.73
2019-05-29T21:27:15.409Z,45.55
2019-05-29T21:29:45.529Z,45.74
2019-05-29T21:32:15.478Z,46.30
2019-05-29T21:34:46.234Z,46.10
2019-05-29T21:37:16.109Z,46.17
2019-05-29T21:39:46.637Z,46.47
2019-05-29T21:42:16.365Z,46.93
2019-05-29T21:44:47.106Z,46.92
2019-05-29T21:47:16.491Z,46.64
2019-05-29T21:49:47.410Z,46.78
2019-05-29T21:52:16.835Z,46.58
2019-05-29T21:54:47.864Z,46.71
2019-05-29T21:57:18.205Z,46.36
2019-05-29T21:59:48.877Z,45.79
2019-05-29T22:02:18.684Z,45.99
2019-05-29T22:04:48.744Z,45.73
2019-05-29T22:07:18.251Z,45.55
2019-05-29T22:09:47.561Z,45.44
2019-05-29T22:12:17.604Z,45.65
2019-05-29T22:14:47.258Z,45.43
2019-05-29T22:17:16.485Z,45.17
2019-05-29T22:19:45.780Z,45.10
2019-05-29T22:22:15.041Z,45.18
2019-05-29T22:24:44.644Z,45.28
2019-05-29T22:27:14.296Z,45.61
2019-05-29T22:29:43.599Z,45.37
2019-05-29T22:32:12.851Z,45.58
2019-05-29T22:34:42.159Z,45.59
2019-05-29T22:37:11.421Z,45.57
2019-05-29T22:39:40.774Z,45.54
2019-05-29T22:42:10.582Z,46.13
2019-05-29T22:44:39.846Z,46.04
2019-05-29T22:47:09.855Z,46.02
2019-05-29T22:49:39.677Z,45.75
2019-05-29T22:52:09.216Z,46.52
2019-05-29T22:54:38.469Z,46.06
2019-05-29T22:57:08.771Z,46.02
2019-05-29T22:59:37.976Z,46.36
2019-05-29T23:02:07.559Z,46.00
2019-05-29T23:04:38.285Z,45.75
2019-05-29T23:07:07.634Z,46.04
2019-05-29T23:09:38.873Z,46.01
2019-05-29T23:12:08.087Z,45.57
2019-05-29T23:14:37.647Z,45.73
2019-05-29T23:17:27.963Z,45.81
2019-05-29T23:19:58.473Z,45.72
2019-05-29T23:22:27.830Z,45.71
2019-05-29T23:24:57.253Z,45.65
2019-05-29T23:27:26.527Z,45.51
2019-05-29T23:29:56.799Z,45.66
2019-05-29T23:32:26.572Z,45.45
2019-05-29T23:34:57.078Z,46.31
2019-05-29T23:37:26.554Z,45.78
2019-05-29T23:39:59.241Z,45.66
2019-05-29T23:42:30.054Z,45.84
2019-05-29T23:44:59.486Z,46.13
2019-05-29T23:47:28.743Z,46.32
2019-05-29T23:49:59.618Z,47.43
2019-05-29T23:52:29.598Z,46.27
2019-05-29T23:54:59.843Z,46.35
2019-05-29T23:57:29.113Z,46.63
