createdAt,value
2019-01-02T00:00:03.721Z,99.90
2019-01-02T00:02:33.199Z,99.90
2019-01-02T00:05:02.228Z,99.90
2019-01-02T00:07:31.541Z,99.90
2019-01-02T00:10:00.745Z,99.90
2019-01-02T00:12:29.745Z,99.90
2019-01-02T00:14:58.783Z,99.90
2019-01-02T00:17:28.321Z,99.90
2019-01-02T00:19:57.525Z,99.90
2019-01-02T00:22:26.526Z,99.90
2019-01-02T00:24:55.857Z,99.90
2019-01-02T00:27:24.700Z,99.90
2019-01-02T00:29:54.337Z,99.90
2019-01-02T00:32:23.967Z,99.90
2019-01-02T00:34:53.414Z,99.90
2019-01-02T00:37:22.439Z,99.90
2019-01-02T00:39:51.411Z,99.90
2019-01-02T00:42:20.422Z,99.90
2019-01-02T00:44:49.455Z,99.90
2019-01-02T00:47:18.365Z,99.90
2019-01-02T00:49:47.229Z,99.90
2019-01-02T00:52:16.705Z,99.90
2019-01-02T00:54:45.566Z,99.60
2019-01-02T00:57:14.928Z,99.90
2019-01-02T00:59:43.934Z,99.80
2019-01-02T01:02:13.304Z,99.80
2019-01-02T01:04:42.238Z,99.60
2019-01-02T01:07:11.233Z,99.70
2019-01-02T01:09:40.181Z,99.30
2019-01-02T01:12:09.185Z,99.00
2019-01-02T01:14:38.106Z,99.00
2019-01-02T01:17:07.114Z,99.00
2019-01-02T01:19:36.155Z,99.20
2019-01-02T01:22:05.166Z,99.00
2019-01-02T01:24:34.173Z,98.90
2019-01-02T01:27:03.486Z,99.00
2019-01-02T01:29:32.422Z,98.90
2019-01-02T01:32:01.341Z,98.60
2019-01-02T01:34:30.205Z,97.90
2019-01-02T01:36:59.197Z,97.90
2019-01-02T01:39:28.507Z,97.80
2019-01-02T01:41:57.433Z,98.00
2019-01-02T01:44:26.441Z,97.80
2019-01-02T01:46:55.466Z,97.40
2019-01-02T01:49:24.465Z,97.80
2019-01-02T01:51:53.482Z,97.10
2019-01-02T01:54:22.362Z,97.10
2019-01-02T01:56:51.293Z,97.20
2019-01-02T01:59:21.109Z,96.90
2019-01-02T02:01:50.037Z,97.00
2019-01-02T02:04:18.957Z,97.20
2019-01-02T02:06:48.166Z,97.60
2019-01-02T02:09:17.153Z,98.10
2019-01-02T02:11:46.389Z,98.80
2019-01-02T02:14:15.666Z,98.80
2019-01-02T02:16:44.681Z,98.60
2019-01-02T02:19:14.273Z,98.90
2019-01-02T02:21:43.456Z,99.30
2019-01-02T02:24:12.744Z,99.10
2019-01-02T02:26:41.621Z,98.50
2019-01-02T02:29:10.569Z,98.70
2019-01-02T02:31:40.070Z,97.90
2019-01-02T02:34:09.061Z,97.90
2019-01-02T02:36:38.370Z,97.80
2019-01-02T02:39:08.816Z,97.80
2019-01-02T02:41:38.024Z,97.50
2019-01-02T02:44:07.671Z,97.90
2019-01-02T02:46:36.969Z,98.30
2019-01-02T02:49:05.897Z,98.50
2019-01-02T02:51:35.198Z,98.50
2019-01-02T02:54:04.675Z,98.90
2019-01-02T02:56:33.986Z,98.80
2019-01-02T02:59:03.682Z,98.70
2019-01-02T03:01:33.061Z,98.40
2019-01-02T03:04:02.450Z,98.40
2019-01-02T03:06:31.864Z,97.70
2019-01-02T03:09:01.254Z,97.80
2019-01-02T03:11:30.250Z,98.20
2019-01-02T03:13:59.549Z,98.40
2019-01-02T03:16:28.857Z,98.70
2019-01-02T03:18:57.973Z,99.10
2019-01-02T03:21:27.182Z,99.40
2019-01-02T03:23:56.581Z,99.50
2019-01-02T03:26:25.534Z,99.70
2019-01-02T03:28:54.539Z,99.70
2019-01-02T03:31:23.942Z,99.80
2019-01-02T03:33:53.558Z,99.70
2019-01-02T03:36:22.549Z,99.70
2019-01-02T03:38:51.570Z,99.50
2019-01-02T03:41:20.602Z,99.30
2019-01-02T03:43:49.543Z,99.50
2019-01-02T03:46:18.384Z,99.10
2019-01-02T03:48:47.382Z,99.10
2019-01-02T03:51:16.313Z,99.00
2019-01-02T03:53:45.242Z,98.80
2019-01-02T03:56:14.173Z,98.90
2019-01-02T03:58:43.190Z,99.20
2019-01-02T04:01:12.105Z,99.10
2019-01-02T04:03:41.045Z,97.90
2019-01-02T04:06:10.506Z,99.00
2019-01-02T04:08:39.441Z,99.60
2019-01-02T04:11:08.437Z,99.70
2019-01-02T04:13:37.454Z,99.90
2019-01-02T04:16:06.485Z,99.90
2019-01-02T04:18:35.454Z,99.90
2019-01-02T04:21:04.382Z,99.90
2019-01-02T04:23:33.336Z,99.90
2019-01-02T04:26:02.342Z,99.50
2019-01-02T04:28:31.274Z,99.30
2019-01-02T04:31:00.274Z,99.00
2019-01-02T04:33:29.201Z,99.10
2019-01-02T04:35:58.113Z,98.10
2019-01-02T04:38:27.039Z,98.10
2019-01-02T04:40:56.029Z,97.60
2019-01-02T04:43:25.034Z,97.60
2019-01-02T04:45:53.881Z,98.10
2019-01-02T04:48:22.814Z,98.10
2019-01-02T04:50:51.737Z,98.40
2019-01-02T04:53:20.635Z,98.80
2019-01-02T04:55:49.652Z,99.40
2019-01-02T04:58:18.594Z,99.80
2019-01-02T05:00:47.514Z,99.90
2019-01-02T05:03:16.645Z,99.90
2019-01-02T05:05:45.642Z,99.80
2019-01-02T05:08:14.658Z,99.50
2019-01-02T05:10:43.933Z,99.30
2019-01-02T05:13:12.769Z,99.10
2019-01-02T05:15:41.786Z,98.90
2019-01-02T05:18:10.630Z,99.00
2019-01-02T05:20:39.561Z,98.90
2019-01-02T05:23:08.557Z,98.90
2019-01-02T05:25:37.573Z,98.60
2019-01-02T05:28:06.413Z,99.20
2019-01-02T05:30:35.451Z,98.70
2019-01-02T05:33:04.475Z,98.50
2019-01-02T05:35:33.490Z,98.30
2019-01-02T05:38:02.416Z,98.20
2019-01-02T05:40:31.336Z,97.80
2019-01-02T05:43:00.184Z,97.10
2019-01-02T05:45:29.117Z,97.50
2019-01-02T05:47:58.041Z,97.40
2019-01-02T05:50:27.372Z,97.20
2019-01-02T05:52:56.297Z,97.20
2019-01-02T05:55:25.569Z,97.00
2019-01-02T05:57:54.569Z,97.00
2019-01-02T06:00:23.497Z,97.30
2019-01-02T06:02:52.419Z,97.30
2019-01-02T06:05:21.345Z,97.50
2019-01-02T06:07:50.341Z,98.00
2019-01-02T06:10:19.538Z,98.70
2019-01-02T06:12:48.563Z,99.20
2019-01-02T06:15:18.109Z,99.50
2019-01-02T06:17:47.255Z,99.80
2019-01-02T06:20:17.816Z,99.90
2019-01-02T06:22:46.813Z,99.90
2019-01-02T06:25:15.821Z,99.90
2019-01-02T06:27:44.801Z,99.80
2019-01-02T06:30:14.072Z,99.70
2019-01-02T06:32:42.997Z,99.70
2019-01-02T06:35:12.005Z,99.60
2019-01-02T06:37:41.026Z,99.60
2019-01-02T06:40:11.911Z,99.40
2019-01-02T06:42:40.917Z,99.70
2019-01-02T06:45:12.141Z,99.30
2019-01-02T06:47:41.077Z,98.90
2019-01-02T06:50:13.419Z,99.00
2019-01-02T06:52:42.451Z,99.00
2019-01-02T06:55:11.823Z,98.80
2019-01-02T06:57:40.847Z,98.80
2019-01-02T07:00:13.277Z,98.70
2019-01-02T07:02:42.193Z,98.70
2019-01-02T07:05:11.185Z,98.80
2019-01-02T07:07:40.046Z,98.70
2019-01-02T07:10:09.407Z,98.50
2019-01-02T07:12:38.345Z,98.50
2019-01-02T07:15:08.565Z,98.40
2019-01-02T07:17:37.561Z,98.20
2019-01-02T07:20:08.169Z,98.30
2019-01-02T07:22:37.106Z,98.40
2019-01-02T07:25:06.674Z,98.50
2019-01-02T07:27:35.684Z,98.20
2019-01-02T07:30:06.701Z,98.10
2019-01-02T07:32:35.735Z,98.00
2019-01-02T07:35:53.888Z,98.10
2019-01-02T07:39:06.730Z,98.10
2019-01-02T07:42:25.001Z,98.30
2019-01-02T07:45:56.631Z,98.40
2019-01-02T07:48:48.625Z,98.20
2019-01-02T07:51:50.105Z,98.00
2019-01-02T07:54:59.360Z,98.30
2019-01-02T07:58:03.717Z,98.50
2019-01-02T08:01:32.214Z,98.90
2019-01-02T08:04:25.855Z,99.00
2019-01-02T08:07:51.048Z,98.90
2019-01-02T08:10:59.316Z,99.00
2019-01-02T08:14:18.537Z,99.00
2019-01-02T08:17:14.895Z,99.00
2019-01-02T08:20:24.763Z,98.90
2019-01-02T08:23:43.037Z,98.70
2019-01-02T08:26:44.869Z,98.90
2019-01-02T08:29:49.237Z,98.90
2019-01-02T08:32:39.902Z,98.90
2019-01-02T08:35:47.205Z,99.10
2019-01-02T08:38:44.321Z,99.30
2019-01-02T08:41:45.705Z,99.20
2019-01-02T08:44:40.485Z,99.50
2019-01-02T08:47:54.486Z,99.30
2019-01-02T08:51:00.786Z,99.40
2019-01-02T08:54:01.004Z,99.20
2019-01-02T08:57:11.051Z,99.40
2019-01-02T09:00:08.721Z,99.20
2019-01-02T09:03:30.681Z,99.10
2019-01-02T09:06:35.472Z,99.20
2019-01-02T09:09:55.073Z,99.30
2019-01-02T09:13:20.118Z,99.20
2019-01-02T09:16:13.138Z,99.40
2019-01-02T09:19:26.574Z,99.50
2019-01-02T09:22:08.329Z,99.70
2019-01-02T09:25:20.623Z,99.90
2019-01-02T09:28:25.733Z,99.90
2019-01-02T09:31:31.717Z,99.90
2019-01-02T09:34:46.683Z,99.90
2019-01-02T09:37:55.469Z,99.90
2019-01-02T09:40:43.335Z,99.90
2019-01-02T09:43:59.905Z,99.90
2019-01-02T09:47:25.633Z,99.90
2019-01-02T09:50:31.472Z,99.90
2019-01-02T09:53:37.729Z,97.50
2019-01-02T09:56:59.641Z,97.70
2019-01-02T10:00:03.974Z,95.60
2019-01-02T10:03:23.517Z,96.00
2019-01-02T10:06:29.522Z,95.40
2019-01-02T10:09:30.025Z,94.50
2019-01-02T10:12:17.130Z,94.50
2019-01-02T10:15:28.981Z,95.20
2019-01-02T10:18:27.385Z,95.90
2019-01-02T10:21:30.857Z,96.40
2019-01-02T10:25:14.541Z,96.80
2019-01-02T10:28:26.815Z,97.00
2019-01-02T10:31:26.321Z,97.30
2019-01-02T10:34:42.721Z,97.30
2019-01-02T10:37:59.139Z,97.40
2019-01-02T10:41:11.693Z,97.30
2019-01-02T10:44:12.939Z,96.90
2019-01-02T10:47:05.742Z,97.00
2019-01-02T10:50:22.785Z,96.90
2019-01-02T10:53:16.641Z,97.20
2019-01-02T10:56:32.740Z,96.80
2019-01-02T10:59:47.876Z,96.60
2019-01-02T11:02:43.551Z,96.80
2019-01-02T11:05:52.979Z,96.60
2019-01-02T11:09:01.789Z,96.70
2019-01-02T11:12:10.889Z,96.30
2019-01-02T11:15:30.266Z,96.70
2019-01-02T11:18:39.509Z,96.70
2019-01-02T11:21:36.111Z,96.50
2019-01-02T11:24:39.609Z,96.80
2019-01-02T11:28:04.929Z,96.70
2019-01-02T11:30:50.442Z,96.80
2019-01-02T11:33:49.877Z,96.80
2019-01-02T11:36:42.514Z,96.60
2019-01-02T11:39:48.538Z,97.00
2019-01-02T11:42:58.632Z,96.80
2019-01-02T11:45:32.429Z,96.80
2019-01-02T11:48:01.865Z,96.60
2019-01-02T11:50:32.763Z,96.70
2019-01-02T11:53:03.148Z,96.50
2019-01-02T11:55:32.513Z,96.10
2019-01-02T11:58:01.737Z,95.90
2019-01-02T12:00:30.935Z,95.90
2019-01-02T12:03:00.303Z,95.90
2019-01-02T12:05:30.777Z,95.90
2019-01-02T12:08:00.049Z,95.60
2019-01-02T12:10:29.263Z,95.80
2019-01-02T12:12:58.669Z,95.30
2019-01-02T12:15:27.812Z,95.10
2019-01-02T12:17:57.020Z,95.30
2019-01-02T12:20:26.358Z,95.40
2019-01-02T12:22:55.461Z,95.20
2019-01-02T12:25:24.489Z,95.10
2019-01-02T12:27:53.639Z,94.90
2019-01-02T12:30:22.818Z,95.00
2019-01-02T12:32:52.026Z,94.80
2019-01-02T12:35:21.476Z,94.80
2019-01-02T12:37:50.746Z,94.70
2019-01-02T12:40:19.995Z,94.70
2019-01-02T12:42:49.770Z,94.80
2019-01-02T12:45:19.093Z,94.60
2019-01-02T12:47:48.184Z,94.10
2019-01-02T12:50:17.335Z,94.30
2019-01-02T12:52:46.706Z,94.50
2019-01-02T12:55:15.837Z,94.30
2019-01-02T12:57:44.722Z,96.10
2019-01-02T13:00:14.829Z,94.70
2019-01-02T13:03:00.250Z,95.60
2019-01-02T13:06:17.266Z,96.60
2019-01-02T13:09:17.109Z,97.50
2019-01-02T13:12:16.106Z,97.50
2019-01-02T13:15:18.077Z,97.70
2019-01-02T13:18:20.009Z,98.00
2019-01-02T13:21:33.829Z,98.90
2019-01-02T13:24:37.691Z,99.50
2019-01-02T13:27:17.382Z,99.80
2019-01-02T13:30:28.556Z,99.80
2019-01-02T13:33:38.454Z,99.40
2019-01-02T13:36:21.780Z,98.90
2019-01-02T13:39:01.585Z,99.00
2019-01-02T13:42:16.809Z,98.90
2019-01-02T13:44:57.874Z,98.60
2019-01-02T13:48:07.089Z,98.30
2019-01-02T13:50:49.979Z,98.90
2019-01-02T13:53:19.504Z,98.90
2019-01-02T13:55:49.050Z,98.80
2019-01-02T13:58:18.423Z,99.00
2019-01-02T14:00:49.309Z,98.90
2019-01-02T14:03:18.161Z,98.80
2019-01-02T14:05:50.026Z,98.70
2019-01-02T14:08:18.989Z,98.20
2019-01-02T14:10:48.012Z,97.90
2019-01-02T14:13:17.145Z,97.70
2019-01-02T14:15:46.077Z,97.00
2019-01-02T14:18:15.121Z,97.10
2019-01-02T14:20:44.121Z,98.00
2019-01-02T14:23:13.217Z,97.30
2019-01-02T14:25:42.290Z,97.30
2019-01-02T14:28:11.330Z,97.30
2019-01-02T14:30:40.193Z,96.90
2019-01-02T14:33:09.041Z,96.80
2019-01-02T14:35:38.058Z,96.90
2019-01-02T14:38:07.288Z,97.10
2019-01-02T14:40:36.509Z,97.00
2019-01-02T14:43:05.818Z,97.10
2019-01-02T14:45:34.825Z,96.80
2019-01-02T14:48:04.382Z,96.60
2019-01-02T14:50:33.314Z,96.70
2019-01-02T14:53:02.265Z,97.00
2019-01-02T14:55:31.501Z,96.70
2019-01-02T14:58:00.362Z,96.80
2019-01-02T15:00:29.371Z,96.80
2019-01-02T15:02:58.589Z,97.00
2019-01-02T15:05:27.567Z,97.00
2019-01-02T15:07:56.515Z,97.30
2019-01-02T15:10:25.388Z,97.30
2019-01-02T15:12:54.380Z,97.20
2019-01-02T15:15:24.411Z,97.20
2019-01-02T15:17:53.772Z,97.00
2019-01-02T15:20:23.061Z,96.70
2019-01-02T15:22:51.986Z,96.60
2019-01-02T15:25:21.145Z,96.40
2019-01-02T15:27:50.127Z,96.40
2019-01-02T15:30:18.980Z,96.50
2019-01-02T15:32:47.892Z,96.60
2019-01-02T15:35:16.822Z,97.10
2019-01-02T15:37:46.947Z,96.40
2019-01-02T15:40:16.011Z,96.30
2019-01-02T15:42:45.050Z,97.00
2019-01-02T15:45:14.377Z,97.00
2019-01-02T15:47:43.331Z,96.90
2019-01-02T15:50:12.718Z,96.50
2019-01-02T15:52:41.663Z,96.60
2019-01-02T15:55:10.957Z,96.20
2019-01-02T15:57:39.818Z,96.20
2019-01-02T16:00:12.113Z,96.50
2019-01-02T16:02:41.451Z,96.10
2019-01-02T16:05:10.814Z,96.00
2019-01-02T16:07:39.818Z,96.30
2019-01-02T16:10:10.697Z,97.70
2019-01-02T16:12:42.959Z,97.90
2019-01-02T16:15:10.345Z,97.60
2019-01-02T16:17:39.352Z,97.50
2019-01-02T16:20:10.510Z,97.80
2019-01-02T16:22:40.028Z,98.60
2019-01-02T16:25:10.110Z,98.20
2019-01-02T16:27:39.057Z,98.60
2019-01-02T16:30:09.623Z,98.70
2019-01-02T16:32:38.802Z,98.80
2019-01-02T16:35:08.111Z,97.50
2019-01-02T16:37:37.056Z,97.10
2019-01-02T16:40:08.473Z,97.10
2019-01-02T16:42:37.399Z,97.00
2019-01-02T16:45:06.522Z,96.40
2019-01-02T16:47:35.369Z,96.00
2019-01-02T16:50:04.506Z,96.00
2019-01-02T16:52:33.424Z,96.30
2019-01-02T16:55:02.442Z,96.60
2019-01-02T16:57:31.365Z,96.40
2019-01-02T17:00:00.301Z,96.10
2019-01-02T17:02:29.250Z,96.30
2019-01-02T17:04:58.638Z,96.20
2019-01-02T17:07:27.582Z,96.20
2019-01-02T17:09:56.662Z,95.90
2019-01-02T17:12:25.729Z,96.10
2019-01-02T17:14:54.661Z,96.20
2019-01-02T17:17:23.653Z,95.80
2019-01-02T17:19:52.522Z,95.60
2019-01-02T17:22:21.761Z,95.50
2019-01-02T17:24:50.695Z,95.50
2019-01-02T17:27:19.553Z,95.20
2019-01-02T17:29:48.534Z,95.40
2019-01-02T17:32:17.645Z,95.60
2019-01-02T17:34:46.861Z,96.10
2019-01-02T17:37:15.782Z,95.80
2019-01-02T17:39:44.779Z,95.50
2019-01-02T17:42:13.844Z,95.40
2019-01-02T17:44:42.898Z,95.40
2019-01-02T17:47:12.252Z,95.30
2019-01-02T17:49:41.213Z,95.50
2019-01-02T17:52:10.073Z,95.40
2019-01-02T17:54:38.994Z,95.40
2019-01-02T17:57:07.856Z,95.60
2019-01-02T17:59:36.839Z,95.70
2019-01-02T18:02:05.929Z,95.80
2019-01-02T18:04:35.061Z,95.80
2019-01-02T18:07:04.062Z,95.90
2019-01-02T18:09:32.973Z,95.90
2019-01-02T18:12:01.902Z,96.10
2019-01-02T18:14:30.747Z,96.20
2019-01-02T18:16:59.669Z,96.00
2019-01-02T18:19:28.521Z,96.00
2019-01-02T18:21:57.563Z,96.10
2019-01-02T18:24:26.582Z,96.00
2019-01-02T18:26:55.902Z,95.90
2019-01-02T18:29:24.902Z,95.90
2019-01-02T18:31:53.841Z,96.00
2019-01-02T18:34:22.712Z,96.00
2019-01-02T18:36:51.926Z,96.20
2019-01-02T18:39:21.017Z,95.90
2019-01-02T18:41:49.885Z,96.00
2019-01-02T18:44:20.538Z,96.50
2019-01-02T18:46:49.799Z,96.30
2019-01-02T18:49:18.645Z,96.40
2019-01-02T18:51:47.573Z,96.50
2019-01-02T18:54:16.510Z,96.80
2019-01-02T18:56:45.503Z,96.80
2019-01-02T18:59:14.525Z,96.70
2019-01-02T19:01:43.478Z,97.00
2019-01-02T19:04:12.454Z,97.00
2019-01-02T19:06:41.391Z,96.70
2019-01-02T19:09:10.674Z,96.60
2019-01-02T19:11:40.189Z,96.40
2019-01-02T19:14:09.122Z,96.60
2019-01-02T19:16:38.046Z,96.40
2019-01-02T19:19:07.062Z,96.40
2019-01-02T19:21:36.053Z,96.20
2019-01-02T19:24:05.077Z,95.90
2019-01-02T19:26:34.001Z,95.80
2019-01-02T19:29:02.865Z,95.70
2019-01-02T19:31:31.713Z,95.30
2019-01-02T19:34:00.657Z,95.40
2019-01-02T19:36:29.617Z,95.20
2019-01-02T19:38:58.553Z,94.90
2019-01-02T19:41:27.802Z,94.70
2019-01-02T19:43:56.737Z,94.60
2019-01-02T19:46:25.750Z,94.50
2019-01-02T19:48:54.815Z,94.20
2019-01-02T19:51:23.838Z,94.00
2019-01-02T19:53:52.798Z,93.70
2019-01-02T19:56:22.097Z,93.90
2019-01-02T19:58:51.125Z,93.50
2019-01-02T20:01:39.477Z,92.80
2019-01-02T20:04:08.350Z,93.10
2019-01-02T20:06:37.312Z,93.10
2019-01-02T20:09:08.067Z,93.10
2019-01-02T20:11:36.990Z,93.40
2019-01-02T20:14:05.934Z,93.40
2019-01-02T20:16:34.875Z,93.10
2019-01-02T20:19:03.767Z,92.60
2019-01-02T20:21:32.777Z,92.70
2019-01-02T20:24:01.801Z,92.30
2019-01-02T20:26:31.720Z,92.20
2019-01-02T20:29:01.055Z,92.70
2019-01-02T20:31:30.094Z,92.30
2019-01-02T20:33:59.135Z,92.30
2019-01-02T20:36:28.143Z,92.40
2019-01-02T20:38:57.045Z,92.50
2019-01-02T20:41:26.038Z,92.00
2019-01-02T20:43:55.058Z,92.10
2019-01-02T20:46:24.001Z,91.90
2019-01-02T20:48:52.945Z,91.90
2019-01-02T20:51:22.199Z,92.00
2019-01-02T20:53:51.050Z,91.90
2019-01-02T20:56:20.270Z,91.80
2019-01-02T20:58:49.138Z,91.90
2019-01-02T21:01:17.989Z,91.60
2019-01-02T21:03:47.558Z,92.10
2019-01-02T21:06:16.525Z,92.10
2019-01-02T21:08:45.527Z,91.90
2019-01-02T21:11:14.389Z,92.20
2019-01-02T21:13:43.317Z,92.20
2019-01-02T21:16:12.557Z,92.20
2019-01-02T21:18:41.527Z,92.40
2019-01-02T21:21:10.500Z,92.70
2019-01-02T21:23:39.536Z,92.60
2019-01-02T21:26:08.519Z,92.80
2019-01-02T21:28:37.517Z,93.20
2019-01-02T21:31:06.542Z,93.00
2019-01-02T21:33:35.466Z,93.20
2019-01-02T21:36:04.481Z,93.30
2019-01-02T21:38:33.521Z,93.20
2019-01-02T21:41:02.538Z,93.20
2019-01-02T21:43:31.525Z,93.40
2019-01-02T21:46:00.550Z,93.40
2019-01-02T21:48:29.829Z,92.90
2019-01-02T21:50:58.837Z,93.10
2019-01-02T21:53:28.083Z,92.90
2019-01-02T21:55:57.731Z,92.90
2019-01-02T21:58:26.945Z,92.70
2019-01-02T22:00:55.949Z,93.00
2019-01-02T22:03:24.821Z,93.20
2019-01-02T22:05:53.806Z,93.10
2019-01-02T22:08:22.766Z,92.80
2019-01-02T22:10:51.674Z,92.80
2019-01-02T22:13:20.517Z,93.20
2019-01-02T22:15:49.505Z,93.30
2019-01-02T22:18:18.761Z,93.00
2019-01-02T22:20:47.610Z,92.60
2019-01-02T22:23:16.525Z,92.80
2019-01-02T22:25:45.453Z,92.80
2019-01-02T22:28:14.316Z,92.50
2019-01-02T22:30:43.404Z,92.40
2019-01-02T22:33:12.241Z,92.10
2019-01-02T22:35:41.081Z,92.10
2019-01-02T22:38:10.081Z,91.90
2019-01-02T22:40:39.264Z,92.00
2019-01-02T22:43:08.112Z,91.80
2019-01-02T22:45:37.354Z,91.90
2019-01-02T22:48:06.307Z,91.80
2019-01-02T22:50:35.345Z,91.60
2019-01-02T22:53:04.286Z,91.70
2019-01-02T22:55:33.154Z,91.60
2019-01-02T22:58:02.062Z,91.50
2019-01-02T23:00:56.324Z,91.70
2019-01-02T23:03:56.533Z,91.40
2019-01-02T23:06:44.868Z,91.30
2019-01-02T23:09:24.827Z,91.10
2019-01-02T23:12:11.509Z,91.40
2019-01-02T23:15:04.651Z,91.40
2019-01-02T23:17:55.337Z,91.30
2019-01-02T23:20:49.321Z,90.80
2019-01-02T23:23:36.290Z,91.00
2019-01-02T23:26:23.995Z,91.00
2019-01-02T23:29:10.866Z,91.10
2019-01-02T23:32:01.498Z,90.80
2019-01-02T23:34:48.089Z,90.90
2019-01-02T23:37:31.393Z,90.90
2019-01-02T23:40:28.741Z,91.40
2019-01-02T23:43:21.849Z,91.00
2019-01-02T23:46:16.122Z,90.60
2019-01-02T23:49:04.062Z,90.90
2019-01-02T23:51:46.661Z,90.90
2019-01-02T23:54:33.529Z,90.90
2019-01-02T23:57:44.615Z,90.60
