createdAt,value
2023-06-20T00:00:00.489Z,100010
2023-06-20T00:01:00.530Z,100000
2023-06-20T00:02:00.495Z,100010
2023-06-20T00:03:00.653Z,100000
2023-06-20T00:04:00.482Z,100000
2023-06-20T00:05:00.550Z,100000
2023-06-20T00:06:00.477Z,100000
2023-06-20T00:07:00.723Z,100000
2023-06-20T00:08:00.462Z,100000
2023-06-20T00:09:00.494Z,100000
2023-06-20T00:10:00.593Z,100000
2023-06-20T00:11:00.482Z,100000
2023-06-20T00:12:00.531Z,100000
2023-06-20T00:13:00.758Z,100000
2023-06-20T00:14:00.499Z,100000
2023-06-20T00:15:00.489Z,100000
2023-06-20T00:16:00.500Z,100000
2023-06-20T00:17:00.594Z,100000
2023-06-20T00:18:00.587Z,100000
2023-06-20T00:19:00.527Z,100000
2023-06-20T00:20:00.555Z,100000
2023-06-20T00:21:00.564Z,100000
2023-06-20T00:22:01.210Z,100000
2023-06-20T00:23:00.478Z,100000
2023-06-20T00:24:00.521Z,99990
2023-06-20T00:25:02.481Z,99990
2023-06-20T00:26:00.578Z,99990
2023-06-20T00:27:01.176Z,99990
2023-06-20T00:28:00.482Z,99980
2023-06-20T00:29:00.494Z,99990
2023-06-20T00:30:00.655Z,99980
2023-06-20T00:31:00.520Z,99980
2023-06-20T00:32:00.482Z,99980
2023-06-20T00:33:00.584Z,99980
2023-06-20T00:34:00.515Z,99980
2023-06-20T00:35:00.597Z,99980
2023-06-20T00:36:00.481Z,99990
2023-06-20T00:37:00.488Z,99980
2023-06-20T00:38:00.539Z,99980
2023-06-20T00:39:00.477Z,99980
2023-06-20T00:40:00.501Z,99980
2023-06-20T00:41:00.510Z,99970
2023-06-20T00:42:00.464Z,99970
2023-06-20T00:43:00.584Z,99970
2023-06-20T00:44:02.700Z,99970
2023-06-20T00:45:00.773Z,99970
2023-06-20T00:46:00.548Z,99970
2023-06-20T00:47:00.489Z,99970
2023-06-20T00:48:02.945Z,99980
2023-06-20T00:49:03.771Z,99970
2023-06-20T00:50:00.543Z,99980
2023-06-20T00:51:00.511Z,99980
2023-06-20T00:52:03.011Z,99970
2023-06-20T00:53:02.813Z,99970
2023-06-20T00:54:02.034Z,99970
2023-06-20T00:55:00.519Z,99970
2023-06-20T00:56:00.698Z,99970
2023-06-20T00:57:01.289Z,99970
2023-06-20T00:58:02.900Z,99970
2023-06-20T00:59:01.226Z,99970
2023-06-20T01:00:00.608Z,99970
2023-06-20T01:01:00.482Z,99970
2023-06-20T01:02:00.573Z,99970
2023-06-20T01:03:04.884Z,99970
2023-06-20T01:04:01.124Z,99970
2023-06-20T01:05:00.550Z,99970
2023-06-20T01:06:09.960Z,99980
2023-06-20T01:07:11.775Z,99980
2023-06-20T01:08:08.593Z,99980
2023-06-20T01:09:17.117Z,99980
2023-06-20T01:10:11.501Z,99980
2023-06-20T01:11:17.546Z,99980
2023-06-20T01:12:06.011Z,99980
2023-06-20T01:13:10.763Z,99980
2023-06-20T01:14:16.270Z,99980
2023-06-20T01:15:13.657Z,99980
2023-06-20T01:16:11.552Z,99970
2023-06-20T01:17:05.808Z,99980
2023-06-20T01:18:20.386Z,99970
2023-06-20T01:19:19.294Z,99970
2023-06-20T01:20:13.790Z,99970
2023-06-20T01:21:06.236Z,99970
2023-06-20T01:22:07.362Z,99970
2023-06-20T01:23:09.096Z,99970
2023-06-20T01:24:13.723Z,99970
2023-06-20T01:25:04.072Z,99980
2023-06-20T01:26:04.129Z,99980
2023-06-20T01:27:08.430Z,99980
2023-06-20T01:28:20.431Z,99980
2023-06-20T01:29:15.324Z,99980
2023-06-20T01:30:06.491Z,99980
2023-06-20T01:31:08.157Z,99980
2023-06-20T01:32:04.607Z,99980
2023-06-20T01:33:04.754Z,99980
2023-06-20T01:34:15.199Z,99980
2023-06-20T01:35:05.302Z,99980
2023-06-20T01:36:03.256Z,99980
2023-06-20T01:37:02.648Z,99980
2023-06-20T01:38:06.809Z,99980
2023-06-20T01:39:05.502Z,99970
2023-06-20T01:40:02.724Z,99970
2023-06-20T01:41:03.353Z,99980
2023-06-20T01:42:03.233Z,99970
2023-06-20T01:43:02.776Z,99970
2023-06-20T01:44:03.215Z,99970
2023-06-20T01:45:04.862Z,99970
2023-06-20T01:46:04.301Z,99970
2023-06-20T01:47:02.806Z,99970
2023-06-20T01:48:03.705Z,99970
2023-06-20T01:49:01.742Z,99970
2023-06-20T01:50:03.103Z,99970
2023-06-20T01:51:00.781Z,99970
2023-06-20T01:52:01.806Z,99970
2023-06-20T01:53:01.435Z,99970
2023-06-20T01:54:02.729Z,99980
2023-06-20T01:55:04.041Z,99980
2023-06-20T01:56:01.637Z,99970
2023-06-20T01:57:01.210Z,99970
2023-06-20T01:58:01.985Z,99970
2023-06-20T01:59:02.253Z,99980
2023-06-20T02:00:01.663Z,99970
2023-06-20T02:01:01.949Z,99970
2023-06-20T02:02:02.221Z,99980
2023-06-20T02:03:02.855Z,99970
2023-06-20T02:04:01.797Z,99970
2023-06-20T02:05:02.302Z,99970
2023-06-20T02:06:00.973Z,99970
2023-06-20T02:07:03.235Z,99970
2023-06-20T02:08:01.422Z,99970
2023-06-20T02:09:01.210Z,99970
2023-06-20T02:10:02.599Z,99970
2023-06-20T02:11:02.215Z,99970
2023-06-20T02:12:01.288Z,99970
2023-06-20T02:13:01.317Z,99970
2023-06-20T02:14:01.230Z,99980
2023-06-20T02:15:00.852Z,99970
2023-06-20T02:16:02.220Z,99970
2023-06-20T02:17:03.794Z,99980
2023-06-20T02:18:00.709Z,99980
2023-06-20T02:19:00.768Z,99970
2023-06-20T02:20:01.079Z,99970
2023-06-20T02:21:06.321Z,99970
2023-06-20T02:22:02.268Z,99970
2023-06-20T02:23:04.314Z,99970
2023-06-20T02:24:01.433Z,99970
2023-06-20T02:25:05.469Z,99970
2023-06-20T02:26:04.267Z,99970
2023-06-20T02:27:03.603Z,99970
2023-06-20T02:28:02.911Z,99980
2023-06-20T02:29:04.389Z,99970
2023-06-20T02:30:02.448Z,99980
2023-06-20T02:31:01.783Z,99980
2023-06-20T02:32:03.427Z,99980
2023-06-20T02:33:03.277Z,99980
2023-06-20T02:34:04.801Z,99980
2023-06-20T02:35:02.045Z,99980
2023-06-20T02:36:02.802Z,99980
2023-06-20T02:37:03.923Z,99980
2023-06-20T02:38:01.672Z,99990
2023-06-20T02:39:01.344Z,99980
2023-06-20T02:40:00.826Z,99990
2023-06-20T02:41:00.587Z,99990
2023-06-20T02:42:00.737Z,99990
2023-06-20T02:43:00.488Z,99990
2023-06-20T02:44:00.520Z,99980
2023-06-20T02:45:01.234Z,99990
2023-06-20T02:46:09.618Z,99990
2023-06-20T02:47:12.093Z,99980
2023-06-20T02:48:15.566Z,99990
2023-06-20T02:49:15.157Z,99990
2023-06-20T02:50:15.910Z,99980
2023-06-20T02:51:20.395Z,99990
2023-06-20T02:52:20.396Z,99990
2023-06-20T02:53:11.431Z,99990
2023-06-20T02:54:14.769Z,99990
2023-06-20T02:55:10.467Z,99990
2023-06-20T02:56:03.552Z,99990
2023-06-20T02:57:04.141Z,99990
2023-06-20T02:58:04.285Z,99980
2023-06-20T02:59:03.362Z,99980
2023-06-20T03:00:04.418Z,99990
2023-06-20T03:01:01.681Z,99990
2023-06-20T03:02:03.176Z,99980
2023-06-20T03:03:11.719Z,99980
2023-06-20T03:04:03.835Z,99990
2023-06-20T03:05:06.549Z,99990
2023-06-20T03:06:01.124Z,99990
2023-06-20T03:07:01.710Z,99990
2023-06-20T03:08:00.547Z,99990
2023-06-20T03:09:01.823Z,99990
2023-06-20T03:10:02.640Z,99990
2023-06-20T03:11:00.875Z,100000
2023-06-20T03:12:00.674Z,100000
2023-06-20T03:13:03.498Z,99990
2023-06-20T03:14:00.601Z,99990
2023-06-20T03:15:00.479Z,99990
2023-06-20T03:16:01.546Z,99990
2023-06-20T03:17:00.515Z,99990
2023-06-20T03:18:00.488Z,99990
2023-06-20T03:19:00.517Z,99990
2023-06-20T03:20:01.901Z,99990
2023-06-20T03:21:00.508Z,99990
2023-06-20T03:22:00.478Z,99990
2023-06-20T03:23:00.709Z,99990
2023-06-20T03:24:00.524Z,99990
2023-06-20T03:25:00.694Z,99990
2023-06-20T03:26:00.481Z,100000
2023-06-20T03:27:00.535Z,100000
2023-06-20T03:28:00.510Z,99990
2023-06-20T03:29:00.563Z,99990
2023-06-20T03:30:02.693Z,99990
2023-06-20T03:31:00.507Z,100000
2023-06-20T03:32:00.488Z,100000
2023-06-20T03:33:00.528Z,100000
2023-06-20T03:34:00.501Z,100010
2023-06-20T03:35:00.569Z,100000
2023-06-20T03:36:01.833Z,100000
2023-06-20T03:37:00.472Z,100000
2023-06-20T03:38:00.481Z,100010
2023-06-20T03:39:00.483Z,100010
2023-06-20T03:40:00.512Z,100010
2023-06-20T03:41:00.472Z,100010
2023-06-20T03:42:00.501Z,100010
2023-06-20T03:43:00.541Z,100010
2023-06-20T03:44:00.494Z,100010
2023-06-20T03:45:00.536Z,100010
2023-06-20T03:46:00.489Z,100010
2023-06-20T03:47:00.621Z,100010
2023-06-20T03:48:00.569Z,100010
2023-06-20T03:49:00.554Z,100010
2023-06-20T03:50:00.551Z,100010
2023-06-20T03:51:00.505Z,100010
2023-06-20T03:52:00.490Z,100010
2023-06-20T03:53:00.787Z,100010
2023-06-20T03:54:00.508Z,100010
2023-06-20T03:55:00.526Z,100020
2023-06-20T03:56:00.507Z,100020
2023-06-20T03:57:01.496Z,100020
2023-06-20T03:58:00.504Z,100020
2023-06-20T03:59:00.504Z,100020
2023-06-20T04:00:01.177Z,100020
2023-06-20T04:01:00.582Z,100020
2023-06-20T04:02:00.475Z,100020
2023-06-20T04:03:00.599Z,100020
2023-06-20T04:04:01.791Z,100020
2023-06-20T04:05:00.579Z,100030
2023-06-20T04:06:00.479Z,100030
2023-06-20T04:07:00.618Z,100030
2023-06-20T04:08:00.540Z,100030
2023-06-20T04:09:00.567Z,100030
2023-06-20T04:10:00.732Z,100030
2023-06-20T04:11:00.961Z,100020
2023-06-20T04:12:00.494Z,100020
2023-06-20T04:13:00.479Z,100020
2023-06-20T04:14:00.497Z,100020
2023-06-20T04:15:00.492Z,100030
2023-06-20T04:16:00.562Z,100020
2023-06-20T04:17:00.513Z,100020
2023-06-20T04:18:00.555Z,100010
2023-06-20T04:19:00.484Z,100020
2023-06-20T04:20:00.516Z,100010
2023-06-20T04:21:00.492Z,100010
2023-06-20T04:22:00.517Z,100010
2023-06-20T04:23:00.489Z,100010
2023-06-20T04:24:00.566Z,100010
2023-06-20T04:25:00.490Z,100020
2023-06-20T04:26:00.511Z,100020
2023-06-20T04:27:00.480Z,100010
2023-06-20T04:28:00.583Z,100010
2023-06-20T04:29:00.527Z,100010
2023-06-20T04:30:00.487Z,100010
2023-06-20T04:31:00.847Z,100010
2023-06-20T04:32:00.539Z,100010
2023-06-20T04:33:00.496Z,100010
2023-06-20T04:34:00.525Z,100010
2023-06-20T04:35:00.510Z,100010
2023-06-20T04:36:00.499Z,100010
2023-06-20T04:37:00.798Z,100010
2023-06-20T04:38:00.480Z,100000
2023-06-20T04:39:00.488Z,100000
2023-06-20T04:40:00.529Z,100000
2023-06-20T04:41:00.471Z,100000
2023-06-20T04:42:00.486Z,100000
2023-06-20T04:43:00.473Z,99990
2023-06-20T04:44:00.492Z,100000
2023-06-20T04:45:00.487Z,100000
2023-06-20T04:46:00.883Z,100000
2023-06-20T04:47:00.505Z,100000
2023-06-20T04:48:00.594Z,100000
2023-06-20T04:49:00.467Z,100000
2023-06-20T04:50:00.484Z,100000
2023-06-20T04:51:00.783Z,100000
2023-06-20T04:52:00.496Z,100000
2023-06-20T04:53:00.520Z,100000
2023-06-20T04:54:00.480Z,99990
2023-06-20T04:55:00.572Z,99990
2023-06-20T04:56:00.892Z,99990
2023-06-20T04:57:00.649Z,99990
2023-06-20T04:58:00.465Z,100000
2023-06-20T04:59:00.508Z,100000
2023-06-20T05:00:00.594Z,99990
2023-06-20T05:01:00.553Z,100000
2023-06-20T05:02:00.615Z,100000
2023-06-20T05:03:00.519Z,100000
2023-06-20T05:04:01.199Z,100000
2023-06-20T05:05:00.489Z,100000
2023-06-20T05:06:00.478Z,100000
2023-06-20T05:07:00.470Z,100000
2023-06-20T05:08:00.574Z,100000
2023-06-20T05:09:00.498Z,100000
2023-06-20T05:10:00.607Z,99990
2023-06-20T05:11:00.639Z,100000
2023-06-20T05:12:05.453Z,100000
2023-06-20T05:13:00.496Z,99990
2023-06-20T05:14:00.499Z,100000
2023-06-20T05:15:00.543Z,99990
2023-06-20T05:16:00.555Z,99990
2023-06-20T05:17:00.534Z,100000
2023-06-20T05:18:00.513Z,99990
2023-06-20T05:19:00.485Z,99990
2023-06-20T05:20:00.504Z,99990
2023-06-20T05:21:00.482Z,99990
2023-06-20T05:22:00.478Z,99990
2023-06-20T05:23:00.553Z,99990
2023-06-20T05:24:00.549Z,99990
2023-06-20T05:25:00.611Z,99980
2023-06-20T05:26:01.437Z,99990
2023-06-20T05:27:00.484Z,99990
2023-06-20T05:28:00.469Z,99990
2023-06-20T05:29:00.459Z,99990
2023-06-20T05:30:00.793Z,99990
2023-06-20T05:31:00.499Z,100000
2023-06-20T05:32:00.694Z,100000
2023-06-20T05:33:00.650Z,100000
2023-06-20T05:34:00.514Z,100010
2023-06-20T05:35:01.161Z,100010
2023-06-20T05:36:00.512Z,100010
2023-06-20T05:37:00.526Z,100010
2023-06-20T05:38:00.501Z,100010
2023-06-20T05:39:00.530Z,100010
2023-06-20T05:40:01.733Z,100010
2023-06-20T05:41:00.516Z,100020
2023-06-20T05:42:00.499Z,100020
2023-06-20T05:43:00.497Z,100020
2023-06-20T05:44:00.480Z,100020
2023-06-20T05:45:00.488Z,100020
2023-06-20T05:46:00.480Z,100020
2023-06-20T05:47:00.542Z,100020
2023-06-20T05:48:00.577Z,100020
2023-06-20T05:49:00.493Z,100020
2023-06-20T05:50:00.587Z,100020
2023-06-20T05:51:00.618Z,100020
2023-06-20T05:52:00.542Z,100020
2023-06-20T05:53:00.519Z,100030
2023-06-20T05:54:00.478Z,100030
2023-06-20T05:55:00.676Z,100030
2023-06-20T05:56:00.476Z,100040
2023-06-20T05:57:00.466Z,100030
2023-06-20T05:58:00.506Z,100040
2023-06-20T05:59:00.521Z,100040
2023-06-20T06:00:00.757Z,100040
2023-06-20T06:01:00.481Z,100040
2023-06-20T06:02:00.706Z,100040
2023-06-20T06:03:00.584Z,100050
2023-06-20T06:04:00.672Z,100040
2023-06-20T06:05:00.576Z,100050
2023-06-20T06:06:00.513Z,100050
2023-06-20T06:07:00.552Z,100050
2023-06-20T06:08:00.539Z,100040
2023-06-20T06:09:00.477Z,100050
2023-06-20T06:10:00.536Z,100050
2023-06-20T06:11:00.567Z,100040
2023-06-20T06:12:00.475Z,100050
2023-06-20T06:13:00.515Z,100040
2023-06-20T06:14:00.479Z,100050
2023-06-20T06:15:00.465Z,100050
2023-06-20T06:16:01.480Z,100050
2023-06-20T06:17:00.615Z,100040
2023-06-20T06:18:00.545Z,100050
2023-06-20T06:19:00.491Z,100050
2023-06-20T06:20:00.516Z,100050
2023-06-20T06:21:00.571Z,100050
2023-06-20T06:22:01.031Z,100050
2023-06-20T06:23:00.465Z,100050
2023-06-20T06:24:00.524Z,100050
2023-06-20T06:25:00.524Z,100050
2023-06-20T06:26:00.581Z,100050
2023-06-20T06:27:00.493Z,100050
2023-06-20T06:28:00.470Z,100050
2023-06-20T06:29:00.491Z,100050
2023-06-20T06:30:01.683Z,100050
2023-06-20T06:31:07.305Z,100050
2023-06-20T06:32:00.884Z,100050
2023-06-20T06:33:00.719Z,100050
2023-06-20T06:34:03.638Z,100050
2023-06-20T06:35:01.043Z,100050
2023-06-20T06:36:00.525Z,100050
2023-06-20T06:37:01.383Z,100050
2023-06-20T06:38:01.051Z,100050
2023-06-20T06:39:01.003Z,100050
2023-06-20T06:40:01.475Z,100060
2023-06-20T06:41:01.564Z,100050
2023-06-20T06:42:00.533Z,100050
2023-06-20T06:43:00.812Z,100050
2023-06-20T06:44:00.503Z,100050
2023-06-20T06:45:00.944Z,100050
2023-06-20T06:46:00.651Z,100050
2023-06-20T06:47:00.531Z,100050
2023-06-20T06:48:00.567Z,100050
2023-06-20T06:49:00.508Z,100050
2023-06-20T06:50:00.508Z,100040
2023-06-20T06:51:02.207Z,100050
2023-06-20T06:52:00.572Z,100050
2023-06-20T06:53:00.568Z,100050
2023-06-20T06:54:00.500Z,100050
2023-06-20T06:55:01.113Z,100050
2023-06-20T06:56:00.532Z,100060
2023-06-20T06:57:00.526Z,100060
2023-06-20T06:58:00.543Z,100060
2023-06-20T06:59:00.497Z,100060
2023-06-20T07:00:00.525Z,100060
2023-06-20T07:01:00.500Z,100060
2023-06-20T07:02:00.655Z,100060
2023-06-20T07:03:00.713Z,100060
2023-06-20T07:04:00.622Z,100060
2023-06-20T07:05:00.503Z,100060
2023-06-20T07:06:00.480Z,100050
2023-06-20T07:07:00.505Z,100050
2023-06-20T07:08:00.492Z,100050
2023-06-20T07:09:00.465Z,100050
2023-06-20T07:10:00.498Z,100050
2023-06-20T07:11:00.493Z,100050
2023-06-20T07:12:00.516Z,100050
2023-06-20T07:13:00.551Z,100050
2023-06-20T07:14:00.505Z,100050
2023-06-20T07:15:00.543Z,100050
2023-06-20T07:16:00.569Z,100050
2023-06-20T07:17:06.026Z,100050
2023-06-20T07:18:00.530Z,100050
2023-06-20T07:19:00.535Z,100050
2023-06-20T07:20:00.485Z,100050
2023-06-20T07:21:02.362Z,100040
2023-06-20T07:22:00.562Z,100040
2023-06-20T07:23:00.480Z,100040
2023-06-20T07:24:00.518Z,100030
2023-06-20T07:25:00.753Z,100040
2023-06-20T07:26:00.867Z,100030
2023-06-20T07:27:00.862Z,100040
2023-06-20T07:28:00.487Z,100030
2023-06-20T07:29:00.470Z,100030
2023-06-20T07:30:00.500Z,100030
2023-06-20T07:31:00.495Z,100020
2023-06-20T07:32:00.665Z,100010
2023-06-20T07:33:00.591Z,100020
2023-06-20T07:34:00.469Z,100020
2023-06-20T07:35:00.500Z,100020
2023-06-20T07:36:00.489Z,100020
2023-06-20T07:37:00.542Z,100030
2023-06-20T07:38:00.651Z,100030
2023-06-20T07:39:00.493Z,100020
2023-06-20T07:40:00.740Z,100020
2023-06-20T07:41:00.489Z,100020
2023-06-20T07:42:00.511Z,100010
2023-06-20T07:43:00.520Z,100010
2023-06-20T07:44:00.521Z,100010
2023-06-20T07:45:00.515Z,100020
2023-06-20T07:46:00.515Z,100020
2023-06-20T07:47:00.674Z,100020
2023-06-20T07:48:00.525Z,100020
2023-06-20T07:49:00.632Z,100010
2023-06-20T07:50:00.485Z,100010
2023-06-20T07:51:01.049Z,100020
2023-06-20T07:52:00.485Z,100020
2023-06-20T07:53:00.485Z,100020
2023-06-20T07:54:00.519Z,100020
2023-06-20T07:55:00.570Z,100010
2023-06-20T07:56:00.479Z,100000
2023-06-20T07:57:00.479Z,100000
2023-06-20T07:58:00.517Z,100000
2023-06-20T07:59:00.507Z,100000
2023-06-20T08:00:00.594Z,100000
2023-06-20T08:01:00.476Z,100000
2023-06-20T08:02:00.504Z,99990
2023-06-20T08:03:00.686Z,100000
2023-06-20T08:04:00.625Z,100010
2023-06-20T08:05:00.525Z,100010
2023-06-20T08:06:00.544Z,100010
2023-06-20T08:07:00.488Z,100010
2023-06-20T08:08:00.472Z,100000
2023-06-20T08:09:00.500Z,100010
2023-06-20T08:10:00.577Z,100000
2023-06-20T08:11:00.520Z,100000
2023-06-20T08:12:00.504Z,100000
2023-06-20T08:13:00.476Z,100000
2023-06-20T08:14:00.710Z,99990
2023-06-20T08:15:00.505Z,99980
2023-06-20T08:16:00.585Z,99990
2023-06-20T08:17:00.470Z,100000
2023-06-20T08:18:00.583Z,99990
2023-06-20T08:19:00.496Z,99990
2023-06-20T08:20:00.822Z,99990
2023-06-20T08:21:00.533Z,100000
2023-06-20T08:22:00.510Z,99990
2023-06-20T08:23:00.510Z,99990
2023-06-20T08:24:00.549Z,99990
2023-06-20T08:25:00.749Z,100000
2023-06-20T08:26:00.527Z,100000
2023-06-20T08:27:00.495Z,100010
2023-06-20T08:28:10.598Z,100010
2023-06-20T08:29:00.670Z,100000
2023-06-20T08:30:00.685Z,99990
2023-06-20T08:31:02.194Z,99990
2023-06-20T08:32:00.517Z,99990
2023-06-20T08:33:00.602Z,99990
2023-06-20T08:34:00.517Z,99990
2023-06-20T08:35:00.572Z,100000
2023-06-20T08:36:00.508Z,100000
2023-06-20T08:37:00.594Z,100000
2023-06-20T08:38:00.480Z,100010
2023-06-20T08:39:00.640Z,100000
2023-06-20T08:40:00.635Z,100010
2023-06-20T08:41:00.559Z,100010
2023-06-20T08:42:00.522Z,100010
2023-06-20T08:43:00.532Z,100000
2023-06-20T08:44:00.554Z,100000
2023-06-20T08:45:00.497Z,100000
2023-06-20T08:46:00.587Z,99990
2023-06-20T08:47:00.550Z,99990
2023-06-20T08:48:00.771Z,99990
2023-06-20T08:49:00.472Z,99980
2023-06-20T08:50:00.700Z,99980
2023-06-20T08:51:01.424Z,99980
2023-06-20T08:52:07.207Z,100000
2023-06-20T08:53:02.256Z,99990
2023-06-20T08:54:02.570Z,100000
2023-06-20T08:55:00.974Z,100010
2023-06-20T08:56:01.622Z,100000
2023-06-20T08:57:00.491Z,100000
2023-06-20T08:58:02.467Z,100000
2023-06-20T08:59:00.483Z,100000
2023-06-20T09:00:00.481Z,100000
2023-06-20T09:01:00.551Z,100000
2023-06-20T09:02:00.754Z,100000
2023-06-20T09:03:00.562Z,100000
2023-06-20T09:04:01.092Z,99990
2023-06-20T09:05:02.313Z,99990
2023-06-20T09:06:01.064Z,100000
2023-06-20T09:07:00.469Z,100000
2023-06-20T09:08:00.515Z,100000
2023-06-20T09:09:00.891Z,99990
2023-06-20T09:10:01.013Z,100000
2023-06-20T09:11:10.430Z,99990
2023-06-20T09:12:00.479Z,99990
2023-06-20T09:13:00.530Z,100000
2023-06-20T09:14:00.680Z,100000
2023-06-20T09:15:00.597Z,100000
2023-06-20T09:16:05.618Z,99990
2023-06-20T09:17:00.667Z,99990
2023-06-20T09:18:01.635Z,99990
2023-06-20T09:19:01.075Z,100000
2023-06-20T09:20:00.940Z,100000
2023-06-20T09:21:01.557Z,100000
2023-06-20T09:22:12.609Z,100000
2023-06-20T09:23:00.550Z,99990
2023-06-20T09:24:02.086Z,99980
2023-06-20T09:25:04.248Z,99980
2023-06-20T09:26:14.584Z,99980
2023-06-20T09:27:02.202Z,99980
2023-06-20T09:28:00.488Z,99960
2023-06-20T09:29:09.773Z,99970
2023-06-20T09:30:00.490Z,99970
2023-06-20T09:31:00.575Z,99970
2023-06-20T09:32:00.569Z,99970
2023-06-20T09:33:02.701Z,99970
2023-06-20T09:34:00.598Z,99960
2023-06-20T09:35:02.722Z,99980
2023-06-20T09:36:11.289Z,99980
2023-06-20T09:37:08.957Z,99990
2023-06-20T09:38:02.907Z,99990
2023-06-20T09:39:00.550Z,99980
2023-06-20T09:40:05.763Z,99980
2023-06-20T09:41:00.841Z,99970
2023-06-20T09:42:00.483Z,99970
2023-06-20T09:43:00.491Z,99970
2023-06-20T09:44:00.640Z,99960
2023-06-20T09:45:00.684Z,99950
2023-06-20T09:46:00.612Z,99960
2023-06-20T09:47:00.661Z,99970
2023-06-20T09:48:01.886Z,99970
2023-06-20T09:49:03.704Z,99970
2023-06-20T09:50:05.035Z,99970
2023-06-20T09:51:01.741Z,99970
2023-06-20T09:52:04.940Z,99970
2023-06-20T09:53:20.387Z,99970
2023-06-20T09:54:04.394Z,99970
2023-06-20T09:55:02.031Z,99960
2023-06-20T09:56:02.151Z,99960
2023-06-20T09:57:04.739Z,99960
2023-06-20T09:58:02.458Z,99950
2023-06-20T09:59:01.920Z,99950
2023-06-20T10:00:01.442Z,99960
2023-06-20T10:01:00.892Z,99960
2023-06-20T10:02:00.695Z,99960
2023-06-20T10:03:03.990Z,99960
2023-06-20T10:04:00.923Z,99960
2023-06-20T10:05:01.090Z,99970
2023-06-20T10:06:02.841Z,99970
2023-06-20T10:07:00.671Z,99970
2023-06-20T10:08:00.658Z,99980
2023-06-20T10:09:01.344Z,99980
2023-06-20T10:10:01.594Z,99980
2023-06-20T10:11:00.684Z,99980
2023-06-20T10:12:01.261Z,99980
2023-06-20T10:13:00.539Z,99980
2023-06-20T10:14:01.810Z,99980
2023-06-20T10:15:03.006Z,99980
2023-06-20T10:16:00.751Z,99980
2023-06-20T10:17:09.006Z,99980
2023-06-20T10:18:00.614Z,99980
2023-06-20T10:19:20.067Z,99980
2023-06-20T10:20:01.518Z,99970
2023-06-20T10:21:04.934Z,99970
2023-06-20T10:22:00.571Z,99970
2023-06-20T10:23:02.438Z,99970
2023-06-20T10:24:02.293Z,99970
2023-06-20T10:25:02.794Z,99980
2023-06-20T10:26:03.033Z,99980
2023-06-20T10:27:00.609Z,99970
2023-06-20T10:28:04.055Z,99970
2023-06-20T10:29:01.810Z,99980
2023-06-20T10:30:00.528Z,99970
2023-06-20T10:31:00.547Z,99970
2023-06-20T10:32:03.818Z,99980
2023-06-20T10:33:08.788Z,99980
2023-06-20T10:34:01.591Z,99980
2023-06-20T10:35:04.876Z,99980
2023-06-20T10:36:04.190Z,99980
2023-06-20T10:37:20.411Z,99980
2023-06-20T10:38:08.587Z,99980
2023-06-20T10:39:00.546Z,99980
2023-06-20T10:40:00.524Z,99980
2023-06-20T10:41:11.518Z,99980
2023-06-20T10:42:05.725Z,99980
2023-06-20T10:43:06.094Z,99970
2023-06-20T10:44:01.313Z,99970
2023-06-20T10:45:18.523Z,99980
2023-06-20T10:46:00.539Z,99980
2023-06-20T10:47:01.803Z,99960
2023-06-20T10:48:00.871Z,99970
2023-06-20T10:49:01.579Z,99970
2023-06-20T10:50:00.491Z,99970
2023-06-20T10:51:00.570Z,99960
2023-06-20T10:52:00.899Z,99970
2023-06-20T10:53:00.795Z,99960
2023-06-20T10:54:08.854Z,99970
2023-06-20T10:55:00.510Z,99970
2023-06-20T10:56:00.533Z,99970
2023-06-20T10:57:00.466Z,99960
2023-06-20T10:58:00.479Z,99960
2023-06-20T10:59:07.868Z,99960
2023-06-20T11:00:04.225Z,99950
2023-06-20T11:01:00.521Z,99960
2023-06-20T11:02:00.561Z,99960
2023-06-20T11:03:00.700Z,99960
2023-06-20T11:04:01.866Z,99960
2023-06-20T11:05:01.188Z,99960
2023-06-20T11:06:00.671Z,99960
2023-06-20T11:07:08.403Z,99960
2023-06-20T11:08:02.367Z,99960
2023-06-20T11:09:00.703Z,99960
2023-06-20T11:10:13.784Z,99960
2023-06-20T11:11:00.477Z,99960
2023-06-20T11:12:00.487Z,99950
2023-06-20T11:13:02.650Z,99950
2023-06-20T11:14:11.329Z,99950
2023-06-20T11:15:18.610Z,99950
2023-06-20T11:16:00.484Z,99940
2023-06-20T11:17:00.904Z,99940
2023-06-20T11:18:02.221Z,99940
2023-06-20T11:19:00.711Z,99940
2023-06-20T11:20:00.565Z,99940
2023-06-20T11:21:00.575Z,99940
2023-06-20T11:22:00.635Z,99940
2023-06-20T11:23:02.155Z,99940
2023-06-20T11:24:01.999Z,99940
2023-06-20T11:25:00.491Z,99950
2023-06-20T11:26:02.665Z,99950
2023-06-20T11:27:11.830Z,99950
2023-06-20T11:28:05.080Z,99940
2023-06-20T11:29:13.346Z,99950
2023-06-20T11:30:00.508Z,99940
2023-06-20T11:31:08.684Z,99950
2023-06-20T11:32:09.461Z,99950
2023-06-20T11:33:05.717Z,99950
2023-06-20T11:34:02.417Z,99940
2023-06-20T11:35:00.671Z,99940
2023-06-20T11:36:00.498Z,99940
2023-06-20T11:37:00.556Z,99940
2023-06-20T11:38:00.549Z,99930
2023-06-20T11:39:05.703Z,99930
2023-06-20T11:40:00.725Z,99930
2023-06-20T11:41:03.201Z,99930
2023-06-20T11:42:14.534Z,99930
2023-06-20T11:43:00.576Z,99930
2023-06-20T11:44:01.863Z,99940
2023-06-20T11:45:10.908Z,99920
2023-06-20T11:46:00.795Z,99920
2023-06-20T11:47:00.608Z,99930
2023-06-20T11:48:09.833Z,99930
2023-06-20T11:49:00.493Z,99920
2023-06-20T11:50:00.557Z,99920
2023-06-20T11:51:02.120Z,99920
2023-06-20T11:52:01.189Z,99930
2023-06-20T11:53:01.649Z,99930
2023-06-20T11:54:01.822Z,99930
2023-06-20T11:55:00.487Z,99920
2023-06-20T11:56:02.486Z,99930
2023-06-20T11:57:00.485Z,99940
2023-06-20T11:58:00.515Z,99940
2023-06-20T11:59:00.475Z,99940
2023-06-20T12:00:00.795Z,99930
2023-06-20T12:01:03.439Z,99930
2023-06-20T12:02:00.518Z,99930
2023-06-20T12:03:00.722Z,99920
2023-06-20T12:04:03.104Z,99930
2023-06-20T12:05:03.001Z,99930
2023-06-20T12:06:00.479Z,99930
2023-06-20T12:07:03.871Z,99920
2023-06-20T12:08:00.481Z,99920
2023-06-20T12:09:07.029Z,99920
2023-06-20T12:10:08.081Z,99920
2023-06-20T12:11:02.755Z,99920
2023-06-20T12:12:00.482Z,99920
2023-06-20T12:13:02.229Z,99910
2023-06-20T12:14:00.481Z,99910
2023-06-20T12:15:00.476Z,99910
2023-06-20T12:16:00.514Z,99900
2023-06-20T12:17:00.481Z,99900
2023-06-20T12:18:00.784Z,99900
2023-06-20T12:19:00.492Z,99900
2023-06-20T12:20:00.557Z,99900
2023-06-20T12:21:04.167Z,99910
2023-06-20T12:22:00.535Z,99910
2023-06-20T12:23:00.515Z,99900
2023-06-20T12:24:00.520Z,99910
2023-06-20T12:25:00.491Z,99900
2023-06-20T12:26:00.498Z,99900
2023-06-20T12:27:00.484Z,99910
2023-06-20T12:28:00.520Z,99910
2023-06-20T12:29:00.748Z,99910
2023-06-20T12:30:00.475Z,99910
2023-06-20T12:31:00.523Z,99900
2023-06-20T12:32:00.567Z,99890
2023-06-20T12:33:00.640Z,99900
2023-06-20T12:34:00.624Z,99900
2023-06-20T12:35:00.508Z,99890
2023-06-20T12:36:00.622Z,99900
2023-06-20T12:37:00.495Z,99890
2023-06-20T12:38:00.506Z,99890
2023-06-20T12:39:01.192Z,99890
2023-06-20T12:40:00.485Z,99880
2023-06-20T12:41:01.190Z,99880
2023-06-20T12:42:00.493Z,99880