createdAt,value
2018-07-01T00:02:18.122Z,60.01
2018-07-01T00:04:45.879Z,60.54
2018-07-01T00:07:13.716Z,61.46
2018-07-01T00:09:41.519Z,61.66
2018-07-01T00:12:09.678Z,61.42
2018-07-01T00:14:37.424Z,62.18
2018-07-01T00:17:05.303Z,61.67
2018-07-01T00:19:33.038Z,62.34
2018-07-01T00:22:00.806Z,62.02
2018-07-01T00:24:28.562Z,62.79
2018-07-01T00:26:56.441Z,63.03
2018-07-01T00:29:24.188Z,63.11
2018-07-01T00:31:52.115Z,62.51
2018-07-01T00:34:19.869Z,63.31
2018-07-01T00:36:47.609Z,63.33
2018-07-01T00:39:15.386Z,62.35
2018-07-01T00:41:43.149Z,62.98
2018-07-01T00:44:10.943Z,62.62
2018-07-01T00:46:38.737Z,62.58
2018-07-01T00:49:07.138Z,62.80
2018-07-01T00:51:35.290Z,63.25
2018-07-01T00:54:03.823Z,63.39
2018-07-01T00:56:31.609Z,63.35
2018-07-01T00:58:59.431Z,63.42
2018-07-01T01:01:27.177Z,63.45
2018-07-01T01:03:54.922Z,63.81
2018-07-01T01:06:22.802Z,63.87
2018-07-01T01:08:50.554Z,64.45
2018-07-01T01:11:18.329Z,63.81
2018-07-01T01:13:46.125Z,64.33
2018-07-01T01:16:13.862Z,64.32
2018-07-01T01:18:41.529Z,64.26
2018-07-01T01:21:09.309Z,64.51
2018-07-01T01:23:37.136Z,65.25
2018-07-01T01:26:04.897Z,64.54
2018-07-01T01:28:32.647Z,64.59
2018-07-01T01:31:00.428Z,65.29
2018-07-01T01:33:28.238Z,65.05
2018-07-01T01:35:56.050Z,64.82
2018-07-01T01:38:25.573Z,64.00
2018-07-01T01:41:00.251Z,64.50
2018-07-01T01:43:34.621Z,64.82
2018-07-01T01:46:06.273Z,65.06
2018-07-01T01:48:52.397Z,65.60
2018-07-01T01:51:26.076Z,65.86
2018-07-01T01:54:01.170Z,65.52
2018-07-01T01:56:34.501Z,65.59
2018-07-01T01:59:07.106Z,65.06
2018-07-01T02:01:41.050Z,65.31
2018-07-01T02:04:12.536Z,65.12
2018-07-01T02:06:44.613Z,65.88
2018-07-01T02:09:22.341Z,65.74
2018-07-01T02:11:52.469Z,65.76
2018-07-01T02:14:30.145Z,65.34
2018-07-01T02:17:00.480Z,65.19
2018-07-01T02:19:28.353Z,65.38
2018-07-01T02:21:57.203Z,64.78
2018-07-01T02:24:29.259Z,65.40
2018-07-01T02:26:57.102Z,65.15
2018-07-01T02:29:24.993Z,65.56
2018-07-01T02:31:52.770Z,65.49
2018-07-01T02:34:20.562Z,64.67
2018-07-01T02:36:48.306Z,62.92
2018-07-01T02:39:16.141Z,62.96
2018-07-01T02:41:43.887Z,63.02
2018-07-01T02:44:11.709Z,62.94
2018-07-01T02:46:39.552Z,62.41
2018-07-01T02:49:07.365Z,61.77
2018-07-01T02:51:35.200Z,60.69
2018-07-01T02:54:02.977Z,59.93
2018-07-01T02:56:30.793Z,59.42
2018-07-01T02:58:58.635Z,59.35
2018-07-01T03:01:26.356Z,58.96
2018-07-01T03:03:54.146Z,58.05
2018-07-01T03:06:21.930Z,59.25
2018-07-01T03:08:49.685Z,59.60
2018-07-01T03:11:17.495Z,60.23
2018-07-01T03:13:45.280Z,60.97
2018-07-01T03:16:13.038Z,61.36
2018-07-01T03:18:40.801Z,60.53
2018-07-01T03:21:08.654Z,60.49
2018-07-01T03:23:36.417Z,60.86
2018-07-01T03:26:04.291Z,61.16
2018-07-01T03:28:32.051Z,60.82
2018-07-01T03:31:00.149Z,61.09
2018-07-01T03:33:27.898Z,60.23
2018-07-01T03:35:55.679Z,60.10
2018-07-01T03:38:23.454Z,59.42
2018-07-01T03:40:51.302Z,59.06
2018-07-01T03:43:19.081Z,60.23
2018-07-01T03:45:46.819Z,59.67
2018-07-01T03:48:14.574Z,59.58
2018-07-01T03:50:42.343Z,59.47
2018-07-01T03:53:10.096Z,59.50
2018-07-01T03:55:37.842Z,59.98
2018-07-01T03:58:05.650Z,58.82
2018-07-01T04:00:33.455Z,57.25
2018-07-01T04:03:01.226Z,55.82
2018-07-01T04:05:28.974Z,54.86
2018-07-01T04:07:56.795Z,54.18
2018-07-01T04:10:24.602Z,54.13
2018-07-01T04:12:52.386Z,53.27
2018-07-01T04:15:20.136Z,52.23
2018-07-01T04:17:47.886Z,51.87
2018-07-01T04:20:15.753Z,51.59
2018-07-01T04:22:43.534Z,50.93
2018-07-01T04:25:11.298Z,51.32
2018-07-01T04:27:39.141Z,50.45
2018-07-01T04:30:06.922Z,50.15
2018-07-01T04:32:34.734Z,49.16
2018-07-01T04:35:02.515Z,48.94
2018-07-01T04:37:30.242Z,48.28
2018-07-01T04:39:58.299Z,47.95
2018-07-01T04:42:26.060Z,47.66
2018-07-01T04:44:53.857Z,47.62
2018-07-01T04:47:21.627Z,47.01
2018-07-01T04:49:49.403Z,46.64
2018-07-01T04:52:17.346Z,46.54
2018-07-01T04:54:45.070Z,45.87
2018-07-01T04:57:12.892Z,45.48
2018-07-01T04:59:40.682Z,44.52
2018-07-01T05:02:08.526Z,43.67
2018-07-01T05:04:36.303Z,43.66
2018-07-01T05:07:04.117Z,42.52
2018-07-01T05:09:31.855Z,42.25
2018-07-01T05:11:59.606Z,42.12
2018-07-01T05:14:28.378Z,41.38
2018-07-01T05:16:56.092Z,41.94
2018-07-01T05:19:23.780Z,42.20
2018-07-01T05:21:51.478Z,42.13
2018-07-01T05:24:19.204Z,42.39
2018-07-01T05:26:46.916Z,42.69
2018-07-01T05:29:14.637Z,42.42
2018-07-01T05:31:42.363Z,42.71
2018-07-01T05:34:10.069Z,42.50
2018-07-01T05:36:37.791Z,42.20
2018-07-01T05:39:08.677Z,41.54
2018-07-01T05:41:36.395Z,42.71
2018-07-01T05:44:04.140Z,43.13
2018-07-01T05:46:31.844Z,42.03
2018-07-01T05:48:59.573Z,42.54
2018-07-01T05:51:27.272Z,42.13
2018-07-01T05:53:54.984Z,41.60
2018-07-01T05:56:22.687Z,41.69
2018-07-01T05:58:50.435Z,42.24
2018-07-01T06:01:18.124Z,41.28
2018-07-01T06:03:45.863Z,41.58
2018-07-01T06:06:13.666Z,41.49
2018-07-01T06:08:41.431Z,41.28
2018-07-01T06:11:09.119Z,42.11
2018-07-01T06:13:36.857Z,42.12
2018-07-01T06:16:04.845Z,41.70
2018-07-01T06:18:32.547Z,42.45
2018-07-01T06:21:00.266Z,42.73
2018-07-01T06:23:28.019Z,42.63
2018-07-01T06:25:55.737Z,42.73
2018-07-01T06:28:23.514Z,42.45
2018-07-01T06:30:51.586Z,42.92
2018-07-01T06:33:19.333Z,41.63
2018-07-01T06:35:47.130Z,41.52
2018-07-01T06:38:14.934Z,41.79
2018-07-01T06:40:42.758Z,42.21
2018-07-01T06:43:10.841Z,42.42
2018-07-01T06:45:38.582Z,42.15
2018-07-01T06:48:06.710Z,42.19
2018-07-01T06:50:34.526Z,41.92
2018-07-01T06:53:02.284Z,41.94
2018-07-01T06:55:30.009Z,41.57
2018-07-01T06:57:57.754Z,41.50
2018-07-01T07:00:25.522Z,41.31
2018-07-01T07:02:53.358Z,41.48
2018-07-01T07:05:21.310Z,41.51
2018-07-01T07:07:49.118Z,41.62
2018-07-01T07:10:16.915Z,42.67
2018-07-01T07:12:44.703Z,43.37
2018-07-01T07:15:12.563Z,42.73
2018-07-01T07:17:40.379Z,43.42
2018-07-01T07:20:08.203Z,43.14
2018-07-01T07:22:36.082Z,43.52
2018-07-01T07:25:04.044Z,43.62
2018-07-01T07:27:31.895Z,43.65
2018-07-01T07:29:59.702Z,43.55
2018-07-01T07:32:27.583Z,43.36
2018-07-01T07:34:55.570Z,43.10
2018-07-01T07:37:23.445Z,43.29
2018-07-01T07:39:51.207Z,42.84
2018-07-01T07:42:19.029Z,42.81
2018-07-01T07:44:47.209Z,42.96
2018-07-01T07:47:15.107Z,43.01
2018-07-01T07:49:43.013Z,43.12
2018-07-01T07:52:11.449Z,43.10
2018-07-01T07:54:39.453Z,43.20
2018-07-01T07:57:07.407Z,43.19
2018-07-01T07:59:35.302Z,43.29
2018-07-01T08:02:03.112Z,42.95
2018-07-01T08:04:31.526Z,42.87
2018-07-01T08:06:59.430Z,42.96
2018-07-01T08:09:27.243Z,42.65
2018-07-01T08:11:55.018Z,42.01
2018-07-01T08:14:23.075Z,41.55
2018-07-01T08:16:51.057Z,41.19
2018-07-01T08:19:18.835Z,41.21
2018-07-01T08:21:46.545Z,40.51
2018-07-01T08:24:14.293Z,39.94
2018-07-01T08:26:42.098Z,40.56
2018-07-01T08:29:10.615Z,40.43
2018-07-01T08:31:38.395Z,40.81
2018-07-01T08:34:06.283Z,40.71
2018-07-01T08:36:34.061Z,40.70
2018-07-01T08:39:02.858Z,40.91
2018-07-01T08:41:40.533Z,41.37
2018-07-01T08:44:08.398Z,41.62
2018-07-01T08:46:36.124Z,41.80
2018-07-01T08:49:04.050Z,41.78
2018-07-01T08:51:31.834Z,42.15
2018-07-01T08:53:59.622Z,41.99
2018-07-01T08:56:28.871Z,41.90
2018-07-01T08:58:56.724Z,41.82
2018-07-01T09:01:24.444Z,41.28
2018-07-01T09:03:52.271Z,40.97
2018-07-01T09:06:20.139Z,41.19
2018-07-01T09:08:48.011Z,40.95
2018-07-01T09:11:15.806Z,40.73
2018-07-01T09:13:43.637Z,40.76
2018-07-01T09:16:12.314Z,40.68
2018-07-01T09:18:40.422Z,40.21
2018-07-01T09:21:08.218Z,40.16
2018-07-01T09:23:36.078Z,40.79
2018-07-01T09:26:03.999Z,41.51
2018-07-01T09:28:32.245Z,41.31
2018-07-01T09:31:00.006Z,40.77
2018-07-01T09:33:27.782Z,40.42
2018-07-01T09:35:55.608Z,40.13
2018-07-01T09:38:23.399Z,39.60
2018-07-01T09:40:51.170Z,39.92
2018-07-01T09:43:18.916Z,39.89
2018-07-01T09:45:46.786Z,40.24
2018-07-01T09:48:14.812Z,40.26
2018-07-01T09:50:42.669Z,40.19
2018-07-01T09:53:10.469Z,40.34
2018-07-01T09:55:38.277Z,40.52
2018-07-01T09:58:06.098Z,40.26
2018-07-01T10:00:33.829Z,40.53
2018-07-01T10:03:01.623Z,40.23
2018-07-01T10:05:29.388Z,40.31
2018-07-01T10:07:57.123Z,40.41
2018-07-01T10:10:25.031Z,40.50
2018-07-01T10:12:53.091Z,40.32
2018-07-01T10:15:20.916Z,40.32
2018-07-01T10:17:48.739Z,40.02
2018-07-01T10:20:16.592Z,39.44
2018-07-01T10:22:44.421Z,39.67
2018-07-01T10:25:12.453Z,39.76
2018-07-01T10:27:40.224Z,39.50
2018-07-01T10:30:08.053Z,38.96
2018-07-01T10:32:35.841Z,38.81
2018-07-01T10:35:03.782Z,38.75
2018-07-01T10:37:31.949Z,38.32
2018-07-01T10:39:59.768Z,37.73
2018-07-01T10:42:27.684Z,38.00
2018-07-01T10:44:56.118Z,37.83
2018-07-01T10:47:23.917Z,37.95
2018-07-01T10:49:51.758Z,38.10
2018-07-01T10:52:19.990Z,37.08
2018-07-01T10:54:47.841Z,38.12
2018-07-01T10:57:15.968Z,38.34
2018-07-01T10:59:43.780Z,38.07
2018-07-01T11:02:11.602Z,37.59
2018-07-01T11:04:39.391Z,37.64
2018-07-01T11:07:07.286Z,37.62
2018-07-01T11:09:35.154Z,37.93
2018-07-01T11:12:02.919Z,38.04
2018-07-01T11:14:30.741Z,37.74
2018-07-01T11:16:58.514Z,37.95
2018-07-01T11:19:26.765Z,37.76
2018-07-01T11:21:54.626Z,37.97
2018-07-01T11:24:22.390Z,38.17
2018-07-01T11:26:50.363Z,39.64
2018-07-01T11:29:18.117Z,39.58
2018-07-01T11:31:45.937Z,39.97
2018-07-01T11:34:13.768Z,40.52
2018-07-01T11:36:41.679Z,40.08
2018-07-01T11:39:10.266Z,40.33
2018-07-01T11:41:38.074Z,40.00
2018-07-01T11:44:05.950Z,40.19
2018-07-01T11:46:33.806Z,39.80
2018-07-01T11:49:01.642Z,39.44
2018-07-01T11:51:29.446Z,39.68
2018-07-01T11:53:57.274Z,39.68
2018-07-01T11:56:25.104Z,39.57
2018-07-01T11:58:52.969Z,39.70
2018-07-01T12:01:21.150Z,39.43
2018-07-01T12:03:48.988Z,39.60
2018-07-01T12:06:16.806Z,39.75
2018-07-01T12:08:44.771Z,39.60
2018-07-01T12:11:13.759Z,39.56
2018-07-01T12:13:41.553Z,39.83
2018-07-01T12:16:09.337Z,39.98
2018-07-01T12:18:37.047Z,39.76
2018-07-01T12:21:04.854Z,39.51
2018-07-01T12:23:32.836Z,39.09
2018-07-01T12:26:00.643Z,39.34
2018-07-01T12:28:28.422Z,39.09
2018-07-01T12:30:56.187Z,38.89
2018-07-01T12:33:23.940Z,38.57
2018-07-01T12:35:52.363Z,38.14
2018-07-01T12:38:20.196Z,37.56
2018-07-01T12:40:48.094Z,37.77
2018-07-01T12:43:15.888Z,38.21
2018-07-01T12:45:43.670Z,37.82
2018-07-01T12:48:11.439Z,38.27
2018-07-01T12:50:39.197Z,38.10
2018-07-01T12:53:06.958Z,38.21
2018-07-01T12:55:34.754Z,38.21
2018-07-01T12:58:02.503Z,38.09
2018-07-01T13:00:30.258Z,38.06
2018-07-01T13:02:58.092Z,38.19
2018-07-01T13:05:25.921Z,38.29
2018-07-01T13:07:55.558Z,38.47
2018-07-01T13:10:23.870Z,38.42
2018-07-01T13:12:51.864Z,38.44
2018-07-01T13:15:19.941Z,38.78
2018-07-01T13:17:47.862Z,38.45
2018-07-01T13:20:15.677Z,38.56
2018-07-01T13:22:43.551Z,38.10
2018-07-01T13:25:11.540Z,38.41
2018-07-01T13:27:39.550Z,37.75
2018-07-01T13:30:07.546Z,37.59
2018-07-01T13:32:35.295Z,37.73
2018-07-01T13:35:03.446Z,37.60
2018-07-01T13:37:31.249Z,37.48
2018-07-01T13:39:58.994Z,37.71
2018-07-01T13:42:26.958Z,37.62
2018-07-01T13:44:54.739Z,37.37
2018-07-01T13:47:22.631Z,37.19
2018-07-01T13:49:50.426Z,37.35
2018-07-01T13:52:18.295Z,36.83
2018-07-01T13:54:46.114Z,37.24
2018-07-01T13:57:14.015Z,37.07
2018-07-01T13:59:41.726Z,37.06
2018-07-01T14:02:09.515Z,36.75
2018-07-01T14:04:37.264Z,36.36
2018-07-01T14:07:05.156Z,36.49
2018-07-01T14:09:33.000Z,37.12
2018-07-01T14:12:00.767Z,37.20
2018-07-01T14:14:28.688Z,37.47
2018-07-01T14:16:56.475Z,37.45
2018-07-01T14:19:24.230Z,37.73
2018-07-01T14:21:52.001Z,37.94
2018-07-01T14:24:19.770Z,37.31
2018-07-01T14:26:47.515Z,37.47
2018-07-01T14:29:15.266Z,37.58
2018-07-01T14:31:43.159Z,37.90
2018-07-01T14:34:10.931Z,37.85
2018-07-01T14:36:38.808Z,38.44
2018-07-01T14:39:09.446Z,38.46
2018-07-01T14:41:37.317Z,38.59
2018-07-01T14:44:05.159Z,38.64
2018-07-01T14:46:32.974Z,38.32
2018-07-01T14:49:00.789Z,38.70
2018-07-01T14:51:28.842Z,38.83
2018-07-01T14:53:56.611Z,38.86
2018-07-01T14:56:24.531Z,38.93
2018-07-01T14:58:52.347Z,38.82
2018-07-01T15:01:20.125Z,38.89
2018-07-01T15:03:47.905Z,38.31
2018-07-01T15:06:15.719Z,38.35
2018-07-01T15:08:44.183Z,37.74
2018-07-01T15:11:12.416Z,37.30
2018-07-01T15:13:40.159Z,37.78
2018-07-01T15:16:07.958Z,37.28
2018-07-01T15:18:35.702Z,37.46
2018-07-01T15:21:03.674Z,37.39
2018-07-01T15:23:31.406Z,37.27
2018-07-01T15:25:59.162Z,37.36
2018-07-01T15:28:27.921Z,37.81
2018-07-01T15:30:55.834Z,37.91
2018-07-01T15:33:23.810Z,37.52
2018-07-01T15:35:52.388Z,37.54
2018-07-01T15:38:20.158Z,37.43
2018-07-01T15:40:47.982Z,37.43
2018-07-01T15:43:15.804Z,36.88
2018-07-01T15:45:43.563Z,36.95
2018-07-01T15:48:11.455Z,37.28
2018-07-01T15:50:39.243Z,37.17
2018-07-01T15:53:07.319Z,36.71
2018-07-01T15:55:35.401Z,36.85
2018-07-01T15:58:03.322Z,36.98
2018-07-01T16:00:31.165Z,37.00
2018-07-01T16:02:59.062Z,36.95
2018-07-01T16:05:27.382Z,37.05
2018-07-01T16:07:55.556Z,37.01
2018-07-01T16:10:23.501Z,37.16
2018-07-01T16:12:51.368Z,37.08
2018-07-01T16:15:19.203Z,37.07
2018-07-01T16:17:47.111Z,37.17
2018-07-01T16:20:15.330Z,37.02
2018-07-01T16:22:43.201Z,36.88
2018-07-01T16:25:16.861Z,37.24
2018-07-01T16:27:50.393Z,37.19
2018-07-01T16:30:18.246Z,37.01
2018-07-01T16:32:46.003Z,37.43
2018-07-01T16:35:13.754Z,37.16
2018-07-01T16:37:41.497Z,37.43
2018-07-01T16:40:09.295Z,36.96
2018-07-01T16:42:37.067Z,37.09
2018-07-01T16:45:05.337Z,37.37
2018-07-01T16:47:33.214Z,37.52
2018-07-01T16:50:01.343Z,37.44
2018-07-01T16:52:29.369Z,37.43
2018-07-01T16:54:57.218Z,37.34
2018-07-01T16:57:25.086Z,37.49
2018-07-01T16:59:52.930Z,37.58
2018-07-01T17:02:20.895Z,38.03
2018-07-01T17:04:48.814Z,38.04
2018-07-01T17:07:16.823Z,38.07
2018-07-01T17:09:44.722Z,38.00
2018-07-01T17:12:12.618Z,38.50
2018-07-01T17:14:40.933Z,38.19
2018-07-01T17:17:09.607Z,38.09
2018-07-01T17:19:37.534Z,38.29
2018-07-01T17:22:05.641Z,38.15
2018-07-01T17:24:33.820Z,37.95
2018-07-01T17:27:01.805Z,38.24
2018-07-01T17:29:29.753Z,38.48
2018-07-01T17:32:03.231Z,38.04
2018-07-01T17:34:31.304Z,38.36
2018-07-01T17:36:59.168Z,37.89
2018-07-01T17:39:27.330Z,37.87
2018-07-01T17:41:55.398Z,37.57
2018-07-01T17:44:23.431Z,37.28
2018-07-01T17:46:51.448Z,36.94
2018-07-01T17:49:19.461Z,36.51
2018-07-01T17:51:47.501Z,36.43
2018-07-01T17:54:15.453Z,36.48
2018-07-01T17:56:43.523Z,36.86
2018-07-01T17:59:11.799Z,36.70
2018-07-01T18:01:39.815Z,36.99
2018-07-01T18:04:08.004Z,37.08
2018-07-01T18:06:35.911Z,36.97
2018-07-01T18:09:05.630Z,37.05
2018-07-01T18:11:33.431Z,36.96
2018-07-01T18:14:01.718Z,36.67
2018-07-01T18:16:30.643Z,37.80
2018-07-01T18:18:58.445Z,37.42
2018-07-01T18:21:53.002Z,36.42
2018-07-01T18:24:27.529Z,36.62
2018-07-01T18:26:23.216Z,36.57
2018-07-01T18:29:02.567Z,37.26
2018-07-01T18:31:22.274Z,37.04
2018-07-01T18:33:51.020Z,36.43
2018-07-01T18:36:21.341Z,36.90
2018-07-01T18:38:49.519Z,36.62
2018-07-01T18:41:18.272Z,35.78
2018-07-01T18:43:46.500Z,36.62
2018-07-01T18:46:14.761Z,36.17
2018-07-01T18:48:43.164Z,36.20
2018-07-01T18:53:40.365Z,36.61
2018-07-01T18:56:08.977Z,36.49
2018-07-01T18:58:37.011Z,36.22
2018-07-01T19:01:06.468Z,35.48
2018-07-01T19:03:34.648Z,35.76
2018-07-01T19:06:03.153Z,35.91
2018-07-01T19:08:31.428Z,35.60
2018-07-01T19:10:59.410Z,37.00
2018-07-01T19:13:27.683Z,35.59
2018-07-01T19:15:55.398Z,36.04
2018-07-01T19:18:26.116Z,36.74
2018-07-01T19:20:54.356Z,37.07
2018-07-01T19:23:22.548Z,37.20
2018-07-01T19:25:50.680Z,37.22
2018-07-01T19:28:19.206Z,37.69
2018-07-01T19:30:46.980Z,37.70
2018-07-01T19:33:14.795Z,37.92
2018-07-01T19:35:42.568Z,38.28
2018-07-01T19:38:10.475Z,39.22
2018-07-01T19:40:38.394Z,39.00
2018-07-01T19:43:06.376Z,38.50
2018-07-01T19:45:36.146Z,38.72
2018-07-01T19:48:20.385Z,39.10
2018-07-01T19:50:48.114Z,38.77
2018-07-01T19:53:16.193Z,38.69
2018-07-01T19:55:43.906Z,38.16
2018-07-01T19:58:11.606Z,38.53
2018-07-01T20:00:39.416Z,38.53
2018-07-01T20:03:07.124Z,38.84
2018-07-01T20:05:34.929Z,38.59
2018-07-01T20:08:02.728Z,38.83
2018-07-01T20:10:30.563Z,39.23
2018-07-01T20:12:58.320Z,38.99
2018-07-01T20:15:25.981Z,37.31
2018-07-01T20:17:53.728Z,37.14
2018-07-01T20:20:21.473Z,38.17
2018-07-01T20:22:49.163Z,36.68
2018-07-01T20:25:16.863Z,37.47
2018-07-01T20:27:44.580Z,37.24
2018-07-01T20:30:12.260Z,36.97
2018-07-01T20:32:40.146Z,37.42
2018-07-01T20:35:07.910Z,37.38
2018-07-01T20:37:35.669Z,38.28
2018-07-01T20:40:03.519Z,38.18
2018-07-01T20:42:31.198Z,37.97
2018-07-01T20:44:58.905Z,38.10
2018-07-01T20:47:26.773Z,37.97
2018-07-01T20:49:54.431Z,38.55
2018-07-01T20:52:22.138Z,39.01
2018-07-01T20:54:49.840Z,39.86
2018-07-01T20:57:17.554Z,39.97
2018-07-01T20:59:45.320Z,40.35
2018-07-01T21:02:13.035Z,40.26
2018-07-01T21:04:40.779Z,39.77
2018-07-01T21:07:08.455Z,40.40
2018-07-01T21:09:36.217Z,40.17
2018-07-01T21:12:03.946Z,41.58
2018-07-01T21:14:31.653Z,40.49
2018-07-01T21:16:59.374Z,39.86
2018-07-01T21:19:27.061Z,40.60
2018-07-01T21:21:54.753Z,40.58
2018-07-01T21:24:22.460Z,42.50
2018-07-01T21:26:50.268Z,42.41
2018-07-01T21:29:17.974Z,42.32
2018-07-01T21:31:45.723Z,42.95
2018-07-01T21:34:13.425Z,42.37
2018-07-01T21:36:41.143Z,42.09
2018-07-01T21:39:10.249Z,44.26
2018-07-01T21:41:38.269Z,42.67
2018-07-01T21:44:06.330Z,43.17
2018-07-01T21:46:34.072Z,43.43
2018-07-01T21:49:01.800Z,43.28
2018-07-01T21:51:29.516Z,43.65
2018-07-01T21:53:57.249Z,44.82
2018-07-01T21:56:25.035Z,43.76
2018-07-01T21:58:52.753Z,43.39
2018-07-01T22:01:20.545Z,44.37
2018-07-01T22:03:48.251Z,42.93
2018-07-01T22:06:16.002Z,43.95
2018-07-01T22:08:43.718Z,44.29
2018-07-01T22:11:33.486Z,44.00
2018-07-01T22:14:36.917Z,45.08
2018-07-01T22:17:25.619Z,44.47
2018-07-01T22:20:10.401Z,44.87
2018-07-01T22:22:38.215Z,44.39
2018-07-01T22:25:06.047Z,44.74
2018-07-01T22:27:33.954Z,45.72
2018-07-01T22:30:01.769Z,45.34
2018-07-01T22:32:29.571Z,46.84
2018-07-01T22:34:57.378Z,45.49
2018-07-01T22:37:25.167Z,45.76
2018-07-01T22:39:52.996Z,45.62
2018-07-01T22:42:20.834Z,46.05
2018-07-01T22:44:48.719Z,45.34
2018-07-01T22:47:16.505Z,45.19
2018-07-01T22:49:44.325Z,47.16
2018-07-01T22:52:12.150Z,46.77
2018-07-01T22:54:39.961Z,48.88
2018-07-01T22:57:07.775Z,48.77
2018-07-01T22:59:35.547Z,47.82
2018-07-01T23:03:13.004Z,48.92
2018-07-01T23:05:40.837Z,49.45
2018-07-01T23:08:08.653Z,47.85
2018-07-01T23:10:36.619Z,47.92
2018-07-01T23:13:04.477Z,47.18
2018-07-01T23:15:32.281Z,47.83
2018-07-01T23:18:00.079Z,47.40
2018-07-01T23:20:27.878Z,48.82
2018-07-01T23:22:55.739Z,47.75
2018-07-01T23:25:23.566Z,48.42
2018-07-01T23:27:51.401Z,48.68
2018-07-01T23:30:19.227Z,48.19
2018-07-01T23:32:47.004Z,49.61
2018-07-01T23:35:14.838Z,48.97
2018-07-01T23:37:42.656Z,48.06
2018-07-01T23:40:11.085Z,48.41
2018-07-01T23:42:39.511Z,47.97
2018-07-01T23:45:10.144Z,49.13
2018-07-01T23:47:37.912Z,48.76
2018-07-01T23:50:06.087Z,48.98
2018-07-01T23:52:33.908Z,49.37
2018-07-01T23:55:01.827Z,49.79
2018-07-01T23:57:29.648Z,50.58
2018-07-01T23:59:57.409Z,50.59
