createdAt,value
2023-03-26T00:02:14.922Z,62.70
2023-03-26T00:04:48.673Z,62.66
2023-03-26T00:07:16.232Z,62.71
2023-03-26T00:09:45.442Z,62.52
2023-03-26T00:12:15.328Z,62.93
2023-03-26T00:14:45.362Z,62.74
2023-03-26T00:17:14.615Z,62.69
2023-03-26T00:19:41.415Z,62.97
2023-03-26T00:22:08.358Z,62.98
2023-03-26T00:24:37.717Z,62.87
2023-03-26T00:27:08.976Z,62.95
2023-03-26T00:29:40.058Z,63.33
2023-03-26T00:32:09.236Z,63.37
2023-03-26T00:34:41.519Z,63.47
2023-03-26T00:37:12.732Z,63.24
2023-03-26T00:39:39.807Z,63.33
2023-03-26T00:42:07.072Z,63.35
2023-03-26T00:44:36.373Z,63.55
2023-03-26T00:47:08.028Z,63.77
2023-03-26T00:49:37.156Z,63.59
2023-03-26T00:52:08.853Z,63.54
2023-03-26T00:54:36.412Z,63.56
2023-03-26T00:57:07.001Z,63.68
2023-03-26T00:59:36.433Z,63.68
2023-03-26T01:02:10.950Z,63.56
2023-03-26T01:04:47.403Z,63.71
2023-03-26T01:07:22.125Z,63.76
2023-03-26T01:09:57.934Z,63.89
2023-03-26T01:12:36.847Z,63.85
2023-03-26T01:15:08.703Z,63.95
2023-03-26T01:20:26.905Z,64.19
2023-03-26T01:23:09.007Z,64.05
2023-03-26T01:25:46.279Z,64.26
2023-03-26T01:28:19.700Z,64.44
2023-03-26T01:31:03.287Z,64.52
2023-03-26T01:33:52.498Z,64.42
2023-03-26T01:36:37.648Z,64.64
2023-03-26T01:39:22.053Z,64.41
2023-03-26T01:41:59.170Z,64.42
2023-03-26T01:44:28.907Z,64.67
2023-03-26T01:46:56.856Z,64.78
2023-03-26T01:49:28.860Z,64.63
2023-03-26T01:52:00.846Z,64.84
2023-03-26T01:54:31.609Z,64.71
2023-03-26T01:57:43.121Z,65.12
2023-03-26T02:00:13.122Z,64.85
2023-03-26T02:02:59.553Z,65.09
2023-03-26T02:06:15.834Z,65.24
2023-03-26T02:09:08.616Z,65.35
2023-03-26T02:11:39.902Z,65.28
2023-03-26T02:14:11.055Z,65.35
2023-03-26T02:16:47.199Z,65.30
2023-03-26T02:19:22.019Z,65.11
2023-03-26T02:21:51.663Z,65.21
2023-03-26T02:24:21.978Z,65.26
2023-03-26T02:26:56.159Z,65.40
2023-03-26T02:29:23.073Z,65.37
2023-03-26T02:31:52.332Z,65.18
2023-03-26T02:34:24.048Z,65.46
2023-03-26T02:36:58.145Z,65.58
2023-03-26T02:39:26.546Z,65.95
2023-03-26T02:42:03.661Z,65.66
2023-03-26T02:44:39.046Z,65.43
2023-03-26T02:47:33.946Z,65.77
2023-03-26T02:50:37.036Z,65.74
2023-03-26T02:53:30.106Z,65.66
2023-03-26T02:56:15.587Z,65.83
2023-03-26T02:58:58.198Z,65.81
2023-03-26T03:01:31.135Z,65.78
2023-03-26T03:04:02.391Z,65.82
2023-03-26T03:06:39.086Z,65.63
2023-03-26T03:09:10.361Z,65.79
2023-03-26T03:11:43.527Z,65.76
2023-03-26T03:14:17.706Z,65.76
2023-03-26T03:16:44.686Z,65.74
2023-03-26T03:19:14.745Z,65.96
2023-03-26T03:21:48.618Z,65.85
2023-03-26T03:24:18.830Z,65.58
2023-03-26T03:26:55.178Z,65.47
2023-03-26T03:29:37.927Z,65.81
2023-03-26T03:32:28.540Z,65.74
2023-03-26T03:35:00.182Z,65.76
2023-03-26T03:37:29.613Z,65.60
2023-03-26T03:40:00.739Z,65.64
2023-03-26T03:42:31.574Z,65.41
2023-03-26T03:45:02.404Z,65.63
2023-03-26T03:47:54.421Z,65.71
2023-03-26T03:50:37.852Z,65.59
2023-03-26T03:53:26.478Z,65.88
2023-03-26T03:56:03.037Z,65.58
2023-03-26T03:58:50.498Z,65.66
2023-03-26T04:01:33.570Z,65.67
2023-03-26T04:04:21.594Z,65.53
2023-03-26T04:06:54.915Z,65.55
2023-03-26T04:09:23.585Z,65.77
2023-03-26T04:11:54.390Z,65.89
2023-03-26T04:14:41.835Z,65.58
2023-03-26T04:17:22.075Z,65.56
2023-03-26T04:19:55.167Z,65.20
2023-03-26T04:22:36.663Z,65.22
2023-03-26T04:25:09.682Z,65.24
2023-03-26T04:27:49.323Z,65.26
2023-03-26T04:30:45.119Z,64.79
2023-03-26T04:33:33.165Z,64.64
2023-03-26T04:36:06.992Z,64.76
2023-03-26T04:38:44.738Z,64.99
2023-03-26T04:41:15.749Z,64.95
2023-03-26T04:44:02.209Z,64.95
2023-03-26T04:46:43.949Z,64.96
2023-03-26T04:49:20.145Z,64.87
2023-03-26T04:51:52.252Z,64.90
2023-03-26T04:54:44.481Z,64.66
2023-03-26T04:57:19.287Z,64.80
2023-03-26T04:59:53.020Z,64.71
2023-03-26T05:02:22.192Z,65.00
2023-03-26T05:04:57.334Z,65.64
2023-03-26T05:07:33.357Z,65.66
2023-03-26T05:10:03.638Z,65.75
2023-03-26T05:12:57.775Z,65.73
2023-03-26T05:15:31.356Z,65.83
2023-03-26T05:18:23.860Z,65.71
2023-03-26T05:20:57.815Z,65.88
2023-03-26T05:23:31.403Z,65.92
2023-03-26T05:26:14.977Z,65.79
2023-03-26T05:28:42.359Z,65.60
2023-03-26T05:31:22.952Z,65.97
2023-03-26T05:33:58.183Z,66.10
2023-03-26T05:36:30.177Z,66.39
2023-03-26T05:39:22.786Z,66.20
2023-03-26T05:42:02.028Z,66.20
2023-03-26T05:44:40.454Z,65.92
2023-03-26T05:47:16.490Z,66.03
2023-03-26T05:49:48.076Z,66.32
2023-03-26T05:52:19.181Z,66.21
2023-03-26T05:55:12.004Z,66.27
2023-03-26T05:57:57.028Z,66.18
2023-03-26T06:00:48.952Z,66.46
2023-03-26T06:03:34.849Z,66.55
2023-03-26T06:06:17.622Z,67.00
2023-03-26T06:09:01.874Z,67.09
2023-03-26T06:11:32.117Z,67.06
2023-03-26T06:14:02.756Z,67.18
2023-03-26T06:16:33.360Z,67.16
2023-03-26T06:19:13.538Z,66.97
2023-03-26T06:22:01.760Z,67.35
2023-03-26T06:24:41.725Z,67.30
2023-03-26T06:27:23.203Z,67.19
2023-03-26T06:30:09.131Z,67.02
2023-03-26T06:32:43.250Z,66.38
2023-03-26T06:35:14.591Z,66.72
2023-03-26T06:37:43.018Z,66.67
2023-03-26T06:40:10.601Z,66.42
2023-03-26T06:43:07.684Z,65.99
2023-03-26T06:45:58.171Z,65.99
2023-03-26T06:48:50.049Z,65.90
2023-03-26T06:51:30.932Z,65.88
2023-03-26T06:54:22.669Z,65.90
2023-03-26T06:57:17.135Z,65.71
2023-03-26T07:00:10.361Z,65.76
2023-03-26T07:03:08.920Z,65.61
2023-03-26T07:05:54.212Z,65.44
2023-03-26T07:08:39.614Z,65.67
2023-03-26T07:11:27.633Z,65.65
2023-03-26T07:14:16.751Z,65.50
2023-03-26T07:16:54.460Z,65.76
2023-03-26T07:19:46.397Z,66.14
2023-03-26T07:22:23.002Z,65.94
2023-03-26T07:25:08.090Z,65.96
2023-03-26T07:28:28.832Z,65.82
2023-03-26T07:31:34.964Z,63.85
2023-03-26T07:34:46.604Z,64.82
2023-03-26T07:37:58.296Z,63.85
2023-03-26T07:40:58.721Z,65.26
2023-03-26T07:43:42.380Z,65.06
2023-03-26T07:46:35.204Z,65.19
2023-03-26T07:49:27.401Z,65.22
2023-03-26T07:52:12.996Z,65.71
2023-03-26T07:55:02.410Z,67.14
2023-03-26T07:58:04.383Z,68.11
2023-03-26T08:00:48.970Z,68.34
2023-03-26T08:03:29.018Z,68.85
2023-03-26T08:06:39.751Z,69.21
2023-03-26T08:09:26.266Z,67.82
2023-03-26T08:12:20.782Z,68.62
2023-03-26T08:15:29.443Z,70.16
2023-03-26T08:18:13.047Z,69.33
2023-03-26T08:20:54.561Z,69.95
2023-03-26T08:23:56.784Z,69.77
2023-03-26T08:26:35.745Z,70.20
2023-03-26T08:29:17.621Z,70.41
2023-03-26T08:31:46.674Z,70.67
2023-03-26T08:34:16.046Z,70.37
2023-03-26T08:36:47.850Z,70.39
2023-03-26T08:39:14.660Z,70.45
2023-03-26T08:42:18.869Z,70.42
2023-03-26T08:45:11.474Z,69.64
2023-03-26T08:48:08.175Z,69.16
2023-03-26T08:51:23.871Z,69.45
2023-03-26T08:54:15.058Z,69.44
2023-03-26T08:57:11.624Z,69.33
2023-03-26T09:00:06.837Z,69.41
2023-03-26T09:03:23.481Z,69.14
2023-03-26T09:06:01.420Z,69.13
2023-03-26T09:09:02.078Z,68.18
2023-03-26T09:11:51.160Z,68.45
2023-03-26T09:14:38.261Z,68.47
2023-03-26T09:17:16.122Z,68.43
2023-03-26T09:20:07.693Z,68.73
2023-03-26T09:22:55.710Z,68.89
2023-03-26T09:26:06.502Z,69.27
2023-03-26T09:28:38.369Z,69.22
2023-03-26T09:31:30.122Z,70.17
2023-03-26T09:34:26.441Z,69.98
2023-03-26T09:36:57.619Z,70.36
2023-03-26T09:39:49.784Z,70.24
2023-03-26T09:42:43.337Z,70.56
2023-03-26T09:45:45.193Z,70.45
2023-03-26T09:48:19.693Z,70.38
2023-03-26T09:50:52.794Z,70.54
2023-03-26T09:53:43.675Z,71.10
2023-03-26T09:56:18.584Z,71.38
2023-03-26T09:59:30.992Z,72.65
2023-03-26T10:02:08.599Z,73.15
2023-03-26T10:05:05.213Z,72.40
2023-03-26T10:07:59.991Z,72.61
2023-03-26T10:10:31.986Z,72.53
2023-03-26T10:13:13.903Z,73.40
2023-03-26T10:15:57.334Z,73.91
2023-03-26T10:18:32.325Z,73.76
2023-03-26T10:21:10.686Z,73.69
2023-03-26T10:24:02.012Z,74.96
2023-03-26T10:27:10.172Z,74.35
2023-03-26T10:29:51.243Z,74.10
2023-03-26T10:32:51.478Z,74.68
2023-03-26T10:35:40.629Z,74.52
2023-03-26T10:38:16.715Z,74.02
2023-03-26T10:40:58.928Z,73.72
2023-03-26T10:43:37.848Z,73.78
2023-03-26T10:46:44.951Z,74.33
2023-03-26T10:49:28.100Z,74.19
2023-03-26T10:52:05.509Z,74.19
2023-03-26T10:54:56.175Z,74.20
2023-03-26T10:57:53.240Z,75.21
2023-03-26T11:00:26.447Z,75.19
2023-03-26T11:02:59.073Z,75.39
2023-03-26T11:05:43.905Z,76.81
2023-03-26T11:08:19.172Z,76.26
2023-03-26T11:11:14.936Z,77.11
2023-03-26T11:13:54.069Z,77.60
2023-03-26T11:16:38.242Z,77.77
2023-03-26T11:19:20.892Z,78.16
2023-03-26T11:22:03.965Z,76.91
2023-03-26T11:24:39.918Z,77.88
2023-03-26T11:27:36.901Z,79.25
2023-03-26T11:30:17.313Z,79.07
2023-03-26T11:32:57.270Z,78.01
2023-03-26T11:35:40.730Z,78.12
2023-03-26T11:38:26.946Z,77.53
2023-03-26T11:40:58.246Z,75.80
2023-03-26T11:43:52.608Z,76.79
2023-03-26T11:46:29.021Z,77.08
2023-03-26T11:49:06.954Z,76.28
2023-03-26T11:51:36.337Z,76.23
2023-03-26T11:54:13.996Z,76.00
2023-03-26T11:57:05.935Z,75.67
2023-03-26T11:59:57.021Z,75.39
2023-03-26T12:02:26.804Z,75.84
2023-03-26T12:05:21.397Z,74.79
2023-03-26T12:08:01.696Z,75.41
2023-03-26T12:10:41.567Z,75.02
2023-03-26T12:13:42.097Z,75.58
2023-03-26T12:16:15.122Z,75.40
2023-03-26T12:18:45.767Z,75.80
2023-03-26T12:21:15.603Z,76.50
2023-03-26T12:23:53.586Z,76.00
2023-03-26T12:26:35.309Z,75.56
2023-03-26T12:29:13.639Z,74.83
2023-03-26T12:31:54.820Z,74.04
2023-03-26T12:34:35.233Z,73.17
2023-03-26T12:37:07.173Z,73.26
2023-03-26T12:40:06.971Z,73.54
2023-03-26T12:44:50.058Z,72.32
2023-03-26T12:45:42.214Z,72.35
2023-03-26T12:48:15.911Z,72.88
2023-03-26T12:51:01.824Z,72.31
2023-03-26T12:53:54.326Z,72.58
2023-03-26T12:56:39.459Z,72.27
2023-03-26T12:59:20.070Z,72.26
2023-03-26T13:02:04.251Z,71.77
2023-03-26T13:05:05.559Z,72.03
2023-03-26T13:07:53.808Z,71.88
2023-03-26T13:10:53.600Z,71.65
2023-03-26T13:13:23.655Z,71.69
2023-03-26T13:15:59.578Z,71.84
2023-03-26T13:18:37.341Z,71.24
2023-03-26T13:21:26.831Z,71.20
2023-03-26T13:24:07.016Z,70.86
2023-03-26T13:26:57.641Z,71.04
2023-03-26T13:29:44.507Z,71.29
2023-03-26T13:32:22.743Z,71.65
2023-03-26T13:35:37.456Z,71.28
2023-03-26T13:38:59.263Z,71.32
2023-03-26T13:41:41.880Z,71.46
2023-03-26T13:44:23.248Z,71.85
2023-03-26T13:46:57.627Z,70.76
2023-03-26T13:49:29.473Z,69.21
2023-03-26T13:52:15.969Z,68.60
2023-03-26T13:54:48.930Z,66.79
2023-03-26T13:57:31.953Z,67.37
2023-03-26T14:00:06.323Z,67.61
2023-03-26T14:02:53.669Z,67.62
2023-03-26T14:05:36.238Z,67.43
2023-03-26T14:08:23.319Z,68.16
2023-03-26T14:11:01.504Z,68.32
2023-03-26T14:13:28.275Z,68.18
2023-03-26T14:16:15.457Z,67.35
2023-03-26T14:19:05.092Z,66.83
2023-03-26T14:21:45.535Z,67.64
2023-03-26T14:24:27.440Z,67.36
2023-03-26T14:27:03.732Z,67.79
2023-03-26T14:29:57.009Z,68.19
2023-03-26T14:32:33.592Z,68.58
2023-03-26T14:35:48.340Z,68.45
2023-03-26T14:38:39.703Z,69.00
2023-03-26T14:41:13.547Z,68.68
2023-03-26T14:44:05.678Z,68.90
2023-03-26T14:46:44.617Z,68.78
2023-03-26T14:49:39.663Z,68.55
2023-03-26T14:52:40.460Z,68.22
2023-03-26T14:55:17.326Z,68.51
2023-03-26T14:58:24.263Z,68.66
2023-03-26T15:01:17.500Z,68.87
2023-03-26T15:04:15.310Z,68.49
2023-03-26T15:07:18.983Z,69.39
2023-03-26T15:10:05.366Z,69.24
2023-03-26T15:13:14.622Z,69.02
2023-03-26T15:16:03.184Z,69.14
2023-03-26T15:18:43.372Z,69.25
2023-03-26T15:21:15.524Z,69.38
2023-03-26T15:23:56.001Z,69.65
2023-03-26T15:26:53.246Z,69.51
2023-03-26T15:29:30.356Z,69.48
2023-03-26T15:32:30.381Z,69.33
2023-03-26T15:35:27.248Z,69.28
2023-03-26T15:38:28.485Z,69.01
2023-03-26T15:41:31.350Z,69.46
2023-03-26T15:47:08.065Z,69.35
2023-03-26T15:50:24.247Z,70.26
2023-03-26T15:52:59.233Z,69.93
2023-03-26T15:55:40.856Z,70.08
2023-03-26T15:58:26.956Z,69.67
2023-03-26T16:01:38.016Z,68.77
2023-03-26T16:04:29.677Z,65.88
2023-03-26T16:07:16.177Z,62.46
2023-03-26T16:09:51.564Z,60.78
2023-03-26T16:12:37.897Z,58.63
2023-03-26T16:15:07.669Z,59.82
2023-03-26T16:18:12.408Z,55.07
2023-03-26T16:20:47.497Z,54.99
2023-03-26T16:23:27.475Z,56.02
2023-03-26T16:26:10.181Z,56.57
2023-03-26T16:29:00.452Z,57.51
2023-03-26T16:31:38.343Z,58.79
2023-03-26T16:34:11.263Z,58.85
2023-03-26T16:36:45.427Z,59.41
2023-03-26T16:39:18.325Z,59.68
2023-03-26T16:41:50.273Z,59.99
2023-03-26T16:44:29.379Z,60.15
2023-03-26T16:47:28.365Z,60.68
2023-03-26T16:50:09.595Z,61.10
2023-03-26T16:52:55.290Z,61.29
2023-03-26T16:55:54.357Z,61.32
2023-03-26T16:58:51.551Z,61.76
2023-03-26T17:01:50.048Z,61.50
2023-03-26T17:04:28.323Z,62.08
2023-03-26T17:07:15.416Z,62.27
2023-03-26T17:09:56.830Z,62.54
2023-03-26T17:12:50.736Z,62.78
2023-03-26T17:15:45.723Z,63.08
2023-03-26T17:18:49.215Z,63.41
2023-03-26T17:21:26.504Z,63.39
2023-03-26T17:24:23.817Z,63.72
2023-03-26T17:27:19.155Z,64.01
2023-03-26T17:30:04.218Z,63.79
2023-03-26T17:33:00.080Z,63.67
2023-03-26T17:35:47.699Z,63.79
2023-03-26T17:38:17.663Z,63.66
2023-03-26T17:41:00.018Z,64.04
2023-03-26T17:43:52.481Z,63.64
2023-03-26T17:46:24.750Z,63.53
2023-03-26T17:49:16.795Z,63.77
2023-03-26T17:51:46.743Z,63.86
2023-03-26T17:54:22.532Z,64.33
2023-03-26T17:56:52.043Z,64.87
2023-03-26T17:59:29.457Z,65.65
2023-03-26T18:02:00.294Z,66.66
2023-03-26T18:04:37.998Z,67.68
2023-03-26T18:07:17.127Z,68.83
2023-03-26T18:09:56.651Z,68.91
2023-03-26T18:12:54.723Z,67.67
2023-03-26T18:15:44.501Z,67.83
2023-03-26T18:18:34.748Z,68.18
2023-03-26T18:21:07.431Z,67.57
2023-03-26T18:23:37.363Z,67.79
2023-03-26T18:26:15.253Z,68.08
2023-03-26T18:28:45.110Z,67.98
2023-03-26T18:31:27.564Z,68.39
2023-03-26T18:34:03.240Z,68.49
2023-03-26T18:36:33.033Z,68.68
2023-03-26T18:39:00.297Z,68.57
2023-03-26T18:41:42.015Z,69.15
2023-03-26T18:44:18.055Z,68.69
2023-03-26T18:46:47.502Z,68.75
2023-03-26T18:49:19.721Z,69.11
2023-03-26T18:51:56.660Z,69.12
2023-03-26T18:54:28.245Z,69.37
2023-03-26T18:56:55.266Z,69.53
2023-03-26T18:59:32.118Z,70.49
2023-03-26T19:02:04.370Z,70.71
2023-03-26T19:04:34.168Z,70.84
2023-03-26T19:07:14.012Z,70.34
2023-03-26T19:09:43.443Z,70.65
2023-03-26T19:12:28.526Z,70.69
2023-03-26T19:17:40.836Z,70.64
2023-03-26T19:20:18.464Z,71.05
2023-03-26T19:22:47.328Z,71.19
2023-03-26T19:25:30.040Z,71.20
2023-03-26T19:28:00.473Z,71.35
2023-03-26T19:30:40.743Z,71.52
2023-03-26T19:33:21.037Z,71.52
2023-03-26T19:36:14.103Z,72.10
2023-03-26T19:38:48.927Z,72.09
2023-03-26T19:41:30.364Z,71.96
2023-03-26T19:44:00.622Z,71.49
2023-03-26T19:46:52.989Z,71.65
2023-03-26T19:49:32.549Z,72.38
2023-03-26T19:52:18.485Z,72.08
2023-03-26T19:55:01.552Z,72.25
2023-03-26T19:57:33.262Z,71.96
2023-03-26T20:00:05.457Z,71.76
2023-03-26T20:02:32.528Z,71.89
2023-03-26T20:04:59.360Z,71.91
2023-03-26T20:07:35.481Z,72.55
2023-03-26T20:10:05.943Z,73.59
2023-03-26T20:12:33.401Z,73.53
2023-03-26T20:15:19.254Z,72.92
2023-03-26T20:17:50.335Z,73.19
2023-03-26T20:20:17.672Z,72.86
2023-03-26T20:22:50.338Z,72.43
2023-03-26T20:25:26.090Z,72.89
2023-03-26T20:27:59.266Z,72.30
2023-03-26T20:30:37.462Z,72.43
2023-03-26T20:33:11.793Z,72.40
2023-03-26T20:35:41.201Z,72.20
2023-03-26T20:38:09.851Z,71.53
2023-03-26T20:40:38.672Z,71.66
2023-03-26T20:43:11.880Z,71.60
2023-03-26T20:45:39.012Z,70.77
2023-03-26T20:48:14.117Z,70.92
2023-03-26T20:50:50.426Z,70.71
2023-03-26T20:53:19.129Z,70.45
2023-03-26T20:55:49.738Z,70.42
2023-03-26T20:58:31.119Z,69.84
2023-03-26T21:01:06.590Z,70.80
2023-03-26T21:03:33.491Z,71.49
2023-03-26T21:06:04.991Z,71.44
2023-03-26T21:08:35.947Z,72.22
2023-03-26T21:11:16.602Z,71.76
2023-03-26T21:14:07.739Z,71.55
2023-03-26T21:16:37.589Z,71.52
2023-03-26T21:19:10.564Z,71.35
2023-03-26T21:21:46.614Z,71.08
2023-03-26T21:24:38.389Z,70.70
2023-03-26T21:27:28.042Z,70.23
2023-03-26T21:29:55.866Z,70.51
2023-03-26T21:32:25.846Z,70.05
2023-03-26T21:34:59.317Z,69.80
2023-03-26T21:37:27.141Z,69.77
2023-03-26T21:40:00.208Z,69.73
2023-03-26T21:42:29.563Z,70.12
2023-03-26T21:45:02.172Z,69.60
2023-03-26T21:47:31.727Z,69.72
2023-03-26T21:50:01.145Z,69.82
2023-03-26T21:52:32.964Z,69.90
2023-03-26T21:55:05.057Z,70.24
2023-03-26T21:57:51.822Z,69.70
2023-03-26T22:00:19.960Z,69.78
2023-03-26T22:03:05.887Z,69.50
2023-03-26T22:05:34.785Z,69.69
2023-03-26T22:08:07.417Z,69.85
2023-03-26T22:10:37.268Z,69.43
2023-03-26T22:13:08.681Z,69.57
2023-03-26T22:15:41.353Z,69.85
2023-03-26T22:18:14.332Z,69.81
2023-03-26T22:20:48.773Z,69.94
2023-03-26T22:23:16.822Z,70.00
2023-03-26T22:25:48.837Z,70.04
2023-03-26T22:28:15.855Z,69.87
2023-03-26T22:30:48.033Z,69.97
2023-03-26T22:33:18.065Z,70.05
2023-03-26T22:35:45.050Z,69.95
2023-03-26T22:38:11.958Z,69.93
2023-03-26T22:40:43.729Z,69.90
2023-03-26T22:43:12.933Z,69.83
2023-03-26T22:45:42.352Z,69.96
2023-03-26T22:48:11.754Z,69.85
2023-03-26T22:50:43.871Z,69.76
2023-03-26T22:53:12.947Z,69.86
2023-03-26T22:55:39.757Z,69.95
2023-03-26T22:58:08.673Z,69.93
2023-03-26T23:00:40.119Z,69.76
2023-03-26T23:03:14.490Z,69.93
2023-03-26T23:05:41.367Z,70.07
2023-03-26T23:08:11.198Z,70.42
2023-03-26T23:10:42.660Z,70.30
2023-03-26T23:13:11.914Z,70.53
2023-03-26T23:15:45.288Z,70.35
2023-03-26T23:18:12.556Z,70.29
2023-03-26T23:20:45.100Z,70.48
2023-03-26T23:23:14.153Z,70.36
2023-03-26T23:25:45.710Z,70.30
2023-03-26T23:28:14.893Z,70.34
2023-03-26T23:30:47.726Z,70.06
2023-03-26T23:33:23.510Z,70.09
2023-03-26T23:35:57.198Z,69.99
2023-03-26T23:38:28.129Z,69.88
2023-03-26T23:41:15.517Z,70.08
2023-03-26T23:43:54.312Z,69.95
2023-03-26T23:46:34.822Z,69.70
2023-03-26T23:49:04.217Z,69.82
2023-03-26T23:51:33.794Z,69.96
2023-03-26T23:54:21.755Z,70.14
2023-03-26T23:56:51.830Z,69.55
2023-03-26T23:59:23.815Z,69.94
