createdAt,value
2019-05-13T00:00:58.495Z,21.13
2019-05-13T00:01:58.529Z,21.03
2019-05-13T00:02:58.558Z,21.05
2019-05-13T00:03:58.602Z,21.12
2019-05-13T00:04:58.628Z,21.03
2019-05-13T00:05:58.652Z,21.05
2019-05-13T00:06:58.703Z,21.12
2019-05-13T00:07:58.719Z,21.03
2019-05-13T00:08:58.779Z,21.06
2019-05-13T00:09:58.785Z,21.09
2019-05-13T00:10:58.819Z,21.05
2019-05-13T00:11:58.856Z,21.05
2019-05-13T00:12:58.887Z,21.00
2019-05-13T00:13:58.913Z,20.98
2019-05-13T00:14:58.957Z,20.97
2019-05-13T00:15:58.977Z,21.00
2019-05-13T00:16:59.000Z,20.96
2019-05-13T00:17:59.034Z,21.00
2019-05-13T00:18:59.071Z,20.97
2019-05-13T00:19:59.103Z,20.98
2019-05-13T00:20:59.128Z,20.94
2019-05-13T00:21:59.168Z,20.98
2019-05-13T00:22:59.304Z,20.91
2019-05-13T00:23:59.336Z,20.91
2019-05-13T00:24:59.259Z,20.97
2019-05-13T00:25:59.292Z,20.98
2019-05-13T00:26:59.701Z,20.83
2019-05-13T00:27:59.350Z,20.96
2019-05-13T00:28:59.386Z,20.98
2019-05-13T00:29:59.446Z,20.93
2019-05-13T00:31:59.486Z,20.94
2019-05-13T00:32:59.510Z,20.85
2019-05-13T00:33:59.540Z,20.88
2019-05-13T00:34:59.599Z,20.90
2019-05-13T00:35:59.617Z,20.87
2019-05-13T00:37:08.826Z,20.93
2019-05-13T00:37:59.671Z,20.88
2019-05-13T00:38:59.699Z,20.90
2019-05-13T00:39:59.757Z,20.87
2019-05-13T00:40:59.776Z,20.82
2019-05-13T00:41:59.892Z,20.82
2019-05-13T00:42:59.838Z,20.83
2019-05-13T00:43:59.862Z,20.82
2019-05-13T00:44:59.903Z,20.83
2019-05-13T00:45:59.930Z,20.85
2019-05-13T00:46:59.949Z,20.75
2019-05-13T00:47:59.985Z,20.82
2019-05-13T00:49:00.017Z,20.76
2019-05-13T00:50:00.043Z,20.83
2019-05-13T00:51:00.084Z,20.76
2019-05-13T00:52:00.114Z,20.72
2019-05-13T00:53:00.145Z,20.73
2019-05-13T00:54:00.172Z,20.76
2019-05-13T00:55:00.204Z,20.73
2019-05-13T00:56:00.243Z,20.63
2019-05-13T00:57:00.278Z,20.68
2019-05-13T00:58:00.306Z,20.61
2019-05-13T00:59:00.335Z,20.71
2019-05-13T01:00:00.372Z,20.60
2019-05-13T01:01:00.406Z,20.60
2019-05-13T01:02:00.428Z,20.64
2019-05-13T01:03:00.465Z,20.61
2019-05-13T01:04:00.494Z,20.64
2019-05-13T01:05:00.528Z,20.60
2019-05-13T01:06:00.559Z,20.58
2019-05-13T01:07:00.590Z,20.61
2019-05-13T01:08:00.621Z,20.56
2019-05-13T01:09:00.654Z,20.60
2019-05-13T01:10:00.677Z,20.58
2019-05-13T01:11:00.714Z,20.54
2019-05-13T01:12:00.746Z,20.57
2019-05-13T01:13:00.785Z,20.57
2019-05-13T01:14:00.812Z,20.48
2019-05-13T01:15:00.844Z,20.41
2019-05-13T01:16:00.874Z,20.53
2019-05-13T01:17:00.939Z,20.44
2019-05-13T01:18:00.947Z,20.44
2019-05-13T01:19:01.064Z,20.40
2019-05-13T01:20:00.996Z,20.44
2019-05-13T01:21:01.029Z,20.48
2019-05-13T01:22:03.250Z,20.46
2019-05-13T01:23:03.010Z,20.38
2019-05-13T01:24:03.515Z,20.37
2019-05-13T01:25:03.764Z,20.41
2019-05-13T01:26:03.708Z,20.37
2019-05-13T01:27:03.571Z,20.34
2019-05-13T01:28:01.240Z,20.38
2019-05-13T01:29:01.281Z,20.26
2019-05-13T01:30:01.313Z,20.37
2019-05-13T01:31:01.338Z,20.26
2019-05-13T01:32:01.383Z,20.33
2019-05-13T01:33:01.437Z,20.35
2019-05-13T01:34:03.896Z,20.23
2019-05-13T01:35:04.413Z,20.30
2019-05-13T01:36:04.954Z,20.16
2019-05-13T01:37:03.977Z,20.27
2019-05-13T01:38:01.553Z,20.12
2019-05-13T01:39:01.595Z,20.17
2019-05-13T01:40:01.634Z,20.16
2019-05-13T01:41:04.256Z,20.19
2019-05-13T01:42:03.664Z,20.15
2019-05-13T01:43:03.623Z,20.19
2019-05-13T01:44:04.031Z,20.12
2019-05-13T01:45:04.498Z,20.17
2019-05-13T01:46:04.230Z,20.07
2019-05-13T01:47:04.262Z,20.04
2019-05-13T01:48:06.255Z,20.01
2019-05-13T01:49:01.902Z,20.05
2019-05-13T01:50:04.037Z,20.07
2019-05-13T01:51:03.831Z,20.05
2019-05-13T01:52:03.814Z,19.92
2019-05-13T01:53:04.272Z,19.94
2019-05-13T01:55:04.102Z,19.95
2019-05-13T01:56:03.923Z,19.92
2019-05-13T01:57:04.276Z,19.87
2019-05-13T01:58:04.247Z,19.92
2019-05-13T01:59:03.635Z,19.90
2019-05-13T02:00:04.557Z,19.87
2019-05-13T02:02:03.476Z,19.89
2019-05-13T02:03:03.861Z,19.85
2019-05-13T02:04:04.062Z,19.83
2019-05-13T02:05:04.007Z,19.79
2019-05-13T02:06:03.724Z,19.80
2019-05-13T02:09:03.974Z,19.83
2019-05-13T02:11:04.366Z,19.80
2019-05-13T02:13:04.052Z,19.75
2019-05-13T02:14:05.424Z,19.79
2019-05-13T02:15:04.386Z,19.76
2019-05-13T02:16:04.185Z,19.87
2019-05-13T02:17:04.189Z,19.76
2019-05-13T02:19:03.959Z,19.75
2019-05-13T02:20:03.853Z,19.75
2019-05-13T02:21:05.335Z,19.76
2019-05-13T02:22:04.038Z,19.72
2019-05-13T02:23:04.045Z,19.67
2019-05-13T02:24:04.404Z,19.71
2019-05-13T02:25:04.410Z,19.71
2019-05-13T02:26:04.469Z,19.72
2019-05-13T02:27:03.791Z,19.65
2019-05-13T02:28:09.110Z,19.67
2019-05-13T02:29:03.792Z,19.64
2019-05-13T02:30:05.533Z,19.64
2019-05-13T02:31:03.239Z,19.58
2019-05-13T02:32:03.468Z,19.61
2019-05-13T02:33:03.363Z,19.58
2019-05-13T02:34:03.319Z,19.61
2019-05-13T02:35:03.397Z,19.62
2019-05-13T02:36:03.591Z,19.52
2019-05-13T02:37:03.797Z,19.53
2019-05-13T02:38:17.458Z,19.53
2019-05-13T02:39:03.449Z,19.67
2019-05-13T02:40:04.154Z,19.53
2019-05-13T02:41:03.522Z,19.50
2019-05-13T02:43:03.576Z,19.43
2019-05-13T02:44:04.031Z,19.53
2019-05-13T02:46:04.417Z,19.42
2019-05-13T02:47:03.967Z,19.45
2019-05-13T02:48:03.861Z,19.40
2019-05-13T02:50:05.010Z,19.47
2019-05-13T02:51:04.140Z,19.40
2019-05-13T02:52:03.844Z,19.40
2019-05-13T02:53:03.912Z,19.38
2019-05-13T02:54:03.937Z,19.38
2019-05-13T02:55:04.340Z,19.34
2019-05-13T02:56:03.991Z,19.38
2019-05-13T02:57:04.290Z,19.34
2019-05-13T02:58:04.025Z,19.31
2019-05-13T02:59:04.257Z,19.34
2019-05-13T03:00:04.485Z,19.31
2019-05-13T03:01:04.133Z,19.28
2019-05-13T03:02:04.472Z,19.24
2019-05-13T03:03:04.194Z,19.24
2019-05-13T03:04:04.230Z,19.30
2019-05-13T03:06:04.292Z,19.30
2019-05-13T03:07:04.340Z,19.20
2019-05-13T03:08:04.355Z,19.20
2019-05-13T03:09:04.363Z,19.16
2019-05-13T03:10:04.712Z,19.24
2019-05-13T03:12:04.738Z,19.13
2019-05-13T03:13:04.486Z,19.17
2019-05-13T03:14:04.517Z,19.17
2019-05-13T03:15:04.551Z,19.12
2019-05-13T03:16:04.581Z,19.13
2019-05-13T03:17:04.622Z,19.13
2019-05-13T03:18:04.630Z,19.13
2019-05-13T03:19:04.663Z,19.06
2019-05-13T03:20:04.707Z,19.01
2019-05-13T03:21:04.726Z,19.06
2019-05-13T03:22:04.772Z,19.09
2019-05-13T03:23:04.790Z,19.12
2019-05-13T03:24:04.819Z,19.06
2019-05-13T03:25:04.851Z,19.12
2019-05-13T03:26:04.896Z,19.12
2019-05-13T03:27:04.910Z,19.06
2019-05-13T03:28:04.938Z,19.13
2019-05-13T03:29:04.970Z,19.05
2019-05-13T03:30:05.126Z,19.10
2019-05-13T03:31:07.119Z,19.10
2019-05-13T03:34:07.197Z,19.12
2019-05-13T03:35:08.023Z,19.15
2019-05-13T03:36:07.134Z,19.17
2019-05-13T03:37:07.045Z,19.25
2019-05-13T03:38:05.186Z,19.17
2019-05-13T03:39:10.526Z,19.17
2019-05-13T03:40:05.269Z,19.25
2019-05-13T03:41:05.352Z,19.24
2019-05-13T03:42:05.360Z,19.32
2019-05-13T03:43:05.405Z,19.25
2019-05-13T03:44:05.428Z,19.35
2019-05-13T03:46:05.497Z,19.35
2019-05-13T03:47:05.525Z,19.31
2019-05-13T03:48:05.542Z,19.34
2019-05-13T03:49:05.570Z,19.30
2019-05-13T03:50:05.614Z,19.39
2019-05-13T03:51:05.624Z,19.39
2019-05-13T03:52:05.681Z,19.40
2019-05-13T03:53:05.791Z,19.39
2019-05-13T03:54:05.751Z,19.38
2019-05-13T03:55:05.749Z,19.46
2019-05-13T03:56:05.804Z,19.47
2019-05-13T03:57:05.826Z,19.45
2019-05-13T03:58:05.844Z,19.43
2019-05-13T03:59:05.883Z,19.43
2019-05-13T04:00:05.945Z,19.47
2019-05-13T04:01:05.939Z,19.52
2019-05-13T04:02:05.966Z,19.42
2019-05-13T04:03:06.093Z,19.45
2019-05-13T04:04:06.081Z,19.39
2019-05-13T04:05:06.057Z,19.35
2019-05-13T04:06:06.081Z,19.53
2019-05-13T04:07:06.116Z,19.45
2019-05-13T04:08:06.189Z,19.46
2019-05-13T04:09:20.800Z,19.49
2019-05-13T04:10:06.221Z,19.57
2019-05-13T04:11:06.234Z,19.52
2019-05-13T04:12:06.380Z,19.57
2019-05-13T04:13:06.309Z,19.50
2019-05-13T04:14:06.348Z,19.47
2019-05-13T04:15:06.358Z,19.60
2019-05-13T04:16:06.399Z,19.55
2019-05-13T04:17:06.457Z,19.58
2019-05-13T04:18:06.457Z,19.58
2019-05-13T04:19:06.476Z,19.53
2019-05-13T04:20:06.521Z,19.58
2019-05-13T04:21:06.551Z,19.58
2019-05-13T04:22:06.572Z,19.65
2019-05-13T04:23:06.602Z,19.57
2019-05-13T04:24:06.629Z,19.50
2019-05-13T04:25:06.662Z,19.57
2019-05-13T04:26:06.696Z,19.58
2019-05-13T04:27:06.721Z,19.50
2019-05-13T04:28:06.767Z,19.60
2019-05-13T04:29:06.783Z,19.57
2019-05-13T04:30:06.821Z,19.62
2019-05-13T04:31:06.867Z,19.71
2019-05-13T04:32:06.889Z,19.62
2019-05-13T04:33:06.917Z,19.68
2019-05-13T04:34:06.946Z,19.64
2019-05-13T04:35:06.962Z,19.62
2019-05-13T04:36:06.996Z,19.70
2019-05-13T04:37:07.045Z,19.71
2019-05-13T04:38:12.202Z,19.71
2019-05-13T04:39:07.091Z,19.67
2019-05-13T04:40:07.137Z,19.62
2019-05-13T04:41:07.146Z,19.68
2019-05-13T04:42:07.186Z,19.76
2019-05-13T04:43:07.217Z,19.72
2019-05-13T04:44:07.249Z,19.67
2019-05-13T04:45:07.271Z,19.72
2019-05-13T04:46:07.310Z,19.70
2019-05-13T04:47:07.345Z,19.82
2019-05-13T04:48:07.366Z,19.75
2019-05-13T04:49:07.433Z,19.68
2019-05-13T04:50:07.424Z,19.67
2019-05-13T04:51:07.456Z,19.75
2019-05-13T04:52:07.487Z,19.78
2019-05-13T04:53:07.523Z,19.83
2019-05-13T04:54:07.558Z,19.86
2019-05-13T04:55:07.580Z,19.72
2019-05-13T04:56:07.618Z,19.67
2019-05-13T04:57:07.646Z,19.72
2019-05-13T04:58:07.676Z,19.70
2019-05-13T04:59:07.710Z,19.72
2019-05-13T05:01:09.044Z,19.79
2019-05-13T05:02:07.854Z,19.79
2019-05-13T05:03:07.821Z,19.82
2019-05-13T05:04:11.686Z,19.83
2019-05-13T05:05:07.888Z,19.78
2019-05-13T05:06:08.168Z,19.80
2019-05-13T05:07:07.956Z,19.79
2019-05-13T05:08:08.379Z,19.83
2019-05-13T05:10:18.933Z,19.82
2019-05-13T05:13:08.127Z,19.80
2019-05-13T05:15:08.190Z,19.87
2019-05-13T05:16:08.225Z,19.79
2019-05-13T05:17:08.254Z,19.82
2019-05-13T05:18:08.278Z,19.79
2019-05-13T05:19:08.307Z,19.80
2019-05-13T05:20:08.357Z,19.82
2019-05-13T05:21:08.375Z,19.79
2019-05-13T05:22:08.383Z,19.82
2019-05-13T05:23:08.447Z,19.90
2019-05-13T05:24:08.474Z,19.87
2019-05-13T05:25:08.498Z,19.85
2019-05-13T05:26:08.531Z,19.89
2019-05-13T05:27:08.577Z,19.94
2019-05-13T05:28:08.588Z,19.86
2019-05-13T05:29:08.619Z,19.90
2019-05-13T05:30:11.205Z,19.92
2019-05-13T05:31:08.684Z,19.87
2019-05-13T05:32:08.712Z,19.90
2019-05-13T05:33:11.238Z,19.89
2019-05-13T05:34:08.793Z,19.87
2019-05-13T05:35:08.821Z,19.95
2019-05-13T05:36:08.849Z,19.92
2019-05-13T05:37:08.871Z,19.97
2019-05-13T05:38:08.901Z,19.92
2019-05-13T05:39:08.927Z,19.95
2019-05-13T05:40:08.957Z,19.98
2019-05-13T05:41:08.995Z,19.94
2019-05-13T05:42:10.710Z,19.95
2019-05-13T05:43:11.481Z,19.94
2019-05-13T05:44:09.084Z,19.94
2019-05-13T05:45:11.460Z,19.92
2019-05-13T05:46:11.121Z,20.07
2019-05-13T05:47:11.266Z,20.07
2019-05-13T05:48:09.212Z,19.98
2019-05-13T05:49:09.236Z,20.04
2019-05-13T05:50:09.274Z,20.02
2019-05-13T05:51:09.304Z,20.08
2019-05-13T05:52:09.335Z,20.02
2019-05-13T05:54:12.178Z,20.08
2019-05-13T05:55:11.330Z,20.08
2019-05-13T05:56:11.336Z,20.02
2019-05-13T05:57:11.885Z,20.10
2019-05-13T05:58:11.985Z,20.02
2019-05-13T05:59:09.545Z,20.13
2019-05-13T06:00:11.491Z,20.01
2019-05-13T06:01:11.858Z,20.05
2019-05-13T06:02:11.943Z,20.07
2019-05-13T06:03:13.531Z,20.05
2019-05-13T06:04:12.369Z,20.15
2019-05-13T06:05:11.842Z,20.10
2019-05-13T06:06:11.731Z,20.15
2019-05-13T06:07:11.574Z,20.13
2019-05-13T06:08:11.425Z,20.13
2019-05-13T06:09:12.089Z,20.17
2019-05-13T06:10:11.492Z,20.22
2019-05-13T06:11:11.743Z,20.17
2019-05-13T06:12:12.008Z,20.12
2019-05-13T06:13:12.074Z,20.16
2019-05-13T06:14:11.267Z,20.16
2019-05-13T06:15:12.192Z,20.16
2019-05-13T06:16:12.195Z,20.13
2019-05-13T06:17:11.535Z,20.17
2019-05-13T06:18:11.682Z,20.17
2019-05-13T06:19:12.088Z,20.16
2019-05-13T06:20:13.213Z,20.13
2019-05-13T06:21:12.218Z,20.15
2019-05-13T06:22:12.251Z,20.15
2019-05-13T06:23:11.451Z,20.20
2019-05-13T06:24:11.659Z,20.22
2019-05-13T06:25:14.094Z,20.23
2019-05-13T06:26:12.587Z,20.19
2019-05-13T06:27:11.866Z,20.25
2019-05-13T06:28:12.392Z,20.23
2019-05-13T06:29:11.622Z,20.22
2019-05-13T06:30:12.659Z,20.26
2019-05-13T06:31:12.427Z,20.33
2019-05-13T06:32:19.202Z,20.37
2019-05-13T06:33:12.043Z,20.31
2019-05-13T06:34:12.656Z,20.35
2019-05-13T06:35:11.533Z,20.33
2019-05-13T06:36:11.338Z,20.26
2019-05-13T06:38:11.872Z,20.34
2019-05-13T06:39:12.409Z,20.37
2019-05-13T06:40:12.315Z,20.34
2019-05-13T06:41:13.981Z,20.37
2019-05-13T06:42:11.644Z,20.40
2019-05-13T06:43:12.017Z,20.41
2019-05-13T06:45:12.419Z,20.41
2019-05-13T06:46:12.357Z,20.40
2019-05-13T06:47:11.539Z,20.41
2019-05-13T06:48:11.732Z,20.42
2019-05-13T06:49:12.206Z,20.42
2019-05-13T06:50:11.827Z,20.44
2019-05-13T06:51:11.709Z,20.46
2019-05-13T06:52:11.989Z,20.46
2019-05-13T06:53:12.686Z,20.54
2019-05-13T06:54:11.498Z,20.48
2019-05-13T06:55:11.688Z,20.42
2019-05-13T06:56:12.158Z,20.51
2019-05-13T06:57:13.380Z,20.53
2019-05-13T06:58:11.595Z,20.51
2019-05-13T06:59:12.018Z,20.57
2019-05-13T07:00:12.205Z,20.60
2019-05-13T07:01:11.661Z,20.63
2019-05-13T07:02:12.443Z,20.54
2019-05-13T07:03:12.528Z,20.61
2019-05-13T07:04:11.814Z,20.60
2019-05-13T07:05:12.150Z,20.64
2019-05-13T07:06:12.312Z,20.63
2019-05-13T07:07:16.115Z,20.58
2019-05-13T07:08:12.111Z,20.60
2019-05-13T07:09:12.154Z,20.57
2019-05-13T07:10:12.729Z,20.63
2019-05-13T07:11:20.421Z,20.66
2019-05-13T07:12:11.866Z,20.75
2019-05-13T07:13:11.858Z,20.61
2019-05-13T07:14:12.636Z,20.73
2019-05-13T07:15:11.917Z,20.61
2019-05-13T07:16:12.051Z,20.71
2019-05-13T07:17:12.484Z,20.72
2019-05-13T07:18:12.026Z,20.71
2019-05-13T07:19:12.052Z,20.69
2019-05-13T07:20:12.081Z,20.69
2019-05-13T07:21:12.660Z,20.69
2019-05-13T07:23:12.508Z,20.79
2019-05-13T07:24:12.858Z,20.82
2019-05-13T07:25:12.250Z,20.71
2019-05-13T07:26:12.425Z,20.81
2019-05-13T07:27:12.464Z,20.78
2019-05-13T07:28:12.794Z,20.81
2019-05-13T07:29:13.215Z,20.88
2019-05-13T07:30:12.418Z,20.79
2019-05-13T07:31:12.431Z,20.81
2019-05-13T07:32:12.464Z,20.82
2019-05-13T07:33:12.910Z,20.88
2019-05-13T07:34:12.526Z,20.79
2019-05-13T07:35:14.566Z,20.79
2019-05-13T07:36:12.923Z,20.87
2019-05-13T07:37:12.615Z,20.85
2019-05-13T07:38:12.647Z,20.91
2019-05-13T07:39:12.678Z,20.91
2019-05-13T07:41:12.748Z,20.96
2019-05-13T07:42:12.849Z,20.88
2019-05-13T07:43:12.801Z,20.91
2019-05-13T07:44:12.786Z,20.85
2019-05-13T07:45:12.868Z,20.97
2019-05-13T07:46:12.903Z,20.94
2019-05-13T07:47:15.889Z,21.01
2019-05-13T07:48:20.965Z,20.97
2019-05-13T07:49:12.999Z,20.85
2019-05-13T07:50:13.034Z,20.96
2019-05-13T07:51:13.061Z,21.06
2019-05-13T07:52:13.094Z,20.90
2019-05-13T07:53:18.723Z,20.93
2019-05-13T07:54:13.158Z,20.96
2019-05-13T07:55:13.192Z,21.00
2019-05-13T07:56:13.214Z,20.98
2019-05-13T07:57:13.254Z,20.96
2019-05-13T07:58:13.284Z,20.94
2019-05-13T07:59:13.320Z,21.01
2019-05-13T08:03:13.455Z,21.03
2019-05-13T08:04:22.375Z,21.06
2019-05-13T08:05:13.506Z,21.03
2019-05-13T08:06:13.544Z,21.03
2019-05-13T08:07:13.563Z,21.06
2019-05-13T08:08:13.601Z,21.09
2019-05-13T08:09:13.645Z,21.05
2019-05-13T08:10:13.661Z,21.06
2019-05-13T08:11:13.690Z,21.06
2019-05-13T08:12:14.674Z,21.08
2019-05-13T08:13:13.817Z,21.09
2019-05-13T08:14:13.785Z,21.05
2019-05-13T08:15:13.776Z,21.05
2019-05-13T08:16:13.875Z,21.08
2019-05-13T08:17:13.966Z,21.06
2019-05-13T08:18:13.937Z,21.03
2019-05-13T08:19:13.899Z,21.03
2019-05-13T08:20:13.990Z,21.01
2019-05-13T08:21:14.014Z,21.05
2019-05-13T08:22:14.047Z,21.05
2019-05-13T08:23:14.084Z,21.11
2019-05-13T08:24:14.160Z,21.13
2019-05-13T08:25:14.147Z,21.16
2019-05-13T08:26:14.169Z,21.13
2019-05-13T08:27:14.209Z,21.13
2019-05-13T08:28:14.257Z,21.18
2019-05-13T08:29:14.285Z,21.09
2019-05-13T08:30:17.935Z,21.11
2019-05-13T08:31:14.333Z,21.06
2019-05-13T08:32:14.374Z,21.21
2019-05-13T08:33:14.396Z,21.19
2019-05-13T08:34:14.446Z,21.15
2019-05-13T08:35:14.470Z,21.16
2019-05-13T08:36:14.508Z,21.16
2019-05-13T08:37:14.525Z,21.16
2019-05-13T08:38:14.555Z,21.19
2019-05-13T08:39:14.589Z,21.18
2019-05-13T08:40:14.623Z,21.21
2019-05-13T08:42:19.456Z,21.18
2019-05-13T08:43:14.721Z,21.30
2019-05-13T08:44:14.759Z,21.28
2019-05-13T08:45:14.807Z,21.27
2019-05-13T08:46:14.818Z,21.24
2019-05-13T08:47:14.858Z,21.24
2019-05-13T08:48:14.880Z,21.21
2019-05-13T08:49:14.908Z,21.24
2019-05-13T08:50:14.936Z,21.26
2019-05-13T08:51:14.971Z,21.30
2019-05-13T08:52:15.146Z,21.30
2019-05-13T08:53:15.044Z,21.30
2019-05-13T08:54:15.066Z,21.30
2019-05-13T08:55:16.259Z,21.31
2019-05-13T08:56:15.129Z,21.38
2019-05-13T08:57:15.163Z,21.22
2019-05-13T08:58:15.200Z,21.27
2019-05-13T08:59:15.238Z,21.36
2019-05-13T09:00:15.264Z,21.33
2019-05-13T09:01:15.302Z,21.28
2019-05-13T09:02:15.325Z,21.33
2019-05-13T09:03:15.380Z,21.31
2019-05-13T09:04:15.402Z,21.37
2019-05-13T09:05:15.434Z,21.37
2019-05-13T09:06:15.460Z,21.34
2019-05-13T09:07:15.583Z,21.42
2019-05-13T09:08:15.525Z,21.33
2019-05-13T09:09:15.552Z,21.33
2019-05-13T09:10:15.584Z,21.36
2019-05-13T09:11:15.615Z,21.33
2019-05-13T09:12:28.670Z,21.40
2019-05-13T09:13:15.687Z,21.36
2019-05-13T09:14:15.726Z,21.37
2019-05-13T09:15:15.756Z,21.36
2019-05-13T09:16:15.780Z,21.37
2019-05-13T09:17:15.843Z,21.38
2019-05-13T09:18:15.844Z,21.38
2019-05-13T09:19:16.427Z,21.43
2019-05-13T09:20:15.911Z,21.43
2019-05-13T09:21:15.943Z,21.37
2019-05-13T09:22:15.982Z,21.38
2019-05-13T09:23:15.951Z,21.43
2019-05-13T09:24:25.375Z,21.48
2019-05-13T09:25:16.450Z,21.46
2019-05-13T09:26:16.099Z,21.42
2019-05-13T09:27:16.134Z,21.45
2019-05-13T09:28:16.160Z,21.45
2019-05-13T09:29:16.200Z,21.46
2019-05-13T09:30:16.225Z,21.48
2019-05-13T09:31:16.266Z,21.48
2019-05-13T09:32:16.295Z,21.48
2019-05-13T09:33:16.332Z,21.46
2019-05-13T09:34:16.356Z,21.43
2019-05-13T09:35:16.391Z,21.48
2019-05-13T09:36:16.428Z,21.46
2019-05-13T09:37:16.450Z,21.43
2019-05-13T09:38:16.490Z,21.48
2019-05-13T09:39:16.521Z,21.43
2019-05-13T09:40:16.548Z,21.48
2019-05-13T09:41:16.585Z,21.46
2019-05-13T09:42:16.634Z,21.43
2019-05-13T09:43:16.648Z,21.43
2019-05-13T09:44:16.681Z,21.45
2019-05-13T09:45:16.719Z,21.45
2019-05-13T09:46:16.739Z,21.45
2019-05-13T09:47:16.772Z,21.45
2019-05-13T09:48:16.808Z,21.48
2019-05-13T09:49:20.192Z,21.55
2019-05-13T09:50:28.633Z,21.49
2019-05-13T09:51:16.907Z,21.53
2019-05-13T09:52:16.937Z,21.53
2019-05-13T09:53:16.972Z,21.52
2019-05-13T09:54:16.999Z,21.56
2019-05-13T09:55:26.539Z,21.56
2019-05-13T09:56:17.064Z,21.53
2019-05-13T09:57:17.108Z,21.53
2019-05-13T09:58:17.141Z,21.56
2019-05-13T09:59:17.169Z,21.55
2019-05-13T10:00:17.199Z,21.56
2019-05-13T10:01:17.233Z,21.58
2019-05-13T10:02:17.259Z,21.53
2019-05-13T10:03:17.294Z,21.64
2019-05-13T10:04:17.329Z,21.55
2019-05-13T10:05:17.357Z,21.59
2019-05-13T10:06:17.394Z,21.56
2019-05-13T10:07:17.425Z,21.58
2019-05-13T10:08:17.458Z,21.59
2019-05-13T10:09:17.494Z,21.53
2019-05-13T10:10:17.518Z,21.63
2019-05-13T10:11:17.553Z,21.56
2019-05-13T10:12:17.583Z,21.59
2019-05-13T10:13:17.618Z,21.64
2019-05-13T10:14:17.659Z,21.66
2019-05-13T10:15:17.679Z,21.66
2019-05-13T10:16:17.711Z,21.56
2019-05-13T10:17:17.757Z,21.59
2019-05-13T10:18:17.793Z,21.56
2019-05-13T10:19:17.812Z,21.67
2019-05-13T10:20:17.847Z,21.67
2019-05-13T10:21:17.876Z,21.66
2019-05-13T10:22:17.924Z,21.73
2019-05-13T10:23:17.947Z,21.64
2019-05-13T10:24:17.972Z,21.67
2019-05-13T10:25:18.201Z,21.61
2019-05-13T10:26:18.034Z,21.66
2019-05-13T10:27:19.051Z,21.66
2019-05-13T10:28:18.199Z,21.64
2019-05-13T10:29:18.133Z,21.70
2019-05-13T10:30:18.172Z,21.66
2019-05-13T10:31:18.197Z,21.75
2019-05-13T10:32:18.238Z,21.68
2019-05-13T10:33:18.283Z,21.68
2019-05-13T10:34:18.334Z,21.70
2019-05-13T10:35:18.414Z,21.68
2019-05-13T10:36:18.368Z,21.66
2019-05-13T10:37:18.411Z,21.74
2019-05-13T10:38:18.443Z,21.70
2019-05-13T10:39:18.465Z,21.68
2019-05-13T10:40:18.503Z,21.71
2019-05-13T10:41:18.551Z,21.75
2019-05-13T10:42:18.576Z,21.79
2019-05-13T10:43:31.124Z,21.70
2019-05-13T10:44:18.630Z,21.70
2019-05-13T10:45:18.745Z,21.77
2019-05-13T10:46:18.695Z,21.73
2019-05-13T10:47:18.724Z,21.74
2019-05-13T10:48:18.757Z,21.68
2019-05-13T10:49:19.382Z,21.70
2019-05-13T10:50:21.065Z,21.73
2019-05-13T10:51:18.850Z,21.82
2019-05-13T10:52:18.886Z,21.81
2019-05-13T10:53:18.915Z,21.70
2019-05-13T10:54:21.509Z,21.68
2019-05-13T10:55:21.455Z,21.77
2019-05-13T10:56:19.016Z,21.74
2019-05-13T10:57:19.165Z,21.75
2019-05-13T10:58:22.996Z,21.77
2019-05-13T10:59:19.123Z,21.81
2019-05-13T11:00:19.149Z,21.79
2019-05-13T11:01:22.324Z,21.81
2019-05-13T11:02:21.964Z,21.77
2019-05-13T11:03:19.246Z,21.75
2019-05-13T11:04:21.862Z,21.83
2019-05-13T11:05:19.310Z,21.83
2019-05-13T11:06:21.723Z,21.73
2019-05-13T11:07:19.373Z,21.75
2019-05-13T11:08:21.948Z,21.82
2019-05-13T11:09:21.867Z,21.77
2019-05-13T11:10:21.889Z,21.89
2019-05-13T11:11:21.859Z,21.79
2019-05-13T11:12:19.679Z,21.74
2019-05-13T11:13:22.626Z,21.85
2019-05-13T11:14:22.050Z,21.71
2019-05-13T11:15:19.635Z,21.86
2019-05-13T11:16:22.386Z,21.81
2019-05-13T11:18:23.600Z,21.83
2019-05-13T11:19:22.604Z,21.77
2019-05-13T11:20:22.102Z,21.86
2019-05-13T11:21:22.188Z,21.83
2019-05-13T11:22:22.284Z,21.85
2019-05-13T11:23:23.199Z,21.85
2019-05-13T11:24:22.112Z,21.90
2019-05-13T11:25:21.856Z,21.86
2019-05-13T11:26:22.179Z,21.91
2019-05-13T11:27:23.286Z,21.81
2019-05-13T11:28:20.057Z,21.83
2019-05-13T11:29:22.828Z,21.86
2019-05-13T11:30:21.656Z,21.85
2019-05-13T11:31:22.420Z,21.86
2019-05-13T11:32:22.231Z,21.91
2019-05-13T11:33:22.240Z,21.93
2019-05-13T11:34:22.089Z,21.91
2019-05-13T11:35:22.907Z,21.93
2019-05-13T11:36:23.314Z,21.91
2019-05-13T11:37:22.359Z,21.90
2019-05-13T11:38:22.109Z,21.93
2019-05-13T11:39:21.625Z,21.89
2019-05-13T11:40:22.465Z,21.93
2019-05-13T11:41:22.844Z,21.90
2019-05-13T11:42:22.745Z,21.94
2019-05-13T11:43:21.548Z,21.82
2019-05-13T11:44:22.825Z,21.81
2019-05-13T11:45:22.311Z,21.90
2019-05-13T11:46:22.482Z,21.81
2019-05-13T11:47:20.672Z,21.94
2019-05-13T11:48:23.599Z,21.96
2019-05-13T11:49:20.843Z,21.96
2019-05-13T11:50:22.320Z,21.94
2019-05-13T11:51:24.120Z,21.85
2019-05-13T11:52:22.630Z,21.91
2019-05-13T11:53:36.559Z,21.90
2019-05-13T11:54:22.365Z,21.86
2019-05-13T11:55:22.994Z,21.89
2019-05-13T11:56:22.983Z,21.93
2019-05-13T11:59:22.037Z,21.89
2019-05-13T12:00:21.104Z,21.94
2019-05-13T12:01:22.927Z,21.93
2019-05-13T12:02:23.149Z,21.90
2019-05-13T12:03:22.990Z,21.93
2019-05-13T12:04:23.981Z,21.91
2019-05-13T12:05:22.671Z,21.91
2019-05-13T12:06:23.160Z,21.93
2019-05-13T12:07:23.246Z,21.94
2019-05-13T12:08:22.737Z,22.01
2019-05-13T12:09:22.176Z,21.93
2019-05-13T12:10:22.811Z,21.89
2019-05-13T12:11:22.415Z,21.93
2019-05-13T12:12:22.601Z,21.89
2019-05-13T12:13:23.479Z,21.96
2019-05-13T12:14:42.929Z,21.96
2019-05-13T12:15:28.791Z,21.93
2019-05-13T12:16:22.651Z,21.96
2019-05-13T12:17:22.450Z,22.02
2019-05-13T12:18:23.694Z,21.91
2019-05-13T12:19:22.032Z,22.01
2019-05-13T12:20:21.763Z,22.02
2019-05-13T12:21:21.793Z,21.99
2019-05-13T12:22:22.939Z,21.99
2019-05-13T12:23:21.864Z,21.98
2019-05-13T12:24:22.646Z,22.04
2019-05-13T12:25:22.537Z,21.99
2019-05-13T12:26:23.775Z,21.99
2019-05-13T12:27:22.036Z,22.01
2019-05-13T12:28:22.030Z,21.98
2019-05-13T12:29:22.086Z,21.98
2019-05-13T12:30:22.848Z,22.08
2019-05-13T12:31:22.463Z,22.02
2019-05-13T12:32:22.629Z,22.11
2019-05-13T12:33:22.892Z,22.01
2019-05-13T12:34:23.018Z,22.04
2019-05-13T12:35:22.936Z,22.02
2019-05-13T12:36:23.579Z,22.01
2019-05-13T12:37:22.359Z,22.05
2019-05-13T12:38:22.819Z,22.08
2019-05-13T12:39:23.860Z,22.05
2019-05-13T12:40:23.168Z,22.08
2019-05-13T12:41:23.194Z,22.02
2019-05-13T12:42:22.854Z,22.05
2019-05-13T12:43:24.070Z,22.02
2019-05-13T12:44:22.957Z,22.06
2019-05-13T12:45:22.612Z,22.04
2019-05-13T12:46:24.741Z,22.08
2019-05-13T12:47:22.913Z,22.09
2019-05-13T12:48:23.225Z,22.15
2019-05-13T12:49:22.784Z,22.05
2019-05-13T12:50:23.644Z,22.06
2019-05-13T12:51:22.923Z,22.11
2019-05-13T12:52:23.248Z,22.12
2019-05-13T12:53:22.968Z,22.09
2019-05-13T12:54:23.791Z,22.08
2019-05-13T12:55:22.918Z,22.11
2019-05-13T12:56:23.663Z,22.19
2019-05-13T12:57:23.328Z,22.17
2019-05-13T12:58:23.859Z,22.21
2019-05-13T12:59:23.055Z,22.17
2019-05-13T13:00:23.819Z,22.23
2019-05-13T13:01:23.891Z,22.29
2019-05-13T13:02:23.203Z,22.31
2019-05-13T13:03:24.092Z,22.41
2019-05-13T13:04:24.165Z,22.45
2019-05-13T13:05:24.806Z,22.49
2019-05-13T13:06:32.300Z,22.61
2019-05-13T13:07:23.393Z,22.67
2019-05-13T13:08:38.459Z,22.67
2019-05-13T13:09:23.511Z,22.72
2019-05-13T13:10:23.558Z,22.89
2019-05-13T13:11:23.505Z,22.97
2019-05-13T13:12:33.694Z,23.03
2019-05-13T13:13:52.562Z,23.04
2019-05-13T13:14:23.627Z,23.19
2019-05-13T13:15:36.919Z,23.26
2019-05-13T13:16:23.648Z,23.37
2019-05-13T13:17:24.386Z,23.45
2019-05-13T13:18:23.742Z,23.53
2019-05-13T13:19:23.745Z,23.60
2019-05-13T13:20:24.295Z,23.64
2019-05-13T13:21:33.297Z,23.71
2019-05-13T13:22:25.375Z,23.78
2019-05-13T13:23:24.189Z,23.93
2019-05-13T13:24:23.942Z,23.87
2019-05-13T13:25:24.145Z,23.93
2019-05-13T13:26:24.008Z,24.04