createdAt,value
2019-06-07T00:00:50.155Z,0.00
2019-06-07T00:01:50.059Z,0.00
2019-06-07T00:02:49.964Z,0.00
2019-06-07T00:03:49.867Z,0.00
2019-06-07T00:04:49.772Z,0.00
2019-06-07T00:05:49.699Z,0.00
2019-06-07T00:06:49.585Z,0.00
2019-06-07T00:07:49.487Z,0.00
2019-06-07T00:08:49.390Z,0.00
2019-06-07T00:09:49.295Z,0.00
2019-06-07T00:10:49.311Z,0.00
2019-06-07T00:11:49.105Z,0.00
2019-06-07T00:12:49.008Z,0.00
2019-06-07T00:13:48.943Z,0.00
2019-06-07T00:14:48.821Z,0.00
2019-06-07T00:15:48.744Z,0.00
2019-06-07T00:16:48.628Z,0.00
2019-06-07T00:17:48.638Z,0.00
2019-06-07T00:18:48.434Z,0.00
2019-06-07T00:19:48.375Z,0.00
2019-06-07T00:20:48.259Z,0.00
2019-06-07T00:22:48.054Z,0.00
2019-06-07T00:23:47.958Z,0.00
2019-06-07T00:24:47.965Z,0.00
2019-06-07T00:25:47.782Z,0.00
2019-06-07T00:26:58.375Z,0.00
2019-06-07T00:27:47.578Z,0.00
2019-06-07T00:28:47.480Z,0.00
2019-06-07T00:29:47.383Z,0.00
2019-06-07T00:30:51.890Z,0.00
2019-06-07T00:31:47.302Z,0.00
2019-06-07T00:32:47.099Z,0.00
2019-06-07T00:33:47.004Z,0.00
2019-06-07T00:34:46.911Z,0.00
2019-06-07T00:35:46.827Z,0.00
2019-06-07T00:36:46.757Z,0.00
2019-06-07T00:37:46.622Z,0.00
2019-06-07T00:38:46.630Z,0.00
2019-06-07T00:40:07.595Z,0.00
2019-06-07T00:40:46.353Z,0.00
2019-06-07T00:41:46.240Z,0.00
2019-06-07T00:42:46.148Z,0.00
2019-06-07T00:43:46.050Z,0.00
2019-06-07T00:44:45.954Z,0.00
2019-06-07T00:45:45.977Z,0.00
2019-06-07T00:46:45.765Z,0.00
2019-06-07T00:47:45.669Z,0.00
2019-06-07T00:48:45.574Z,0.00
2019-06-07T00:49:45.479Z,0.00
2019-06-07T00:50:45.417Z,0.00
2019-06-07T00:51:50.551Z,0.00
2019-06-07T00:53:45.097Z,0.00
2019-06-07T00:54:45.001Z,0.00
2019-06-07T00:55:44.921Z,0.00
2019-06-07T00:56:44.810Z,0.00
2019-06-07T00:57:44.746Z,0.00
2019-06-07T00:58:44.621Z,0.00
2019-06-07T00:59:44.634Z,0.00
2019-06-07T01:00:44.446Z,0.00
2019-06-07T01:01:44.336Z,0.00
2019-06-07T01:02:44.245Z,0.00
2019-06-07T01:03:44.146Z,0.00
2019-06-07T01:04:44.066Z,0.00
2019-06-07T01:05:43.970Z,0.00
2019-06-07T01:06:43.965Z,0.00
2019-06-07T01:07:43.766Z,0.00
2019-06-07T01:08:43.670Z,0.00
2019-06-07T01:09:43.576Z,0.00
2019-06-07T01:10:58.588Z,0.00
2019-06-07T01:11:43.403Z,0.00
2019-06-07T01:12:43.305Z,0.00
2019-06-07T01:13:43.295Z,0.00
2019-06-07T01:14:43.103Z,0.00
2019-06-07T01:15:43.008Z,0.00
2019-06-07T01:16:56.258Z,0.00
2019-06-07T01:18:31.667Z,0.00
2019-06-07T01:18:46.452Z,0.00
2019-06-07T01:19:42.625Z,0.00
2019-06-07T01:20:42.633Z,0.00
2019-06-07T01:21:42.453Z,0.00
2019-06-07T01:22:42.344Z,0.00
2019-06-07T01:24:12.507Z,0.00
2019-06-07T01:24:42.149Z,0.00
2019-06-07T01:25:42.054Z,0.00
2019-06-07T01:26:41.976Z,0.00
2019-06-07T01:27:41.866Z,0.00
2019-06-07T01:28:41.769Z,0.00
2019-06-07T01:29:41.674Z,0.00
2019-06-07T01:30:41.581Z,0.00
2019-06-07T01:31:41.500Z,0.00
2019-06-07T01:32:41.387Z,0.00
2019-06-07T01:33:50.916Z,0.00
2019-06-07T01:34:41.299Z,0.00
2019-06-07T01:35:41.105Z,0.00
2019-06-07T01:36:41.022Z,0.00
2019-06-07T01:37:40.939Z,0.00
2019-06-07T01:38:40.883Z,0.00
2019-06-07T01:39:40.748Z,0.00
2019-06-07T01:40:40.628Z,0.00
2019-06-07T01:41:40.549Z,0.00
2019-06-07T01:42:40.439Z,0.00
2019-06-07T01:43:40.345Z,0.00
2019-06-07T01:44:40.250Z,0.00
2019-06-07T01:45:40.155Z,0.00
2019-06-07T01:46:40.075Z,0.00
2019-06-07T01:47:39.967Z,0.00
2019-06-07T01:48:49.300Z,0.00
2019-06-07T01:49:39.774Z,0.00
2019-06-07T01:50:39.684Z,0.00
2019-06-07T01:51:39.599Z,0.00
2019-06-07T01:52:39.489Z,0.00
2019-06-07T01:53:39.398Z,0.00
2019-06-07T01:54:56.635Z,0.00
2019-06-07T01:55:39.207Z,0.00
2019-06-07T01:56:39.125Z,0.00
2019-06-07T01:57:48.148Z,0.00
2019-06-07T01:58:38.918Z,0.00
2019-06-07T01:59:38.822Z,0.00
2019-06-07T02:00:38.729Z,0.00
2019-06-07T02:01:38.650Z,0.00
2019-06-07T02:02:38.539Z,0.00
2019-06-07T02:03:38.445Z,0.00
2019-06-07T02:04:38.350Z,0.00
2019-06-07T02:05:38.263Z,0.00
2019-06-07T02:06:38.174Z,0.00
2019-06-07T02:07:38.066Z,0.00
2019-06-07T02:08:37.970Z,0.00
2019-06-07T02:09:37.883Z,0.00
2019-06-07T02:10:37.780Z,0.00
2019-06-07T02:11:37.690Z,0.00
2019-06-07T02:12:43.196Z,0.00
2019-06-07T02:13:37.497Z,0.00
2019-06-07T02:14:37.412Z,0.00
2019-06-07T02:15:37.305Z,0.00
2019-06-07T02:16:37.217Z,0.00
2019-06-07T02:17:37.132Z,0.00
2019-06-07T02:18:37.024Z,0.00
2019-06-07T02:19:36.957Z,0.00
2019-06-07T02:20:36.830Z,0.00
2019-06-07T02:21:36.739Z,0.00
2019-06-07T02:22:36.656Z,0.00
2019-06-07T02:23:36.547Z,0.00
2019-06-07T02:24:36.735Z,0.00
2019-06-07T02:25:45.481Z,0.00
2019-06-07T02:26:36.262Z,0.00
2019-06-07T02:27:36.183Z,4.00
2019-06-07T02:28:45.038Z,4.00
2019-06-07T02:29:35.974Z,4.00
2019-06-07T02:30:44.756Z,4.00
2019-06-07T02:31:39.290Z,0.00
2019-06-07T02:32:37.038Z,4.00
2019-06-07T02:33:40.216Z,4.00
2019-06-07T02:34:39.285Z,8.00
2019-06-07T02:35:40.672Z,4.00
2019-06-07T02:36:41.325Z,8.00
2019-06-07T02:37:36.828Z,8.00
2019-06-07T02:38:37.540Z,8.00
2019-06-07T02:39:40.394Z,12.00
2019-06-07T02:40:37.528Z,12.00
2019-06-07T02:41:38.776Z,12.00
2019-06-07T02:42:41.594Z,16.00
2019-06-07T02:43:36.989Z,16.00
2019-06-07T02:44:38.974Z,20.00
2019-06-07T02:45:42.198Z,24.00
2019-06-07T02:46:44.836Z,24.00
2019-06-07T02:47:37.921Z,28.00
2019-06-07T02:48:39.731Z,28.00
2019-06-07T02:49:40.511Z,36.00
2019-06-07T02:50:37.950Z,36.00
2019-06-07T02:51:41.119Z,40.00
2019-06-07T02:52:39.892Z,44.00
2019-06-07T02:53:39.677Z,48.00
2019-06-07T02:54:38.984Z,56.00
2019-06-07T02:55:57.139Z,60.00
2019-06-07T02:56:44.445Z,64.00
2019-06-07T02:57:36.815Z,72.00
2019-06-07T02:58:38.406Z,80.00
2019-06-07T02:59:54.877Z,88.00
2019-06-07T03:00:55.380Z,96.00
2019-06-07T03:01:39.475Z,100.00
2019-06-07T03:02:40.348Z,112.00
2019-06-07T03:03:36.106Z,116.00
2019-06-07T03:04:40.542Z,124.00
2019-06-07T03:05:36.265Z,132.00
2019-06-07T03:06:37.038Z,144.00
2019-06-07T03:07:36.156Z,156.00
2019-06-07T03:08:35.412Z,168.00
2019-06-07T03:09:34.530Z,184.00
2019-06-07T03:10:34.031Z,196.00
2019-06-07T03:11:35.676Z,212.00
2019-06-07T03:12:33.575Z,232.00
2019-06-07T03:13:33.842Z,248.00
2019-06-07T03:14:32.524Z,272.00
2019-06-07T03:15:39.246Z,304.00
2019-06-07T03:16:36.754Z,320.00
2019-06-07T03:17:36.162Z,332.00
2019-06-07T03:18:32.214Z,348.00
2019-06-07T03:19:32.009Z,376.00
2019-06-07T03:20:32.833Z,384.00
2019-06-07T03:21:31.486Z,400.00
2019-06-07T03:22:31.955Z,412.00
2019-06-07T03:23:32.369Z,444.00
2019-06-07T03:24:33.142Z,464.00
2019-06-07T03:25:33.027Z,480.00
2019-06-07T03:26:34.903Z,508.00
2019-06-07T03:27:36.274Z,532.00
2019-06-07T03:28:34.250Z,552.00
2019-06-07T03:29:31.630Z,560.00
2019-06-07T03:30:57.110Z,572.00
2019-06-07T03:31:35.484Z,588.00
2019-06-07T03:32:35.941Z,616.00
2019-06-07T03:33:32.420Z,632.00
2019-06-07T03:34:38.109Z,636.00
2019-06-07T03:35:31.326Z,656.00
2019-06-07T03:36:29.769Z,684.00
2019-06-07T03:37:30.749Z,712.00
2019-06-07T03:38:32.057Z,724.00
2019-06-07T03:39:29.571Z,736.00
2019-06-07T03:40:29.222Z,776.00
2019-06-07T03:41:32.399Z,852.00
2019-06-07T03:42:29.242Z,924.00
2019-06-07T03:43:29.864Z,964.00
2019-06-07T03:44:32.938Z,980.00
2019-06-07T03:45:30.267Z,992.00
2019-06-07T03:46:30.130Z,1004.00
2019-06-07T03:47:31.923Z,1004.00
2019-06-07T03:48:30.169Z,988.00
2019-06-07T03:49:30.654Z,1012.00
2019-06-07T03:50:31.495Z,1016.00
2019-06-07T03:51:28.862Z,1012.00
2019-06-07T03:52:29.859Z,1056.00
2019-06-07T03:53:29.678Z,1108.00
2019-06-07T03:54:29.512Z,1184.00
2019-06-07T03:55:27.863Z,1260.00
2019-06-07T03:56:28.289Z,1316.00
2019-06-07T03:57:29.068Z,1300.00
2019-06-07T03:58:32.704Z,1276.00
2019-06-07T03:59:28.424Z,1228.00
2019-06-07T04:00:31.068Z,1304.00
2019-06-07T04:01:28.583Z,1328.00
2019-06-07T04:02:27.864Z,1376.00
2019-06-07T04:03:37.014Z,1416.00
2019-06-07T04:04:27.359Z,1444.00
2019-06-07T04:05:28.738Z,1472.00
2019-06-07T04:06:28.840Z,1492.00
2019-06-07T04:07:28.965Z,1428.00
2019-06-07T04:08:28.161Z,1444.00
2019-06-07T04:09:28.581Z,1492.00
2019-06-07T04:10:45.860Z,1504.00
2019-06-07T04:11:26.280Z,1536.00
2019-06-07T04:12:26.183Z,1496.00
2019-06-07T04:13:26.089Z,1440.00
2019-06-07T04:14:26.006Z,1480.00
2019-06-07T04:15:26.211Z,1628.00
2019-06-07T04:16:25.800Z,1836.00
2019-06-07T04:17:25.706Z,1976.00
2019-06-07T04:18:25.627Z,2092.00
2019-06-07T04:19:25.532Z,2148.00
2019-06-07T04:20:25.439Z,2108.00
2019-06-07T04:21:25.327Z,2100.00
2019-06-07T04:22:25.232Z,2100.00
2019-06-07T04:23:28.327Z,2108.00
2019-06-07T04:24:25.058Z,2116.00
2019-06-07T04:25:24.948Z,2180.00
2019-06-07T04:26:24.855Z,2248.00
2019-06-07T04:27:24.761Z,2332.00
2019-06-07T04:29:16.570Z,2384.00
2019-06-07T04:29:33.001Z,2384.00
2019-06-07T04:30:24.472Z,2416.00
2019-06-07T04:31:24.379Z,2488.00
2019-06-07T04:32:24.283Z,2536.00
2019-06-07T04:33:24.190Z,2556.00
2019-06-07T04:34:24.109Z,2576.00
2019-06-07T04:35:23.998Z,2608.00
2019-06-07T04:36:39.500Z,2656.00
2019-06-07T04:37:23.809Z,2716.00
2019-06-07T04:38:23.713Z,2708.00
2019-06-07T04:39:23.635Z,2796.00
2019-06-07T04:40:23.524Z,2868.00
2019-06-07T04:41:23.428Z,2928.00
2019-06-07T04:42:23.333Z,2976.00
2019-06-07T04:43:23.241Z,3108.00
2019-06-07T04:44:23.159Z,3268.00
2019-06-07T04:45:33.811Z,3220.00
2019-06-07T04:46:22.958Z,3108.00
2019-06-07T04:47:22.861Z,3036.00
2019-06-07T04:48:22.765Z,3008.00
2019-06-07T04:49:22.687Z,3028.00
2019-06-07T04:50:22.576Z,3084.00
2019-06-07T04:51:22.507Z,3160.00
2019-06-07T04:52:22.386Z,3220.00
2019-06-07T04:53:22.292Z,3260.00
2019-06-07T04:54:22.213Z,3272.00
2019-06-07T04:55:22.142Z,3320.00
2019-06-07T04:56:22.007Z,3432.00
2019-06-07T04:57:21.964Z,3492.00
2019-06-07T04:58:21.818Z,3540.00
2019-06-07T05:00:00.806Z,3656.00
2019-06-07T05:00:48.545Z,3856.00
2019-06-07T05:01:27.126Z,3960.00
2019-06-07T05:02:21.441Z,4028.00
2019-06-07T05:03:21.347Z,4120.00
2019-06-07T05:04:21.299Z,4296.00
2019-06-07T05:05:21.171Z,4264.00
2019-06-07T05:06:21.060Z,4100.00
2019-06-07T05:07:20.967Z,4016.00
2019-06-07T05:08:27.991Z,4092.00
2019-06-07T05:09:20.786Z,4124.00
2019-06-07T05:10:20.699Z,4224.00
2019-06-07T05:11:20.587Z,4328.00
2019-06-07T05:12:20.495Z,4364.00
2019-06-07T05:13:20.399Z,4196.00
2019-06-07T05:14:20.308Z,3964.00
2019-06-07T05:15:20.226Z,3824.00
2019-06-07T05:16:20.116Z,3880.00
2019-06-07T05:17:20.020Z,3836.00
2019-06-07T05:18:19.927Z,3664.00
2019-06-07T05:19:19.834Z,3616.00
2019-06-07T05:20:19.752Z,3616.00
2019-06-07T05:21:19.643Z,3668.00
2019-06-07T05:22:19.547Z,3724.00
2019-06-07T05:24:00.094Z,4020.00
2019-06-07T05:24:19.361Z,4324.00
2019-06-07T05:25:19.278Z,4616.00
2019-06-07T05:26:19.169Z,4972.00
2019-06-07T05:27:19.082Z,5428.00
2019-06-07T05:28:18.981Z,5704.00
2019-06-07T05:29:18.888Z,6060.00
2019-06-07T05:30:51.070Z,6528.00
2019-06-07T05:31:18.696Z,6964.00
2019-06-07T05:32:18.600Z,7068.00
2019-06-07T05:33:18.507Z,6756.00
2019-06-07T05:34:18.415Z,6184.00
2019-06-07T05:35:18.349Z,6000.00
2019-06-07T05:36:18.224Z,5916.00
2019-06-07T05:37:18.140Z,5852.00
2019-06-07T05:38:18.035Z,5812.00
2019-06-07T05:39:17.941Z,6244.00
2019-06-07T05:40:17.865Z,6556.00
2019-06-07T05:41:17.751Z,6336.00
2019-06-07T05:42:17.656Z,6384.00
2019-06-07T05:43:17.563Z,6572.00
2019-06-07T05:44:17.471Z,6688.00
2019-06-07T05:45:17.388Z,6752.00
2019-06-07T05:46:17.282Z,7372.00
2019-06-07T05:47:17.182Z,7780.00
2019-06-07T05:48:17.091Z,8072.00
2019-06-07T05:49:17.000Z,8428.00
2019-06-07T05:50:38.325Z,8368.00
2019-06-07T05:51:16.808Z,8408.00
2019-06-07T05:52:16.712Z,8340.00
2019-06-07T05:53:16.659Z,8380.00
2019-06-07T05:54:16.526Z,8464.00
2019-06-07T05:55:16.456Z,8008.00
2019-06-07T05:56:16.673Z,8348.00
2019-06-07T05:57:16.245Z,8880.00
2019-06-07T05:58:16.152Z,9048.00
2019-06-07T05:59:16.191Z,9528.00
2019-06-07T06:00:15.976Z,10296.00
2019-06-07T06:01:46.072Z,10520.00
2019-06-07T06:02:22.482Z,10116.00
2019-06-07T06:03:15.679Z,9596.00
2019-06-07T06:04:15.590Z,9620.00
2019-06-07T06:05:32.708Z,9940.00
2019-06-07T06:06:15.504Z,10592.00
2019-06-07T06:07:15.307Z,11520.00
2019-06-07T06:08:15.212Z,11260.00
2019-06-07T06:09:15.118Z,11180.00
2019-06-07T06:10:15.037Z,11856.00
2019-06-07T06:11:14.948Z,11656.00
2019-06-07T06:12:33.531Z,12232.00
2019-06-07T06:13:14.854Z,13852.00
2019-06-07T06:14:14.651Z,13180.00
2019-06-07T06:15:14.559Z,13360.00
2019-06-07T06:16:14.479Z,14292.00
2019-06-07T06:17:14.370Z,14868.00
2019-06-07T06:18:14.278Z,14276.00
2019-06-07T06:19:14.184Z,14828.00
2019-06-07T06:20:14.205Z,14272.00
2019-06-07T06:21:19.161Z,13488.00
2019-06-07T06:22:13.905Z,13732.00
2019-06-07T06:23:13.813Z,13108.00
2019-06-07T06:24:13.718Z,12996.00
2019-06-07T06:25:30.851Z,13200.00
2019-06-07T06:26:13.546Z,13500.00
2019-06-07T06:27:54.996Z,14100.00
2019-06-07T06:28:15.904Z,17568.00
2019-06-07T06:29:13.253Z,18656.00
2019-06-07T06:30:13.160Z,18304.00
2019-06-07T06:31:13.092Z,19488.00
2019-06-07T06:32:41.009Z,18336.00
2019-06-07T06:33:30.573Z,18176.00
2019-06-07T06:34:12.895Z,17952.00
2019-06-07T06:35:12.704Z,18112.00
2019-06-07T06:36:12.621Z,19968.00
2019-06-07T06:37:12.519Z,21504.00
2019-06-07T06:38:12.424Z,20000.00
2019-06-07T06:39:12.329Z,19296.00
2019-06-07T06:40:12.236Z,17600.00
2019-06-07T06:41:16.194Z,18528.00
2019-06-07T06:42:12.054Z,19392.00
2019-06-07T06:43:11.962Z,20960.00
2019-06-07T06:44:11.872Z,20640.00
2019-06-07T06:45:11.776Z,20320.00
2019-06-07T06:46:11.698Z,17472.00
2019-06-07T06:47:11.588Z,16436.00
2019-06-07T06:48:11.600Z,14544.00
2019-06-07T06:49:11.407Z,14856.00
2019-06-07T06:50:11.318Z,12820.00
2019-06-07T06:51:11.257Z,13692.00
2019-06-07T06:52:11.131Z,14976.00
2019-06-07T06:53:11.041Z,15840.00
2019-06-07T06:54:10.948Z,15084.00
2019-06-07T06:55:10.857Z,15844.00
2019-06-07T06:56:10.779Z,19552.00
2019-06-07T06:57:19.747Z,18912.00
2019-06-07T06:58:10.586Z,22176.00
2019-06-07T06:59:37.411Z,23616.00
2019-06-07T07:00:10.398Z,19584.00
2019-06-07T07:01:10.321Z,21536.00
2019-06-07T07:02:10.322Z,26592.00
2019-06-07T07:03:47.721Z,26048.00
2019-06-07T07:04:13.064Z,26240.00
2019-06-07T07:05:09.940Z,27136.00
2019-06-07T07:06:25.435Z,24192.00
2019-06-07T07:07:09.776Z,19712.00
2019-06-07T07:08:09.706Z,17728.00
2019-06-07T07:09:09.575Z,15168.00
2019-06-07T07:10:09.484Z,12804.00
2019-06-07T07:11:09.395Z,17792.00
2019-06-07T07:12:12.716Z,24928.00
2019-06-07T07:13:09.211Z,24032.00
2019-06-07T07:14:09.171Z,20768.00
2019-06-07T07:15:09.029Z,18112.00
2019-06-07T07:16:08.989Z,23136.00
2019-06-07T07:17:08.863Z,22336.00
2019-06-07T07:18:09.173Z,22464.00
2019-06-07T07:19:08.665Z,22912.00
2019-06-07T07:20:08.575Z,20288.00
2019-06-07T07:21:08.495Z,19648.00
2019-06-07T07:22:08.405Z,21120.00
2019-06-07T07:23:08.302Z,21568.00
2019-06-07T07:24:20.892Z,20512.00
2019-06-07T07:25:08.121Z,19776.00
2019-06-07T07:26:08.032Z,18848.00
2019-06-07T07:27:07.954Z,18144.00
2019-06-07T07:28:07.847Z,17568.00
2019-06-07T07:29:07.762Z,18112.00
2019-06-07T07:30:35.327Z,19488.00
2019-06-07T07:31:07.583Z,19744.00
2019-06-07T07:32:07.531Z,20032.00
2019-06-07T07:33:07.435Z,24096.00
2019-06-07T07:34:32.061Z,25024.00
2019-06-07T07:35:07.214Z,19744.00
2019-06-07T07:36:28.179Z,22624.00
2019-06-07T07:37:07.047Z,26880.00
2019-06-07T07:38:06.944Z,52448.00
2019-06-07T07:39:06.886Z,67168.00
2019-06-07T07:40:54.854Z,86688.00
2019-06-07T07:41:14.476Z,63744.00
2019-06-07T07:42:20.207Z,64704.00
2019-06-07T07:43:06.497Z,40128.00
2019-06-07T07:44:07.730Z,43936.00
2019-06-07T07:45:06.314Z,42656.00
2019-06-07T07:46:28.639Z,86752.00
2019-06-07T07:47:06.150Z,78240.00
2019-06-07T07:48:15.731Z,48032.00
2019-06-07T07:49:05.958Z,30784.00
2019-06-07T07:50:05.867Z,25632.00
2019-06-07T07:51:05.782Z,24704.00
2019-06-07T07:52:05.705Z,26912.00
2019-06-07T07:53:05.697Z,25120.00
2019-06-07T07:54:10.771Z,26144.00
2019-06-07T07:55:05.484Z,24832.00
2019-06-07T07:56:05.682Z,22176.00
2019-06-07T07:57:05.264Z,22784.00
2019-06-07T07:58:05.196Z,22464.00
2019-06-07T07:59:05.187Z,20096.00
2019-06-07T08:00:48.037Z,18688.00
2019-06-07T08:01:10.795Z,18528.00
2019-06-07T08:02:04.819Z,18400.00
2019-06-07T08:03:04.812Z,18752.00
2019-06-07T08:04:04.627Z,19360.00
2019-06-07T08:05:21.955Z,19648.00
2019-06-07T08:06:04.448Z,22368.00
2019-06-07T08:07:04.364Z,24960.00
2019-06-07T08:08:07.481Z,25088.00
2019-06-07T08:09:04.181Z,24576.00
2019-06-07T08:10:04.572Z,24736.00
2019-06-07T08:11:04.083Z,24800.00
2019-06-07T08:12:03.917Z,23808.00
2019-06-07T08:13:23.270Z,24192.00
2019-06-07T08:14:03.736Z,25280.00
2019-06-07T08:15:04.161Z,25248.00
2019-06-07T08:16:09.822Z,22176.00
2019-06-07T08:17:03.470Z,21696.00
2019-06-07T08:18:04.607Z,23008.00
2019-06-07T08:19:04.508Z,22912.00
2019-06-07T08:20:03.379Z,20032.00
2019-06-07T08:21:21.757Z,17984.00
2019-06-07T08:22:03.024Z,19360.00
2019-06-07T08:23:02.944Z,17792.00
2019-06-07T08:24:05.197Z,19424.00
2019-06-07T08:25:04.504Z,22944.00
2019-06-07T08:26:02.665Z,21088.00
2019-06-07T08:27:24.626Z,18752.00
2019-06-07T08:28:02.495Z,20960.00
2019-06-07T08:29:03.099Z,29120.00
2019-06-07T08:30:26.061Z,33664.00
2019-06-07T08:31:06.709Z,25856.00
2019-06-07T08:32:02.240Z,26720.00
2019-06-07T08:33:24.887Z,25888.00
2019-06-07T08:34:01.938Z,26560.00
2019-06-07T08:35:06.238Z,26368.00
2019-06-07T08:36:19.586Z,25792.00
2019-06-07T08:37:02.204Z,29952.00
2019-06-07T08:38:25.321Z,30272.00
2019-06-07T08:39:07.294Z,33760.00
2019-06-07T08:40:02.025Z,45472.00
2019-06-07T08:41:10.967Z,35968.00
2019-06-07T08:42:15.481Z,49696.00
2019-06-07T08:43:15.221Z,44800.00
2019-06-07T08:44:21.737Z,36512.00
2019-06-07T08:45:03.597Z,35040.00
2019-06-07T08:46:06.865Z,29152.00
2019-06-07T08:47:19.427Z,44896.00
2019-06-07T08:48:05.436Z,54208.00
2019-06-07T08:49:04.247Z,62144.00
2019-06-07T08:50:06.689Z,57664.00
2019-06-07T08:51:06.515Z,42880.00
2019-06-07T08:52:09.752Z,45920.00
2019-06-07T08:53:11.293Z,63584.00
2019-06-07T08:54:21.131Z,48384.00
2019-06-07T08:55:04.490Z,50368.00
2019-06-07T08:56:08.950Z,55584.00
2019-06-07T08:57:16.882Z,84320.00
2019-06-07T08:58:04.081Z,93120.00
2019-06-07T08:59:06.260Z,97280.00
2019-06-07T09:00:06.637Z,97984.00
2019-06-07T09:01:06.389Z,86080.00
2019-06-07T09:02:03.559Z,101216.00
2019-06-07T09:03:04.828Z,44384.00
2019-06-07T09:04:02.824Z,71488.00
2019-06-07T09:05:03.246Z,41024.00
2019-06-07T09:06:06.126Z,29088.00
2019-06-07T09:07:12.112Z,47936.00
2019-06-07T09:08:21.179Z,27328.00
2019-06-07T09:09:01.572Z,24992.00
2019-06-07T09:10:04.521Z,21600.00
2019-06-07T09:10:59.566Z,26432.00
2019-06-07T09:12:00.219Z,21152.00
2019-06-07T09:13:03.860Z,18816.00
2019-06-07T09:14:02.155Z,29920.00
2019-06-07T09:15:12.071Z,20608.00
2019-06-07T09:16:04.381Z,21120.00
2019-06-07T09:17:04.313Z,23488.00
2019-06-07T09:18:59.052Z,25696.00
2019-06-07T09:19:59.027Z,22112.00
2019-06-07T09:21:00.411Z,26592.00
2019-06-07T09:22:04.713Z,64096.00
2019-06-07T09:23:06.123Z,37184.00
2019-06-07T09:24:02.962Z,32576.00
2019-06-07T09:25:05.922Z,34880.00
2019-06-07T09:26:08.058Z,46336.00
2019-06-07T09:26:58.290Z,103424.00
2019-06-07T09:28:00.605Z,40320.00
2019-06-07T09:28:58.440Z,40704.00
2019-06-07T09:30:03.165Z,36000.00
2019-06-07T09:30:57.857Z,32128.00
2019-06-07T09:32:00.616Z,53760.00
2019-06-07T09:32:57.290Z,32416.00
2019-06-07T09:33:57.826Z,27136.00
2019-06-07T09:35:02.488Z,37472.00
2019-06-07T09:35:58.650Z,33184.00
2019-06-07T09:36:58.166Z,35392.00
2019-06-07T09:38:09.049Z,53856.00
2019-06-07T09:38:58.703Z,25984.00
2019-06-07T09:40:00.501Z,25248.00
2019-06-07T09:40:56.305Z,39584.00
2019-06-07T09:41:56.512Z,33344.00
2019-06-07T09:43:47.501Z,45600.00
2019-06-07T09:44:05.230Z,46656.00
2019-06-07T09:44:56.936Z,27040.00
2019-06-07T09:45:57.974Z,38336.00
2019-06-07T09:47:12.909Z,34560.00
2019-06-07T09:47:58.611Z,59776.00
2019-06-07T09:49:21.262Z,33088.00
2019-06-07T09:49:58.621Z,39872.00
2019-06-07T09:50:55.090Z,32704.00
2019-06-07T09:51:55.779Z,114400.00
2019-06-07T09:53:02.770Z,69856.00
2019-06-07T09:53:56.199Z,28160.00
2019-06-07T09:55:23.021Z,20960.00
2019-06-07T09:55:54.640Z,26752.00
2019-06-07T09:56:54.554Z,96416.00
2019-06-07T09:57:54.467Z,44320.00
2019-06-07T09:58:54.622Z,34400.00
2019-06-07T09:59:54.293Z,42464.00
2019-06-07T10:00:54.202Z,69536.00
2019-06-07T10:01:54.222Z,23104.00
2019-06-07T10:02:54.027Z,22208.00
2019-06-07T10:03:53.940Z,26912.00
2019-06-07T10:04:53.875Z,27424.00
2019-06-07T10:05:53.764Z,26368.00
2019-06-07T10:06:53.675Z,27904.00
2019-06-07T10:08:07.536Z,35936.00
2019-06-07T10:10:53.322Z,27072.00
2019-06-07T10:11:53.234Z,48416.00
2019-06-07T10:12:53.149Z,95392.00
2019-06-07T10:13:53.063Z,40096.00
2019-06-07T10:14:52.985Z,46656.00
2019-06-07T10:15:53.702Z,27424.00
2019-06-07T10:16:52.794Z,47584.00
2019-06-07T10:17:52.706Z,35040.00
2019-06-07T10:18:52.623Z,108928.00
2019-06-07T10:19:52.558Z,36256.00
2019-06-07T10:20:52.443Z,60448.00
2019-06-07T10:21:52.360Z,66112.00
2019-06-07T10:22:52.370Z,106144.00
2019-06-07T10:23:52.178Z,39168.00
2019-06-07T10:24:52.107Z,78464.00
2019-06-07T10:25:52.004Z,107456.00
2019-06-07T10:26:51.933Z,30720.00
2019-06-07T10:27:51.828Z,35520.00
2019-06-07T10:28:53.534Z,102688.00
2019-06-07T10:29:51.670Z,94848.00
2019-06-07T10:30:51.570Z,44832.00
2019-06-07T10:31:51.479Z,62400.00
2019-06-07T10:32:52.314Z,31360.00
2019-06-07T10:33:51.329Z,37856.00
2019-06-07T10:34:51.233Z,115808.00
2019-06-07T10:35:51.134Z,40832.00
2019-06-07T10:36:51.067Z,31424.00
2019-06-07T10:37:50.960Z,45504.00
2019-06-07T10:38:50.907Z,30368.00
2019-06-07T10:39:50.802Z,132256.00
2019-06-07T10:40:50.701Z,43456.00
2019-06-07T10:41:53.848Z,32992.00
2019-06-07T10:42:50.645Z,113792.00
2019-06-07T10:43:50.441Z,82880.00
2019-06-07T10:44:50.370Z,50720.00
2019-06-07T10:45:50.266Z,25600.00
2019-06-07T10:46:50.181Z,26496.00
2019-06-07T10:47:50.095Z,26592.00
2019-06-07T10:48:50.008Z,96608.00
2019-06-07T10:49:50.054Z,78752.00
2019-06-07T10:50:49.837Z,26080.00
2019-06-07T10:51:49.747Z,33024.00
2019-06-07T10:52:49.663Z,119136.00
2019-06-07T10:53:49.580Z,45504.00
2019-06-07T10:54:49.501Z,101568.00
2019-06-07T10:55:49.529Z,35424.00
2019-06-07T10:56:49.314Z,50720.00
2019-06-07T10:57:49.227Z,85472.00
2019-06-07T10:58:49.143Z,82624.00
2019-06-07T10:59:49.069Z,45984.00
2019-06-07T11:00:48.966Z,91008.00
2019-06-07T11:01:48.880Z,91488.00
2019-06-07T11:02:48.795Z,89888.00
2019-06-07T11:03:48.821Z,52704.00
2019-06-07T11:04:48.636Z,68992.00
2019-06-07T11:05:48.535Z,45024.00
2019-06-07T11:06:48.450Z,52032.00
2019-06-07T11:07:48.362Z,79200.00
2019-06-07T11:08:48.276Z,35712.00
2019-06-07T11:10:05.399Z,35872.00
2019-06-07T11:10:48.119Z,46176.00
2019-06-07T11:11:48.021Z,28896.00
2019-06-07T11:12:47.958Z,116320.00
2019-06-07T11:13:47.850Z,118656.00
2019-06-07T11:14:47.764Z,130944.00
2019-06-07T11:15:47.690Z,56928.00
2019-06-07T11:16:47.597Z,57632.00
2019-06-07T11:17:47.505Z,54528.00
2019-06-07T11:18:47.421Z,127488.00
2019-06-07T11:19:47.355Z,63552.00
2019-06-07T11:20:47.262Z,71520.00
2019-06-07T11:21:47.164Z,42432.00
2019-06-07T11:22:47.078Z,46048.00
2019-06-07T11:23:47.015Z,41024.00
2019-06-07T11:24:46.906Z,51808.00
2019-06-07T11:25:46.833Z,122656.00
2019-06-07T11:26:46.739Z,119296.00
2019-06-07T11:27:46.649Z,115264.00
2019-06-07T11:28:46.560Z,115136.00
2019-06-07T11:29:46.474Z,119264.00
2019-06-07T11:30:46.406Z,123104.00
2019-06-07T11:31:47.547Z,116288.00
2019-06-07T11:32:46.226Z,33568.00
2019-06-07T11:33:46.131Z,35584.00
2019-06-07T11:34:46.046Z,84064.00
2019-06-07T11:35:45.977Z,30880.00
2019-06-07T11:36:45.877Z,119712.00
2019-06-07T11:37:45.790Z,106656.00
2019-06-07T11:38:45.705Z,113280.00
2019-06-07T11:39:45.621Z,121344.00
2019-06-07T11:40:45.551Z,124320.00
2019-06-07T11:41:45.449Z,122368.00
2019-06-07T11:42:45.363Z,43360.00
2019-06-07T11:43:45.278Z,115680.00
2019-06-07T11:44:56.278Z,32064.00
2019-06-07T11:45:45.122Z,101472.00
2019-06-07T11:46:45.025Z,105888.00
2019-06-07T11:47:44.939Z,70528.00
2019-06-07T11:48:44.855Z,55488.00
2019-06-07T11:49:44.769Z,129984.00
2019-06-07T11:50:44.701Z,55520.00
2019-06-07T11:51:44.598Z,117504.00
2019-06-07T11:52:46.467Z,117312.00
2019-06-07T11:53:44.431Z,110720.00
2019-06-07T11:54:47.937Z,120512.00
2019-06-07T11:55:44.272Z,125152.00
2019-06-07T11:56:44.178Z,120320.00
2019-06-07T11:57:44.093Z,117632.00
2019-06-07T11:58:44.002Z,110784.00
2019-06-07T11:59:43.916Z,112672.00
2019-06-07T12:00:43.921Z,99968.00
2019-06-07T12:01:43.749Z,99776.00
2019-06-07T12:02:43.664Z,108320.00
2019-06-07T12:03:43.717Z,93376.00
2019-06-07T12:04:43.493Z,33056.00
2019-06-07T12:05:43.426Z,120448.00
2019-06-07T12:06:43.333Z,115200.00
2019-06-07T12:07:43.242Z,105600.00
2019-06-07T12:08:43.161Z,109152.00
2019-06-07T12:09:55.833Z,111776.00
2019-06-07T12:10:43.003Z,110080.00
2019-06-07T12:11:42.902Z,113728.00
2019-06-07T12:12:42.827Z,106272.00
2019-06-07T12:13:42.745Z,106912.00