createdAt,value
2022-12-23T00:03:46.456Z,986.14
2022-12-23T00:08:45.165Z,986.08
2022-12-23T00:13:45.174Z,986.02
2022-12-23T00:18:45.111Z,986.03
2022-12-23T00:23:45.043Z,986.00
2022-12-23T00:28:44.891Z,985.89
2022-12-23T00:33:45.735Z,985.93
2022-12-23T00:38:44.761Z,985.95
2022-12-23T00:43:47.972Z,985.93
2022-12-23T00:50:01.885Z,985.91
2022-12-23T00:56:19.346Z,985.83
2022-12-23T01:01:19.191Z,985.88
2022-12-23T01:06:19.250Z,985.86
2022-12-23T01:18:29.935Z,985.88
2022-12-23T01:23:29.621Z,985.75
2022-12-23T01:28:29.809Z,985.69
2022-12-23T01:33:29.561Z,985.66
2022-12-23T02:38:52.220Z,985.75
2022-12-23T02:43:52.115Z,985.73
2022-12-23T02:48:52.305Z,985.71
2022-12-23T02:53:51.884Z,985.65
2022-12-23T02:58:51.875Z,985.70
2022-12-23T03:03:51.882Z,985.79
2022-12-23T03:08:51.776Z,985.82
2022-12-23T03:13:51.833Z,985.86
2022-12-23T03:18:51.702Z,985.90
2022-12-23T03:23:55.533Z,985.91
2022-12-23T03:28:54.511Z,985.88
2022-12-23T03:33:51.374Z,985.89
2022-12-23T03:38:51.586Z,985.93
2022-12-23T03:43:51.468Z,985.98
2022-12-23T03:48:56.557Z,986.02
2022-12-23T04:22:49.377Z,986.05
2022-12-23T04:27:49.110Z,986.03
2022-12-23T04:32:49.328Z,985.96
2022-12-23T04:37:49.090Z,985.98
2022-12-23T04:47:02.300Z,986.17
2022-12-23T04:52:02.082Z,986.21
2022-12-23T04:57:01.961Z,986.25
2022-12-23T05:02:01.661Z,986.34
2022-12-23T05:09:39.517Z,986.38
2022-12-23T05:27:17.746Z,986.50
2022-12-23T05:32:17.681Z,986.63
2022-12-23T05:37:17.553Z,986.66
2022-12-23T05:52:08.369Z,986.50
2022-12-23T05:57:07.832Z,986.42
2022-12-23T06:09:47.965Z,986.41
2022-12-23T06:14:47.073Z,986.44
2022-12-23T06:19:47.106Z,986.47
2022-12-23T06:24:46.948Z,986.62
2022-12-23T06:29:46.873Z,986.70
2022-12-23T06:34:48.255Z,986.74
2022-12-23T06:39:46.946Z,986.91
2022-12-23T06:44:46.680Z,986.96
2022-12-23T06:49:47.964Z,987.01
2022-12-23T06:54:46.493Z,986.93
2022-12-23T06:59:49.737Z,986.99
2022-12-23T07:04:46.521Z,987.06
2022-12-23T07:09:46.210Z,987.11
2022-12-23T07:16:04.248Z,987.06
2022-12-23T07:21:03.660Z,987.02
2022-12-23T07:26:03.606Z,986.95
2022-12-23T07:31:03.541Z,986.89
2022-12-23T07:36:03.624Z,987.00
2022-12-23T07:47:14.441Z,987.23
2022-12-23T07:53:31.847Z,987.34
2022-12-23T08:00:15.966Z,987.43
2022-12-23T08:05:15.821Z,987.51
2022-12-23T08:10:15.603Z,987.44
2022-12-23T08:15:15.510Z,987.50
2022-12-23T08:20:15.477Z,987.53
2022-12-23T08:25:15.307Z,987.41
2022-12-23T08:30:15.346Z,987.38
2022-12-23T08:35:16.778Z,987.39
2022-12-23T08:40:15.287Z,987.46
2022-12-23T08:45:15.067Z,987.48
2022-12-23T08:50:18.115Z,987.54
2022-12-23T08:55:14.952Z,987.58
2022-12-23T09:00:14.965Z,987.67
2022-12-23T09:05:14.794Z,987.70
2022-12-23T09:10:14.878Z,987.81
2022-12-23T09:15:14.829Z,987.96
2022-12-23T09:20:14.985Z,988.08
2022-12-23T09:25:14.595Z,987.90
2022-12-23T09:30:14.734Z,987.92
2022-12-23T09:35:14.630Z,988.02
2022-12-23T09:40:24.242Z,988.07
2022-12-23T09:45:14.288Z,988.07
2022-12-23T09:50:17.290Z,987.93
2022-12-23T09:55:14.386Z,987.88
2022-12-23T10:00:23.312Z,987.97
2022-12-23T10:07:05.012Z,987.72
2022-12-23T10:12:04.856Z,987.68
2022-12-23T10:19:30.437Z,987.72
2022-12-23T10:26:09.834Z,987.75
2022-12-23T10:31:39.896Z,987.74
2022-12-23T10:36:10.599Z,988.01
2022-12-23T10:41:09.966Z,987.99
2022-12-23T10:48:14.232Z,987.97
2022-12-23T11:01:37.879Z,988.04
2022-12-23T11:06:37.947Z,987.94
2022-12-23T11:11:37.268Z,987.97
2022-12-23T11:16:37.293Z,987.85
2022-12-23T11:21:37.314Z,987.82
2022-12-23T11:26:37.036Z,987.64
2022-12-23T11:31:37.099Z,987.64
2022-12-23T11:36:36.969Z,987.56
2022-12-23T11:41:36.886Z,987.58
2022-12-23T11:46:37.012Z,987.40
2022-12-23T11:51:41.354Z,987.42
2022-12-23T11:56:36.732Z,987.44
2022-12-23T12:01:36.720Z,987.40
2022-12-23T12:06:36.470Z,987.30
2022-12-23T12:11:36.460Z,987.27
2022-12-23T12:16:36.389Z,987.17
2022-12-23T12:21:36.351Z,987.25
2022-12-23T12:26:36.196Z,987.15
2022-12-23T12:31:37.706Z,987.11
2022-12-23T12:36:36.132Z,987.08
2022-12-23T12:41:36.133Z,987.06
2022-12-23T12:46:36.916Z,987.04
2022-12-23T12:51:38.861Z,987.06
2022-12-23T12:56:36.747Z,987.10
2022-12-23T13:01:36.163Z,987.01
2022-12-23T13:06:36.666Z,986.98
2022-12-23T13:11:36.056Z,987.01
2022-12-23T13:16:36.441Z,986.95
2022-12-23T13:21:36.569Z,986.75
2022-12-23T13:26:35.424Z,986.60
2022-12-23T13:31:35.546Z,986.61
2022-12-23T13:36:35.281Z,986.57
2022-12-23T13:41:36.474Z,986.68
2022-12-23T13:46:35.225Z,986.64
2022-12-23T13:51:38.104Z,986.65
2022-12-23T13:56:35.041Z,986.52
2022-12-23T14:01:35.069Z,986.52
2022-12-23T14:06:34.929Z,986.56
2022-12-23T14:11:35.140Z,986.49
2022-12-23T14:16:34.812Z,986.37
2022-12-23T14:21:34.710Z,986.17
2022-12-23T14:26:34.681Z,986.22
2022-12-23T14:31:34.762Z,986.10
2022-12-23T14:36:34.606Z,986.14
2022-12-23T14:41:34.476Z,986.23
2022-12-23T14:46:34.537Z,986.22
2022-12-23T14:51:37.490Z,986.06
2022-12-23T14:56:34.375Z,985.85
2022-12-23T15:01:34.287Z,985.81
2022-12-23T15:06:34.133Z,985.69
2022-12-23T15:11:34.381Z,985.53
2022-12-23T15:16:34.066Z,985.53
2022-12-23T15:21:34.034Z,985.67
2022-12-23T15:26:33.951Z,985.88
2022-12-23T15:31:33.838Z,985.96
2022-12-23T15:36:33.854Z,985.99
2022-12-23T15:41:33.776Z,985.99
2022-12-23T15:46:33.975Z,986.10
2022-12-23T15:52:05.954Z,986.13
2022-12-23T15:56:34.760Z,986.12
2022-12-23T16:01:33.707Z,986.08
2022-12-23T16:06:33.431Z,985.88
2022-12-23T16:11:33.356Z,985.90
2022-12-23T16:18:23.435Z,985.72
2022-12-23T16:29:23.567Z,985.58
2022-12-23T16:43:00.252Z,985.28
2022-12-23T16:47:59.221Z,985.26
2022-12-23T16:52:59.014Z,985.30
2022-12-23T16:57:58.763Z,985.33
2022-12-23T17:02:58.691Z,985.35
2022-12-23T17:07:58.878Z,985.32
2022-12-23T17:13:16.619Z,985.22
2022-12-23T17:23:37.770Z,984.93
2022-12-23T17:29:54.930Z,984.86
2022-12-23T17:55:35.306Z,984.60
2022-12-23T20:50:50.317Z,983.91
2022-12-23T20:55:49.711Z,983.95
2022-12-23T21:00:54.120Z,983.99
2022-12-23T22:51:39.719Z,985.33
2022-12-23T22:56:38.465Z,985.24
2022-12-23T23:01:38.524Z,985.19
2022-12-23T23:09:09.917Z,985.25
2022-12-23T23:14:09.572Z,985.27
2022-12-23T23:19:17.710Z,985.39
2022-12-23T23:26:11.771Z,985.48
2022-12-23T23:36:12.279Z,985.55
2022-12-23T23:41:11.178Z,985.73
2022-12-23T23:46:11.245Z,985.75
2022-12-23T23:51:10.890Z,985.80
2022-12-23T23:56:11.529Z,985.86
