createdAt,value
2018-07-09T00:01:23.530Z,14.20
2018-07-09T00:03:52.602Z,14.00
2018-07-09T00:06:21.859Z,13.80
2018-07-09T00:08:50.832Z,13.70
2018-07-09T00:11:19.905Z,13.80
2018-07-09T00:13:49.027Z,13.70
2018-07-09T00:16:18.182Z,13.60
2018-07-09T00:18:47.504Z,13.60
2018-07-09T00:21:16.838Z,13.70
2018-07-09T00:23:46.115Z,13.70
2018-07-09T00:26:15.413Z,13.50
2018-07-09T00:28:45.275Z,13.30
2018-07-09T00:31:14.683Z,13.20
2018-07-09T00:33:44.303Z,13.50
2018-07-09T00:36:13.402Z,13.50
2018-07-09T00:38:42.503Z,13.60
2018-07-09T00:41:11.613Z,13.50
2018-07-09T00:43:40.722Z,13.30
2018-07-09T00:46:09.847Z,13.50
2018-07-09T00:48:39.123Z,13.40
2018-07-09T00:51:08.272Z,13.20
2018-07-09T00:53:37.358Z,13.10
2018-07-09T00:56:06.458Z,13.10
2018-07-09T00:58:35.893Z,13.20
2018-07-09T01:01:05.687Z,13.40
2018-07-09T01:03:34.812Z,13.10
2018-07-09T01:06:04.136Z,13.00
2018-07-09T01:08:33.254Z,13.10
2018-07-09T01:11:19.527Z,12.80
2018-07-09T01:13:48.695Z,12.70
2018-07-09T01:16:17.770Z,12.60
2018-07-09T01:18:46.899Z,12.60
2018-07-09T01:21:16.107Z,12.50
2018-07-09T01:23:52.166Z,12.40
2018-07-09T01:26:21.247Z,12.50
2018-07-09T01:28:50.543Z,12.80
2018-07-09T01:31:19.673Z,12.90
2018-07-09T01:33:48.761Z,13.10
2018-07-09T01:36:17.878Z,13.00
2018-07-09T01:38:46.984Z,12.90
2018-07-09T01:41:16.081Z,12.80
2018-07-09T01:43:45.707Z,12.70
2018-07-09T01:46:14.818Z,12.50
2018-07-09T01:48:43.929Z,12.50
2018-07-09T01:51:13.221Z,12.40
2018-07-09T01:53:42.322Z,12.30
2018-07-09T01:56:11.528Z,12.40
2018-07-09T01:58:40.618Z,12.40
2018-07-09T02:01:10.677Z,12.30
2018-07-09T02:03:39.938Z,12.20
2018-07-09T02:06:09.110Z,12.20
2018-07-09T02:08:38.857Z,12.10
2018-07-09T02:11:07.978Z,12.00
2018-07-09T02:13:37.206Z,11.80
2018-07-09T02:16:06.739Z,12.00
2018-07-09T02:18:36.063Z,12.20
2018-07-09T02:21:05.406Z,12.30
2018-07-09T02:23:34.862Z,12.20
2018-07-09T02:26:04.195Z,12.10
2018-07-09T02:28:34.080Z,12.00
2018-07-09T02:31:03.746Z,11.90
2018-07-09T02:33:32.843Z,12.20
2018-07-09T02:36:01.934Z,12.50
2018-07-09T02:38:31.120Z,12.60
2018-07-09T02:41:00.531Z,12.80
2018-07-09T02:43:30.007Z,12.80
2018-07-09T02:45:59.087Z,12.70
2018-07-09T02:48:28.180Z,12.60
2018-07-09T02:50:57.638Z,12.50
2018-07-09T02:53:26.746Z,12.60
2018-07-09T02:55:55.843Z,12.50
2018-07-09T02:58:24.954Z,12.50
2018-07-09T03:00:54.161Z,12.50
2018-07-09T03:03:23.226Z,12.20
2018-07-09T03:05:52.322Z,12.20
2018-07-09T03:08:21.462Z,12.30
2018-07-09T03:10:50.629Z,12.20
2018-07-09T03:13:19.935Z,12.00
2018-07-09T03:15:49.076Z,11.80
2018-07-09T03:18:18.255Z,11.70
2018-07-09T03:20:47.390Z,11.70
2018-07-09T03:23:17.399Z,11.60
2018-07-09T03:25:47.655Z,11.90
2018-07-09T03:28:16.750Z,11.80
2018-07-09T03:30:45.843Z,11.70
2018-07-09T03:33:15.011Z,11.60
2018-07-09T03:35:44.143Z,11.60
2018-07-09T03:38:13.316Z,11.80
2018-07-09T03:40:42.538Z,11.80
2018-07-09T03:43:11.661Z,11.90
2018-07-09T03:45:40.764Z,12.10
2018-07-09T03:48:09.887Z,12.30
2018-07-09T03:50:39.986Z,12.10
2018-07-09T03:53:09.763Z,11.90
2018-07-09T03:55:39.102Z,11.90
2018-07-09T03:58:08.759Z,11.80
2018-07-09T04:00:38.611Z,11.70
2018-07-09T04:03:08.056Z,11.70
2018-07-09T04:05:37.695Z,11.80
2018-07-09T04:08:06.974Z,11.90
2018-07-09T04:10:36.305Z,12.10
2018-07-09T04:13:06.094Z,12.20
2018-07-09T04:15:35.175Z,12.70
2018-07-09T04:18:04.658Z,13.70
2018-07-09T04:20:33.739Z,14.90
2018-07-09T04:23:02.840Z,15.90
2018-07-09T04:25:32.050Z,16.80
2018-07-09T04:28:01.468Z,17.70
2018-07-09T04:30:30.661Z,18.20
2018-07-09T04:33:00.102Z,18.90
2018-07-09T04:35:29.189Z,19.40
2018-07-09T04:37:58.322Z,19.90
2018-07-09T04:40:27.431Z,20.40
2018-07-09T04:42:56.526Z,20.90
2018-07-09T04:45:25.648Z,21.30
2018-07-09T04:47:55.100Z,21.50
2018-07-09T04:50:24.278Z,21.80
2018-07-09T04:52:53.382Z,21.80
2018-07-09T04:55:22.752Z,22.60
2018-07-09T04:57:51.838Z,22.80
2018-07-09T05:00:20.955Z,23.10
2018-07-09T05:02:50.071Z,22.30
2018-07-09T05:05:19.145Z,21.70
2018-07-09T05:07:48.247Z,22.20
2018-07-09T05:10:17.310Z,22.60
2018-07-09T05:12:46.450Z,23.10
2018-07-09T05:15:16.368Z,23.40
2018-07-09T05:17:45.480Z,23.50
2018-07-09T05:20:14.551Z,23.50
2018-07-09T05:22:43.678Z,23.40
2018-07-09T05:25:12.750Z,24.20
2018-07-09T05:27:42.065Z,25.00
2018-07-09T05:30:11.763Z,25.10
2018-07-09T05:32:41.647Z,24.60
2018-07-09T05:35:10.999Z,24.10
2018-07-09T05:37:40.125Z,24.20
2018-07-09T05:40:09.523Z,24.20
2018-07-09T05:42:39.394Z,24.50
2018-07-09T05:45:08.747Z,24.30
2018-07-09T05:47:38.119Z,24.90
2018-07-09T05:50:07.578Z,24.80
2018-07-09T05:52:36.865Z,24.80
2018-07-09T05:55:06.900Z,25.10
2018-07-09T05:57:36.682Z,25.20
2018-07-09T06:00:06.559Z,25.20
2018-07-09T06:02:36.666Z,24.90
2018-07-09T06:05:05.990Z,24.50
2018-07-09T06:07:35.611Z,24.70
2018-07-09T06:10:05.207Z,25.00
2018-07-09T06:12:33.641Z,23.80
2018-07-09T06:15:02.824Z,23.80
2018-07-09T06:17:31.892Z,24.50
2018-07-09T06:20:01.215Z,24.60
2018-07-09T06:22:30.354Z,25.20
2018-07-09T06:25:00.079Z,24.90
2018-07-09T06:27:29.287Z,25.20
2018-07-09T06:29:59.115Z,25.20
2018-07-09T06:32:28.455Z,25.90
2018-07-09T06:34:57.558Z,26.20
2018-07-09T06:37:26.651Z,27.00
2018-07-09T06:39:55.766Z,28.30
2018-07-09T06:42:24.910Z,28.10
2018-07-09T06:44:54.363Z,27.50
2018-07-09T06:47:23.965Z,27.80
2018-07-09T06:49:53.045Z,27.30
2018-07-09T06:52:22.159Z,27.50
2018-07-09T06:54:51.334Z,28.80
2018-07-09T06:57:20.757Z,29.40
2018-07-09T06:59:49.855Z,29.70
2018-07-09T07:02:18.993Z,29.70
2018-07-09T07:04:49.127Z,30.00
2018-07-09T07:07:18.231Z,29.90
2018-07-09T07:09:47.340Z,29.30
2018-07-09T07:12:16.443Z,29.00
2018-07-09T07:14:45.635Z,29.10
2018-07-09T07:17:14.762Z,30.00
2018-07-09T07:19:43.923Z,29.10
2018-07-09T07:22:13.246Z,29.60
2018-07-09T07:24:42.564Z,30.20
2018-07-09T07:27:11.938Z,30.60
2018-07-09T07:29:41.217Z,30.70
2018-07-09T07:32:10.546Z,30.40
2018-07-09T07:34:39.941Z,31.20
2018-07-09T07:37:09.198Z,30.70
2018-07-09T07:39:38.675Z,29.80
2018-07-09T07:42:07.919Z,31.50
2018-07-09T07:44:37.662Z,32.40
2018-07-09T07:47:06.832Z,32.10
2018-07-09T07:49:36.146Z,32.30
2018-07-09T07:52:05.254Z,32.30
2018-07-09T07:54:34.884Z,31.80
2018-07-09T07:57:03.995Z,32.00
2018-07-09T07:59:33.148Z,31.50
2018-07-09T08:02:02.250Z,31.50
2018-07-09T08:04:31.350Z,31.70
2018-07-09T08:07:00.582Z,32.40
2018-07-09T08:09:29.728Z,33.10
2018-07-09T08:12:59.669Z,32.80
2018-07-09T08:14:27.899Z,31.60
2018-07-09T08:16:57.674Z,31.90
2018-07-09T08:19:27.330Z,31.90
2018-07-09T08:21:56.654Z,31.70
2018-07-09T08:24:25.935Z,30.70
2018-07-09T08:26:55.302Z,30.50
2018-07-09T08:29:24.594Z,30.80
2018-07-09T08:31:53.936Z,30.30
2018-07-09T08:34:23.258Z,29.90
2018-07-09T08:36:52.351Z,29.60
2018-07-09T08:39:21.551Z,30.00
2018-07-09T08:41:50.634Z,29.20
2018-07-09T08:44:19.752Z,30.00
2018-07-09T08:46:48.837Z,28.90
2018-07-09T08:49:17.950Z,28.50
2018-07-09T08:51:47.111Z,29.80
2018-07-09T08:54:16.330Z,29.60
2018-07-09T08:56:45.439Z,31.30
2018-07-09T08:59:14.575Z,31.80
2018-07-09T09:01:43.654Z,31.70
2018-07-09T09:04:12.754Z,31.30
2018-07-09T09:06:41.863Z,30.90
2018-07-09T09:09:10.934Z,31.10
2018-07-09T09:11:40.021Z,31.40
2018-07-09T09:14:09.137Z,31.90
2018-07-09T09:16:38.331Z,32.50
2018-07-09T09:19:07.351Z,32.60
2018-07-09T09:21:36.490Z,32.40
2018-07-09T09:24:05.625Z,30.30
2018-07-09T09:26:34.742Z,31.20
2018-07-09T09:29:03.866Z,32.70
2018-07-09T09:31:33.857Z,29.40
2018-07-09T09:34:02.895Z,29.00
2018-07-09T09:36:32.055Z,28.70
2018-07-09T09:39:01.162Z,29.60
2018-07-09T09:41:30.632Z,30.50
2018-07-09T09:43:59.775Z,29.20
2018-07-09T09:46:28.898Z,30.30
2018-07-09T09:48:58.155Z,30.30
2018-07-09T09:51:27.265Z,30.00
2018-07-09T09:53:56.346Z,30.30
2018-07-09T09:56:25.439Z,31.00
2018-07-09T09:58:54.642Z,30.70
2018-07-09T10:01:23.818Z,29.00
2018-07-09T10:03:52.909Z,29.80
2018-07-09T10:06:22.059Z,31.20
2018-07-09T10:08:51.182Z,31.90
2018-07-09T10:11:20.375Z,32.40
2018-07-09T10:13:49.462Z,31.50
2018-07-09T10:16:18.551Z,30.40
2018-07-09T10:18:47.668Z,31.00
2018-07-09T10:21:16.759Z,30.80
2018-07-09T10:23:45.850Z,29.80
2018-07-09T10:26:14.985Z,30.90
2018-07-09T10:28:44.123Z,31.70
2018-07-09T10:31:13.205Z,32.90
2018-07-09T10:33:42.338Z,29.80
2018-07-09T10:36:11.434Z,29.80
2018-07-09T10:38:40.510Z,30.70
2018-07-09T10:41:09.808Z,30.70
2018-07-09T10:43:39.414Z,31.90
2018-07-09T10:46:09.039Z,32.10
2018-07-09T10:48:38.363Z,29.40
2018-07-09T10:51:07.670Z,32.10
2018-07-09T10:53:36.990Z,30.80
2018-07-09T10:56:06.923Z,30.60
2018-07-09T10:58:36.356Z,30.10
2018-07-09T11:01:05.447Z,30.20
2018-07-09T11:03:34.594Z,30.40
2018-07-09T11:06:03.719Z,32.10
2018-07-09T11:08:32.810Z,33.90
2018-07-09T11:11:01.975Z,34.30
2018-07-09T11:13:31.087Z,34.20
2018-07-09T11:16:00.202Z,33.00
2018-07-09T11:18:29.338Z,33.40
2018-07-09T11:20:58.445Z,31.50
2018-07-09T11:23:27.573Z,32.00
2018-07-09T11:25:56.726Z,31.20
2018-07-09T11:28:25.822Z,32.50
2018-07-09T11:30:54.946Z,33.10
2018-07-09T11:33:24.099Z,32.50
2018-07-09T11:35:53.168Z,33.30
2018-07-09T11:38:22.289Z,33.10
2018-07-09T11:40:51.441Z,33.50
2018-07-09T11:43:20.705Z,32.80
2018-07-09T11:45:50.265Z,31.40
2018-07-09T11:48:19.383Z,32.80
2018-07-09T11:50:48.460Z,33.20
2018-07-09T11:53:17.578Z,31.50
2018-07-09T11:55:46.683Z,31.30
2018-07-09T11:58:15.759Z,32.30
2018-07-09T12:00:44.843Z,33.30
2018-07-09T12:03:13.955Z,33.70
2018-07-09T12:05:43.036Z,33.10
2018-07-09T12:08:12.119Z,33.40
2018-07-09T12:10:41.232Z,32.20
2018-07-09T12:13:10.319Z,32.20
2018-07-09T12:15:39.402Z,32.20
2018-07-09T12:18:08.538Z,32.10
2018-07-09T12:20:37.641Z,31.30
2018-07-09T12:23:06.755Z,31.90
2018-07-09T12:25:35.878Z,34.90
2018-07-09T12:28:04.981Z,35.20
2018-07-09T12:30:34.058Z,35.70
2018-07-09T12:33:03.180Z,35.20
2018-07-09T12:35:32.315Z,35.10
2018-07-09T12:38:01.395Z,35.30
2018-07-09T12:40:30.471Z,31.60
2018-07-09T12:42:59.790Z,32.80
2018-07-09T12:45:28.939Z,33.80
2018-07-09T12:47:58.019Z,31.80
2018-07-09T12:50:27.311Z,33.80
2018-07-09T12:52:56.476Z,33.70
2018-07-09T12:55:25.662Z,31.90
2018-07-09T12:57:55.818Z,33.10
2018-07-09T13:00:25.071Z,32.10
2018-07-09T13:02:54.202Z,32.30
2018-07-09T13:05:24.055Z,32.60
2018-07-09T13:07:53.288Z,32.70
2018-07-09T13:10:22.383Z,32.50
2018-07-09T13:12:51.496Z,31.50
2018-07-09T13:15:20.600Z,31.20
2018-07-09T13:17:51.267Z,30.80
2018-07-09T13:20:21.367Z,31.30
2018-07-09T13:22:50.802Z,31.70
2018-07-09T13:25:20.071Z,32.10
2018-07-09T13:27:49.359Z,33.40
2018-07-09T13:30:18.498Z,32.80
2018-07-09T13:32:47.623Z,34.00
2018-07-09T13:35:16.732Z,34.50
2018-07-09T13:37:45.896Z,34.40
2018-07-09T13:40:14.969Z,31.80
2018-07-09T13:42:44.254Z,30.00
2018-07-09T13:45:13.518Z,29.80
2018-07-09T13:47:42.766Z,30.80
2018-07-09T13:50:12.046Z,31.00
2018-07-09T13:52:41.432Z,31.70
2018-07-09T13:55:10.534Z,33.00
2018-07-09T13:57:39.918Z,32.40
2018-07-09T14:00:09.033Z,32.30
2018-07-09T14:02:38.224Z,32.30
2018-07-09T14:05:07.346Z,32.40
2018-07-09T14:07:36.462Z,31.70
2018-07-09T14:10:05.616Z,31.80
2018-07-09T14:12:34.712Z,32.30
2018-07-09T14:15:04.436Z,32.60
2018-07-09T14:17:33.611Z,33.50
2018-07-09T14:20:24.445Z,32.70
2018-07-09T14:22:54.182Z,33.80
2018-07-09T14:25:23.521Z,33.60
2018-07-09T14:27:52.661Z,32.80
2018-07-09T14:30:21.751Z,32.60
2018-07-09T14:32:50.861Z,32.10
2018-07-09T14:35:19.971Z,32.10
2018-07-09T14:37:49.434Z,31.10
2018-07-09T14:40:18.542Z,30.30
2018-07-09T14:42:47.643Z,31.00
2018-07-09T14:45:17.545Z,33.20
2018-07-09T14:47:46.778Z,31.80
2018-07-09T14:50:17.378Z,32.40
2018-07-09T14:52:46.539Z,32.10
2018-07-09T14:57:44.195Z,32.30
2018-07-09T15:00:13.279Z,32.10
2018-07-09T15:02:42.418Z,32.20
2018-07-09T15:05:12.046Z,32.50
2018-07-09T15:07:41.804Z,31.90
2018-07-09T15:10:10.914Z,31.10
2018-07-09T15:12:40.786Z,31.10
2018-07-09T15:15:09.970Z,31.70
2018-07-09T15:17:39.065Z,30.90
2018-07-09T15:20:08.175Z,30.40
2018-07-09T15:22:37.605Z,30.20
2018-07-09T15:25:06.821Z,29.50
2018-07-09T15:27:35.895Z,28.60
2018-07-09T15:30:05.270Z,28.50
2018-07-09T15:32:34.376Z,28.90
2018-07-09T15:35:03.676Z,28.40
2018-07-09T15:37:32.794Z,28.50
2018-07-09T15:40:01.959Z,29.60
2018-07-09T15:42:32.355Z,30.50
2018-07-09T15:45:01.499Z,29.10
2018-07-09T15:47:31.502Z,28.90
2018-07-09T15:50:01.471Z,28.40
2018-07-09T15:55:00.394Z,28.10
2018-07-09T15:57:30.347Z,27.80
2018-07-09T16:00:00.301Z,27.60
2018-07-09T16:02:30.170Z,27.20
2018-07-09T16:05:00.123Z,27.20
2018-07-09T16:07:30.115Z,27.10
2018-07-09T16:09:59.970Z,27.30
2018-07-09T16:14:59.751Z,27.80
2018-07-09T16:17:29.727Z,28.10
2018-07-09T16:22:28.626Z,28.50
2018-07-09T16:24:57.777Z,27.90
2018-07-09T16:27:28.204Z,28.00
2018-07-09T16:29:57.310Z,27.80
2018-07-09T16:32:26.446Z,28.30
2018-07-09T16:34:55.727Z,28.90
2018-07-09T16:37:24.847Z,28.50
2018-07-09T16:39:53.986Z,28.60
2018-07-09T16:42:23.892Z,28.50
2018-07-09T16:44:53.791Z,28.70
2018-07-09T16:47:23.744Z,28.40
2018-07-09T16:49:53.130Z,28.30
2018-07-09T16:52:22.274Z,27.90
2018-07-09T16:54:51.935Z,27.80
2018-07-09T16:57:21.782Z,27.80
2018-07-09T16:59:51.693Z,27.60
2018-07-09T17:02:22.071Z,27.50
2018-07-09T17:04:51.551Z,27.90
2018-07-09T17:07:21.463Z,28.10
2018-07-09T17:09:50.710Z,27.90
2018-07-09T17:12:20.939Z,27.60
2018-07-09T17:15:53.154Z,27.80
2018-07-09T17:18:22.511Z,27.80
2018-07-09T17:20:52.331Z,27.80
2018-07-09T17:23:22.289Z,27.30
2018-07-09T17:25:51.417Z,27.20
2018-07-09T17:28:21.426Z,27.00
2018-07-09T17:33:21.655Z,26.20
2018-07-09T17:35:50.782Z,26.10
2018-07-09T17:38:19.859Z,26.00
2018-07-09T17:40:49.154Z,25.80
2018-07-09T17:43:18.291Z,25.70
2018-07-09T17:45:47.476Z,25.50
2018-07-09T17:48:17.346Z,25.60
2018-07-09T17:50:46.714Z,25.60
2018-07-09T17:53:15.850Z,25.70
2018-07-09T17:55:44.979Z,25.80
2018-07-09T17:58:14.129Z,25.80
2018-07-09T18:00:43.255Z,25.90
2018-07-09T18:03:12.755Z,26.00
2018-07-09T18:05:43.218Z,25.90
2018-07-09T18:08:12.304Z,25.90
2018-07-09T18:10:41.480Z,25.80
2018-07-09T18:13:10.595Z,25.70
2018-07-09T18:15:39.899Z,25.30
2018-07-09T18:18:09.000Z,25.00
2018-07-09T18:20:38.278Z,24.80
2018-07-09T18:23:08.379Z,24.60
2018-07-09T18:25:37.539Z,24.50
2018-07-09T18:28:06.769Z,24.50
2018-07-09T18:30:35.935Z,24.40
2018-07-09T18:33:06.052Z,24.30
2018-07-09T18:35:35.653Z,24.30
2018-07-09T18:38:04.654Z,24.20
2018-07-09T18:40:34.930Z,24.10
2018-07-09T18:43:04.915Z,24.10
2018-07-09T18:45:34.803Z,24.00
2018-07-09T18:48:04.758Z,23.90
2018-07-09T18:50:34.620Z,23.80
2018-07-09T18:53:03.990Z,23.70
2018-07-09T18:55:33.186Z,23.60
2018-07-09T18:58:02.354Z,23.50
2018-07-09T19:00:31.514Z,23.40
2018-07-09T19:03:00.691Z,23.30
2018-07-09T19:05:44.919Z,23.20
2018-07-09T19:08:14.727Z,23.10
2018-07-09T19:10:44.014Z,23.10
2018-07-09T19:13:13.285Z,23.00
2018-07-09T19:15:42.609Z,22.90
2018-07-09T19:18:29.717Z,22.80
2018-07-09T19:21:42.010Z,22.70
2018-07-09T19:24:11.066Z,22.60
2018-07-09T19:26:39.306Z,22.50
2018-07-09T19:29:07.050Z,22.60
2018-07-09T19:31:34.714Z,22.50
2018-07-09T19:34:02.505Z,22.40
2018-07-09T19:36:30.137Z,22.30
2018-07-09T19:38:57.879Z,22.20
2018-07-09T19:41:25.598Z,22.20
2018-07-09T19:43:53.317Z,22.10
2018-07-09T19:46:21.147Z,22.00
2018-07-09T19:48:48.921Z,21.80
2018-07-09T19:51:16.659Z,21.70
2018-07-09T19:53:44.406Z,21.80
2018-07-09T19:56:12.146Z,21.70
2018-07-09T19:58:39.847Z,21.60
2018-07-09T20:01:07.596Z,21.60
2018-07-09T20:03:35.342Z,21.50
2018-07-09T20:06:03.038Z,21.40
2018-07-09T20:08:35.992Z,21.30
2018-07-09T20:11:08.811Z,21.30
2018-07-09T20:13:51.653Z,21.20
2018-07-09T20:18:31.602Z,21.20
2018-07-09T20:20:59.319Z,21.20
2018-07-09T20:23:27.066Z,21.00
2018-07-09T20:25:55.236Z,21.00
2018-07-09T20:28:23.513Z,21.00
2018-07-09T20:30:51.567Z,21.00
2018-07-09T20:33:19.230Z,20.90
2018-07-09T20:38:14.971Z,20.90
2018-07-09T20:40:42.639Z,21.00
2018-07-09T20:43:10.655Z,21.00
2018-07-09T20:45:38.540Z,21.10
2018-07-09T20:48:06.115Z,21.10
2018-07-09T20:50:33.893Z,21.00
2018-07-09T20:55:30.418Z,20.70
2018-07-09T20:57:58.694Z,20.70
2018-07-09T21:00:26.347Z,20.60
2018-07-09T21:02:53.971Z,20.50
2018-07-09T21:05:21.681Z,20.50
2018-07-09T21:07:49.482Z,20.50
2018-07-09T21:10:17.107Z,20.50
2018-07-09T21:12:49.834Z,20.40
2018-07-09T21:15:17.616Z,20.30
2018-07-09T21:17:45.079Z,20.10
2018-07-09T21:20:12.754Z,19.90
2018-07-09T21:22:40.387Z,19.90
2018-07-09T21:25:08.024Z,19.80
2018-07-09T21:27:35.672Z,19.90
2018-07-09T21:30:03.287Z,19.90
2018-07-09T21:32:30.914Z,19.60
2018-07-09T21:34:58.571Z,19.40
2018-07-09T21:37:26.282Z,19.30
2018-07-09T21:39:54.214Z,19.20
2018-07-09T21:42:21.843Z,19.20
2018-07-09T21:44:49.471Z,19.00
2018-07-09T21:47:17.111Z,18.90
2018-07-09T21:49:44.744Z,18.90
2018-07-09T21:52:12.385Z,18.80
2018-07-09T21:54:40.125Z,18.90
2018-07-09T21:57:07.739Z,19.00
2018-07-09T21:59:36.219Z,18.90
2018-07-09T22:02:04.008Z,18.70
2018-07-09T22:04:31.875Z,18.50
2018-07-09T22:06:59.774Z,18.30
2018-07-09T22:09:28.016Z,18.30
2018-07-09T22:11:56.295Z,18.30
2018-07-09T22:14:25.060Z,18.40
2018-07-09T22:16:52.721Z,18.50
2018-07-09T22:19:20.383Z,18.30
2018-07-09T22:21:49.599Z,18.20
2018-07-09T22:24:17.214Z,18.10
2018-07-09T22:26:44.890Z,18.00
2018-07-09T22:29:12.526Z,17.80
2018-07-09T22:31:41.614Z,17.70
2018-07-09T22:34:11.531Z,18.00
2018-07-09T22:36:40.705Z,18.10
2018-07-09T22:39:09.768Z,18.00
2018-07-09T22:41:38.860Z,18.00
2018-07-09T22:44:17.151Z,18.00
2018-07-09T22:46:46.435Z,18.10
2018-07-09T22:49:16.555Z,18.10
2018-07-09T22:51:46.534Z,18.20
2018-07-09T22:54:15.850Z,18.10
2018-07-09T22:56:45.250Z,17.90
2018-07-09T22:59:14.512Z,17.60
2018-07-09T23:01:43.786Z,17.60
2018-07-09T23:04:13.539Z,17.50
2018-07-09T23:06:42.635Z,17.40
2018-07-09T23:10:24.699Z,17.40
2018-07-09T23:13:22.513Z,17.40
2018-07-09T23:16:44.646Z,17.30
2018-07-09T23:19:31.611Z,17.30
2018-07-09T23:22:19.292Z,17.40
2018-07-09T23:24:46.918Z,17.70
2018-07-09T23:27:15.143Z,17.70
2018-07-09T23:32:10.854Z,18.20
2018-07-09T23:34:38.557Z,18.40
2018-07-09T23:37:06.467Z,18.60
2018-07-09T23:39:34.182Z,18.70
2018-07-09T23:42:01.982Z,18.80
2018-07-09T23:44:29.767Z,18.80
2018-07-09T23:46:57.423Z,18.90
2018-07-09T23:49:25.512Z,18.90
2018-07-09T23:51:53.178Z,18.80
2018-07-09T23:54:21.185Z,18.90
2018-07-09T23:59:10.711Z,18.90
