createdAt,value
2023-04-06T00:04:58.800Z,0.00
2023-04-06T00:09:58.742Z,0.00
2023-04-06T00:14:58.672Z,0.00
2023-04-06T00:19:58.612Z,0.00
2023-04-06T00:24:58.548Z,0.00
2023-04-06T00:29:58.485Z,0.00
2023-04-06T00:34:58.412Z,0.00
2023-04-06T00:39:58.360Z,0.00
2023-04-06T00:44:58.290Z,0.00
2023-04-06T00:49:58.230Z,0.00
2023-04-06T00:54:58.157Z,0.00
2023-04-06T00:59:58.096Z,0.00
2023-04-06T01:04:58.072Z,0.00
2023-04-06T01:09:57.981Z,0.00
2023-04-06T01:14:57.898Z,0.00
2023-04-06T01:19:57.841Z,0.00
2023-04-06T01:24:57.768Z,0.00
2023-04-06T01:29:57.706Z,0.00
2023-04-06T01:34:57.644Z,0.00
2023-04-06T01:39:57.601Z,0.00
2023-04-06T01:44:57.506Z,0.00
2023-04-06T01:49:57.441Z,0.00
2023-04-06T01:54:57.366Z,0.00
2023-04-06T01:59:57.312Z,0.00
2023-04-06T02:04:57.257Z,0.00
2023-04-06T02:09:57.191Z,0.00
2023-04-06T02:14:57.109Z,0.00
2023-04-06T02:19:57.048Z,0.00
2023-04-06T02:24:56.974Z,0.00
2023-04-06T02:29:56.922Z,0.00
2023-04-06T02:34:56.840Z,0.00
2023-04-06T02:39:56.787Z,0.00
2023-04-06T02:44:56.718Z,0.00
2023-04-06T02:49:56.655Z,0.00
2023-04-06T02:54:56.579Z,0.00
2023-04-06T02:59:56.525Z,0.00
2023-04-06T03:04:56.458Z,0.00
2023-04-06T03:09:56.403Z,0.00
2023-04-06T03:14:56.323Z,0.00
2023-04-06T03:19:56.255Z,0.00
2023-04-06T03:24:56.190Z,0.00
2023-04-06T03:29:56.137Z,0.00
2023-04-06T03:34:56.065Z,0.00
2023-04-06T03:39:56.003Z,0.00
2023-04-06T03:44:55.933Z,0.00
2023-04-06T03:49:55.872Z,0.00
2023-04-06T03:54:55.807Z,0.00
2023-04-06T03:59:55.746Z,0.00
2023-04-06T04:04:55.694Z,0.00
2023-04-06T04:09:55.611Z,0.00
2023-04-06T04:14:55.553Z,0.00
2023-04-06T04:19:55.482Z,0.00
2023-04-06T04:24:55.586Z,0.00
2023-04-06T04:29:55.362Z,5.62
2023-04-06T04:34:55.308Z,11.25
2023-04-06T04:39:55.239Z,16.87
2023-04-06T04:44:55.297Z,28.12
2023-04-06T04:49:55.123Z,39.37
2023-04-06T04:54:55.058Z,56.25
2023-04-06T04:59:57.327Z,73.12
2023-04-06T05:04:54.935Z,95.62
2023-04-06T05:09:54.869Z,129.37
2023-04-06T05:14:54.813Z,219.37
2023-04-06T05:19:54.741Z,343.12
2023-04-06T05:24:54.677Z,365.62
2023-04-06T05:29:57.334Z,331.87
2023-04-06T05:34:54.552Z,365.62
2023-04-06T05:39:54.474Z,326.25
2023-04-06T05:44:54.420Z,337.50
2023-04-06T05:49:54.353Z,382.50
2023-04-06T05:54:54.285Z,427.50
2023-04-06T05:59:54.228Z,511.87
2023-04-06T06:04:54.196Z,540.00
2023-04-06T06:09:54.091Z,573.75
2023-04-06T06:14:54.033Z,534.37
2023-04-06T06:19:54.033Z,686.25
2023-04-06T06:24:53.907Z,720.00
2023-04-06T06:29:53.832Z,810.00
2023-04-06T06:34:53.775Z,916.87
2023-04-06T06:39:53.714Z,1102.50
2023-04-06T06:44:53.665Z,1040.62
2023-04-06T06:49:53.581Z,3813.75
2023-04-06T06:54:55.466Z,4601.25
2023-04-06T06:59:53.461Z,4055.62
2023-04-06T07:04:53.562Z,4438.12
2023-04-06T07:09:53.320Z,1839.37
2023-04-06T07:14:53.264Z,3515.62
2023-04-06T07:19:53.203Z,4168.12
2023-04-06T07:24:53.123Z,4246.87
2023-04-06T07:29:53.047Z,3667.50
2023-04-06T07:34:52.989Z,4095.00
2023-04-06T07:39:52.917Z,2587.50
2023-04-06T07:44:52.858Z,3577.50
2023-04-06T07:49:52.785Z,5141.25
2023-04-06T07:54:52.732Z,4573.12
2023-04-06T07:59:52.657Z,4224.37
2023-04-06T08:04:52.785Z,4381.87
2023-04-06T08:09:52.525Z,4803.75
2023-04-06T08:14:52.483Z,4646.25
2023-04-06T08:19:52.392Z,4809.37
2023-04-06T08:24:52.342Z,4033.12
2023-04-06T08:29:52.271Z,4651.87
2023-04-06T08:34:52.213Z,4466.25
2023-04-06T08:39:52.132Z,2812.50
2023-04-06T08:44:52.187Z,4657.50
2023-04-06T08:49:52.017Z,5259.37
2023-04-06T08:54:51.932Z,4702.50
2023-04-06T08:59:51.889Z,4151.25
2023-04-06T09:04:51.888Z,2385.00
2023-04-06T09:09:51.752Z,4381.87
2023-04-06T09:14:51.669Z,4983.75
2023-04-06T09:19:51.625Z,4241.25
2023-04-06T09:24:51.552Z,5056.87
2023-04-06T09:29:51.489Z,4618.12
2023-04-06T09:34:51.408Z,4516.87
2023-04-06T09:39:51.350Z,4685.62
2023-04-06T09:44:51.294Z,4809.37
2023-04-06T09:49:51.223Z,4106.25
2023-04-06T09:54:51.157Z,3690.00
2023-04-06T09:59:51.207Z,4072.50
2023-04-06T10:04:51.018Z,3965.62
2023-04-06T10:09:50.971Z,3993.75
2023-04-06T10:14:50.891Z,3841.87
2023-04-06T10:19:50.834Z,3746.25
2023-04-06T10:24:50.752Z,3774.37
2023-04-06T10:29:50.712Z,3611.25
2023-04-06T10:34:50.630Z,3481.87
2023-04-06T10:39:50.582Z,3515.62
2023-04-06T10:44:50.499Z,3459.37
2023-04-06T10:49:50.445Z,3341.25
2023-04-06T10:54:50.637Z,3403.12
2023-04-06T10:59:50.318Z,3071.25
2023-04-06T11:04:50.238Z,3155.62
2023-04-06T11:10:00.583Z,3105.00
2023-04-06T11:14:51.129Z,3127.50
2023-04-06T11:19:50.039Z,2874.37
2023-04-06T11:24:49.989Z,1620.00
2023-04-06T11:29:49.908Z,1293.75
2023-04-06T11:34:49.845Z,1231.87
2023-04-06T11:39:49.785Z,1569.37
2023-04-06T11:44:49.709Z,1558.12
2023-04-06T11:49:49.654Z,1108.12
2023-04-06T11:54:49.583Z,967.50
2023-04-06T11:59:49.535Z,933.75
2023-04-06T12:04:49.672Z,883.12
2023-04-06T12:09:49.388Z,798.75
2023-04-06T12:14:49.325Z,528.75
2023-04-06T12:19:49.258Z,517.50
2023-04-06T12:24:49.209Z,495.00
2023-04-06T12:29:49.138Z,461.25
2023-04-06T12:34:49.082Z,410.62
2023-04-06T12:39:49.010Z,393.75
2023-04-06T12:44:48.938Z,393.75
2023-04-06T12:49:48.949Z,388.12
2023-04-06T12:54:50.125Z,382.50
2023-04-06T12:59:48.951Z,376.87
2023-04-06T13:04:48.671Z,371.25
2023-04-06T13:09:48.613Z,371.25
2023-04-06T13:14:48.561Z,371.25
2023-04-06T13:19:48.483Z,365.62
2023-04-06T13:24:48.420Z,365.62
2023-04-06T13:29:48.349Z,360.00
2023-04-06T13:34:48.286Z,354.37
2023-04-06T13:39:48.219Z,348.75
2023-04-06T13:44:48.157Z,348.75
2023-04-06T13:49:48.090Z,348.75
2023-04-06T13:54:48.027Z,343.12
2023-04-06T13:59:47.984Z,343.12
2023-04-06T14:04:47.899Z,348.75
2023-04-06T14:09:47.822Z,343.12
2023-04-06T14:14:47.753Z,337.50
2023-04-06T14:19:47.687Z,331.87
2023-04-06T14:24:47.624Z,331.87
2023-04-06T14:29:47.559Z,326.25
2023-04-06T14:34:47.497Z,326.25
2023-04-06T14:39:47.431Z,326.25
2023-04-06T14:44:47.384Z,320.62
2023-04-06T14:49:47.302Z,315.00
2023-04-06T14:54:47.244Z,315.00
2023-04-06T14:59:47.215Z,309.37
2023-04-06T15:04:47.091Z,303.75
2023-04-06T15:09:47.033Z,303.75
2023-04-06T15:14:46.970Z,298.12
2023-04-06T15:19:46.906Z,292.50
2023-04-06T15:24:46.844Z,286.87
2023-04-06T15:29:46.775Z,281.25
2023-04-06T15:34:46.744Z,275.62
2023-04-06T15:39:46.643Z,270.00
2023-04-06T15:44:46.586Z,264.37
2023-04-06T15:49:46.517Z,258.75
2023-04-06T15:54:46.449Z,253.12
2023-04-06T15:59:46.390Z,247.50
2023-04-06T16:04:46.338Z,236.25
2023-04-06T16:09:46.250Z,230.62
2023-04-06T16:14:46.179Z,219.37
2023-04-06T16:19:46.122Z,213.75
2023-04-06T16:24:46.055Z,208.12
2023-04-06T16:29:45.987Z,196.87
2023-04-06T16:34:45.913Z,185.62
2023-04-06T16:39:45.856Z,174.37
2023-04-06T16:44:45.784Z,163.12
2023-04-06T16:49:45.728Z,151.87
2023-04-06T16:54:45.679Z,135.00
2023-04-06T16:59:45.591Z,123.75
2023-04-06T17:04:45.517Z,106.87
2023-04-06T17:09:45.478Z,95.62
2023-04-06T17:14:45.388Z,78.75
2023-04-06T17:19:45.329Z,67.50
2023-04-06T17:24:45.252Z,61.87
2023-04-06T17:29:45.208Z,50.62
2023-04-06T17:34:45.123Z,39.37
2023-04-06T17:39:45.075Z,28.12
2023-04-06T17:44:44.988Z,16.87
2023-04-06T17:49:44.941Z,11.25
2023-04-06T17:54:44.857Z,5.62
2023-04-06T17:59:46.096Z,0.00
2023-04-06T18:04:44.801Z,0.00
2023-04-06T18:09:44.665Z,0.00
2023-04-06T18:14:44.606Z,0.00
2023-04-06T18:19:44.543Z,0.00
2023-04-06T18:24:44.472Z,0.00
2023-04-06T18:29:44.432Z,0.00
2023-04-06T18:34:44.338Z,0.00
2023-04-06T18:39:44.274Z,0.00
2023-04-06T18:44:44.200Z,0.00
2023-04-06T18:49:44.155Z,0.00
2023-04-06T18:54:44.073Z,0.00
2023-04-06T18:59:44.025Z,0.00
2023-04-06T19:04:44.124Z,0.00
2023-04-06T19:09:43.906Z,0.00
2023-04-06T19:14:43.810Z,0.00
2023-04-06T19:19:43.766Z,0.00
2023-04-06T19:24:43.684Z,0.00
2023-04-06T19:29:43.624Z,0.00
2023-04-06T19:34:43.552Z,0.00
2023-04-06T19:39:43.495Z,0.00
2023-04-06T19:44:43.417Z,0.00
2023-04-06T19:49:43.365Z,0.00
2023-04-06T19:54:43.294Z,0.00
2023-04-06T19:59:43.232Z,0.00
2023-04-06T20:04:43.298Z,0.00
2023-04-06T20:09:43.126Z,0.00
2023-04-06T20:14:43.025Z,0.00
2023-04-06T20:19:42.974Z,0.00
2023-04-06T20:24:42.897Z,0.00
2023-04-06T20:29:42.843Z,0.00
2023-04-06T20:34:42.760Z,0.00
2023-04-06T20:39:42.718Z,0.00
2023-04-06T20:44:42.631Z,0.00
2023-04-06T20:49:42.574Z,0.00
2023-04-06T20:54:42.495Z,0.00
2023-04-06T20:59:42.440Z,0.00
2023-04-06T21:04:42.534Z,0.00
2023-04-06T21:09:42.313Z,0.00
2023-04-06T21:14:42.234Z,0.00
2023-04-06T21:19:42.175Z,0.00
2023-04-06T21:24:42.149Z,0.00
2023-04-06T21:29:42.204Z,0.00
2023-04-06T21:34:42.221Z,0.00
2023-04-06T21:39:42.224Z,0.00
2023-04-06T21:44:42.235Z,0.00
2023-04-06T21:49:42.240Z,0.00
2023-04-06T21:54:42.279Z,0.00
2023-04-06T21:59:41.657Z,0.00
2023-04-06T22:04:41.770Z,0.00
2023-04-06T22:09:41.518Z,0.00
2023-04-06T22:14:41.453Z,0.00
2023-04-06T22:19:41.386Z,0.00
2023-04-06T22:24:41.332Z,0.00
2023-04-06T22:29:41.283Z,0.00
2023-04-06T22:34:41.208Z,0.00
2023-04-06T22:39:41.130Z,0.00
2023-04-06T22:44:41.066Z,0.00
2023-04-06T22:49:41.002Z,0.00
2023-04-06T22:54:40.938Z,0.00
2023-04-06T22:59:40.881Z,0.00
2023-04-06T23:04:40.804Z,0.00
2023-04-06T23:09:40.747Z,0.00
2023-04-06T23:14:40.680Z,0.00
2023-04-06T23:19:40.618Z,0.00
2023-04-06T23:24:40.555Z,0.00
2023-04-06T23:29:40.493Z,0.00
2023-04-06T23:34:40.431Z,0.00
2023-04-06T23:39:40.360Z,0.00
2023-04-06T23:44:40.296Z,0.00
2023-04-06T23:49:40.227Z,0.00
2023-04-06T23:54:40.168Z,0.00
2023-04-06T23:59:40.102Z,0.00
