createdAt,value
2019-05-29T14:06:29.137Z,49.70
2019-05-29T14:08:58.937Z,51.04
2019-05-29T14:11:27.786Z,48.49
2019-05-29T14:13:56.581Z,49.52
2019-05-29T14:16:25.319Z,49.08
2019-05-29T14:18:54.212Z,44.34
2019-05-29T14:21:22.949Z,41.64
2019-05-29T14:23:51.786Z,40.72
2019-05-29T14:26:20.589Z,44.37
2019-05-29T14:28:49.468Z,43.39
2019-05-29T14:31:18.285Z,43.36
2019-05-29T14:33:47.140Z,41.18
2019-05-29T14:36:16.067Z,42.62
2019-05-29T14:38:44.978Z,39.00
2019-05-29T14:41:13.701Z,40.94
2019-05-29T14:43:42.466Z,42.80
2019-05-29T14:46:12.162Z,41.32
2019-05-29T14:48:40.902Z,45.71
2019-05-29T14:51:10.596Z,46.46
2019-05-29T14:53:39.526Z,44.96
2019-05-29T14:56:08.875Z,45.68
2019-05-29T14:58:37.671Z,46.19
2019-05-29T15:01:07.175Z,45.12
2019-05-29T15:03:36.059Z,45.73
2019-05-29T15:06:05.513Z,47.67
2019-05-29T15:08:34.295Z,45.23
2019-05-29T15:11:03.694Z,46.63
2019-05-29T15:13:32.614Z,47.24
2019-05-29T15:16:01.348Z,47.12
2019-05-29T15:18:30.171Z,45.93
2019-05-29T15:20:59.014Z,45.41
2019-05-29T15:23:27.740Z,48.13
2019-05-29T15:25:56.472Z,48.21
2019-05-29T15:28:25.207Z,48.05
2019-05-29T15:30:53.938Z,46.17
2019-05-29T15:33:22.727Z,46.70
2019-05-29T15:35:51.462Z,45.45
2019-05-29T15:38:20.175Z,47.41
2019-05-29T15:40:48.985Z,48.37
2019-05-29T15:43:17.901Z,45.87
2019-05-29T15:45:46.797Z,47.41
2019-05-29T15:48:15.535Z,46.36
2019-05-29T15:50:44.287Z,47.97
2019-05-29T15:53:13.211Z,47.40
2019-05-29T15:55:42.088Z,47.84
2019-05-29T15:58:11.203Z,48.01
2019-05-29T16:00:39.973Z,47.81
2019-05-29T16:03:09.428Z,46.85
2019-05-29T16:05:38.249Z,47.23
2019-05-29T16:08:07.960Z,46.24
2019-05-29T16:10:36.716Z,47.03
2019-05-29T16:13:05.562Z,45.79
2019-05-29T16:15:34.285Z,47.76
2019-05-29T16:18:03.050Z,44.14
2019-05-29T16:20:31.859Z,45.96
2019-05-29T16:23:00.594Z,44.02
2019-05-29T16:25:39.385Z,46.43
2019-05-29T16:27:59.777Z,44.64
2019-05-29T16:30:28.743Z,45.80
2019-05-29T16:32:57.610Z,47.50
