createdAt,value
2017-06-15T00:00:37.542Z,19.58
2017-06-15T00:01:37.532Z,19.48
2017-06-15T00:02:37.510Z,19.59
2017-06-15T00:03:37.501Z,19.55
2017-06-15T00:04:37.808Z,19.56
2017-06-15T00:05:37.481Z,19.52
2017-06-15T00:06:37.767Z,19.56
2017-06-15T00:07:37.200Z,19.51
2017-06-15T00:08:37.433Z,19.53
2017-06-15T00:09:37.735Z,19.46
2017-06-15T00:10:37.402Z,19.53
2017-06-15T00:11:37.383Z,19.55
2017-06-15T00:12:37.454Z,19.46
2017-06-15T00:13:37.649Z,19.43
2017-06-15T00:14:37.352Z,19.46
2017-06-15T00:15:37.320Z,19.46
2017-06-15T00:16:37.620Z,19.38
2017-06-15T00:17:37.303Z,19.43
2017-06-15T00:18:37.283Z,19.36
2017-06-15T00:19:37.577Z,19.41
2017-06-15T00:20:37.258Z,19.38
2017-06-15T00:21:37.241Z,19.23
2017-06-15T00:22:37.522Z,19.43
2017-06-15T00:23:37.521Z,19.37
2017-06-15T00:24:37.512Z,19.28
2017-06-15T00:25:37.504Z,19.41
2017-06-15T00:26:37.157Z,19.28
2017-06-15T00:27:37.454Z,19.28
2017-06-15T00:28:37.447Z,19.33
2017-06-15T00:29:37.441Z,19.28
2017-06-15T00:30:37.401Z,19.33
2017-06-15T00:31:37.400Z,19.26
2017-06-15T00:32:37.373Z,19.37
2017-06-15T00:33:37.372Z,19.37
2017-06-15T00:34:37.338Z,19.28
2017-06-15T00:35:37.337Z,19.3
2017-06-15T00:36:37.047Z,19.34
2017-06-15T00:37:37.293Z,19.33
2017-06-15T00:38:37.296Z,19.22
2017-06-15T00:39:37.272Z,19.21
2017-06-15T00:40:36.649Z,19.18
2017-06-15T00:41:37.241Z,19.25
2017-06-15T00:42:37.222Z,19.34
2017-06-15T00:43:36.910Z,19.19
2017-06-15T00:44:36.903Z,19.22
2017-06-15T00:45:36.891Z,19.28
2017-06-15T00:46:36.911Z,19.22
2017-06-15T00:47:36.901Z,19.16
2017-06-15T00:48:36.838Z,19.19
2017-06-15T00:49:36.831Z,19.19
2017-06-15T00:50:36.822Z,19.15
2017-06-15T00:51:36.801Z,19.15
2017-06-15T00:52:37.107Z,19.06
2017-06-15T00:53:36.451Z,19.08
2017-06-15T00:54:37.148Z,19.08
2017-06-15T00:55:37.151Z,19.04
2017-06-15T00:56:36.833Z,19.04
2017-06-15T00:57:37.055Z,19.12
2017-06-15T00:58:36.782Z,19.11
2017-06-15T00:59:37.003Z,19.07
2017-06-15T01:00:36.781Z,19.04
2017-06-15T01:01:36.640Z,19.07
2017-06-15T01:02:36.710Z,19.06
2017-06-15T01:03:36.610Z,19.07
2017-06-15T01:04:36.912Z,18.99
2017-06-15T01:05:36.899Z,19.06
2017-06-15T01:06:36.583Z,19.02
2017-06-15T01:07:36.854Z,19
2017-06-15T01:08:36.535Z,18.99
2017-06-15T01:09:36.528Z,19.07
2017-06-15T01:10:36.804Z,19.02
2017-06-15T01:11:36.482Z,18.97
2017-06-15T01:12:36.863Z,19.07
2017-06-15T01:13:36.452Z,19.11
2017-06-15T01:14:36.437Z,19.04
2017-06-15T01:15:36.740Z,19.04
2017-06-15T01:16:36.507Z,19.11
2017-06-15T01:17:36.082Z,19.04
2017-06-15T01:18:36.410Z,18.93
2017-06-15T01:19:36.367Z,18.96
2017-06-15T01:20:36.670Z,18.96
2017-06-15T01:21:36.331Z,18.96
2017-06-15T01:22:36.317Z,18.99
2017-06-15T01:23:36.303Z,18.95
2017-06-15T01:24:36.286Z,18.93
2017-06-15T01:25:35.967Z,18.85
2017-06-15T01:26:36.574Z,18.97
2017-06-15T01:27:36.248Z,18.95
2017-06-15T01:28:36.223Z,18.85
2017-06-15T01:29:36.212Z,18.92
2017-06-15T01:30:36.197Z,18.8
2017-06-15T01:31:35.880Z,18.81
2017-06-15T01:32:36.170Z,18.77
2017-06-15T01:33:36.460Z,18.81
2017-06-15T01:34:36.157Z,18.75
2017-06-15T01:35:36.430Z,18.77
2017-06-15T01:36:36.420Z,18.74
2017-06-15T01:37:36.085Z,18.82
2017-06-15T01:38:36.383Z,18.65
2017-06-15T01:39:36.459Z,18.67
2017-06-15T01:40:36.068Z,18.7
2017-06-15T01:41:36.051Z,18.52
2017-06-15T01:42:36.019Z,18.45
2017-06-15T01:43:36.002Z,18.56
2017-06-15T01:44:36.321Z,18.51
2017-06-15T01:45:35.973Z,18.52
2017-06-15T01:46:35.961Z,18.56
2017-06-15T01:47:36.292Z,18.66
2017-06-15T01:48:36.221Z,18.47
2017-06-15T01:49:35.933Z,18.52
2017-06-15T01:50:36.211Z,18.51
2017-06-15T01:51:35.872Z,18.51
2017-06-15T01:52:36.166Z,18.48
2017-06-15T01:53:36.143Z,18.47
2017-06-15T01:54:36.142Z,18.48
2017-06-15T01:55:36.131Z,18.41
2017-06-15T01:56:35.800Z,18.44
2017-06-15T01:57:36.089Z,18.48
2017-06-15T01:58:36.072Z,18.51
2017-06-15T01:59:36.061Z,18.47
2017-06-15T02:00:36.063Z,18.45
2017-06-15T02:01:36.031Z,18.4
2017-06-15T02:02:36.025Z,18.35
2017-06-15T02:03:35.992Z,18.35
2017-06-15T02:04:35.992Z,18.38
2017-06-15T02:05:35.670Z,18.35
2017-06-15T02:06:35.642Z,18.4
2017-06-15T02:07:35.946Z,18.35
2017-06-15T02:08:35.933Z,18.38
2017-06-15T02:09:35.286Z,18.38
2017-06-15T02:10:35.887Z,18.42
2017-06-15T02:11:35.575Z,18.44
2017-06-15T02:12:35.621Z,18.37
2017-06-15T02:13:35.541Z,18.4
2017-06-15T02:14:35.622Z,18.25
2017-06-15T02:15:35.199Z,18.32
2017-06-15T02:16:35.502Z,18.23
2017-06-15T02:17:35.491Z,18.27
2017-06-15T02:18:35.760Z,18.11
2017-06-15T02:19:35.753Z,18.19
2017-06-15T02:20:35.432Z,18.26
2017-06-15T02:21:35.762Z,18.14
2017-06-15T02:22:35.720Z,18.25
2017-06-15T02:23:35.389Z,18.22
2017-06-15T02:24:35.283Z,18.22
2017-06-15T02:25:35.659Z,18.27
2017-06-15T02:26:35.037Z,18.26
2017-06-15T02:27:35.331Z,18.3
2017-06-15T02:28:35.605Z,18.29
2017-06-15T02:29:35.619Z,18.23
2017-06-15T02:30:35.281Z,18.2
2017-06-15T02:31:35.580Z,18.23
2017-06-15T02:32:35.243Z,18.18
2017-06-15T02:33:35.553Z,18.12
2017-06-15T02:34:35.201Z,18
2017-06-15T02:35:35.186Z,18.04
2017-06-15T02:36:35.490Z,17.95
2017-06-15T02:37:35.225Z,17.86
2017-06-15T02:38:35.141Z,17.98
2017-06-15T02:39:35.181Z,17.98
2017-06-15T02:40:35.420Z,17.89
2017-06-15T02:41:35.400Z,17.95
2017-06-15T02:42:35.082Z,17.75
2017-06-15T02:43:35.128Z,17.7
2017-06-15T02:44:35.362Z,17.64
2017-06-15T02:45:34.740Z,17.64
2017-06-15T02:46:35.318Z,17.67
2017-06-15T02:47:35.001Z,17.65
2017-06-15T02:48:34.995Z,17.65
2017-06-15T02:49:35.140Z,17.64
2017-06-15T02:50:34.974Z,17.83
2017-06-15T02:51:34.979Z,17.71
2017-06-15T02:52:35.224Z,17.82
2017-06-15T02:53:34.911Z,17.83
2017-06-15T02:54:35.224Z,17.78
2017-06-15T02:55:34.890Z,17.8
2017-06-15T02:56:34.863Z,17.67
2017-06-15T02:57:35.152Z,17.64
2017-06-15T02:58:35.133Z,17.82
2017-06-15T02:59:35.219Z,17.8
2017-06-15T03:00:35.175Z,17.64
2017-06-15T03:01:34.890Z,17.62
2017-06-15T03:02:34.758Z,17.64
2017-06-15T03:03:35.175Z,17.67
2017-06-15T03:04:35.040Z,17.7
2017-06-15T03:05:35.021Z,17.7
2017-06-15T03:06:34.700Z,17.77
2017-06-15T03:07:34.370Z,17.83
2017-06-15T03:08:35.079Z,17.78
2017-06-15T03:09:34.802Z,17.77
2017-06-15T03:10:34.638Z,17.78
2017-06-15T03:11:35.071Z,17.65
2017-06-15T03:12:34.924Z,17.52
2017-06-15T03:13:34.582Z,17.54
2017-06-15T03:14:34.888Z,17.67
2017-06-15T03:15:34.940Z,17.51
2017-06-15T03:16:34.921Z,17.52
2017-06-15T03:17:34.911Z,17.54
2017-06-15T03:18:34.822Z,17.54
2017-06-15T03:19:34.552Z,17.49
2017-06-15T03:20:34.466Z,17.52
2017-06-15T03:21:34.784Z,17.51
2017-06-15T03:22:34.752Z,17.54
2017-06-15T03:23:34.731Z,17.49
2017-06-15T03:24:34.404Z,17.46
2017-06-15T03:25:34.382Z,17.42
2017-06-15T03:26:34.119Z,17.46
2017-06-15T03:27:34.044Z,17.44
2017-06-15T03:28:34.647Z,17.44
2017-06-15T03:29:34.644Z,17.45
2017-06-15T03:30:34.618Z,17.49
2017-06-15T03:31:34.607Z,17.45
2017-06-15T03:32:34.281Z,17.48
2017-06-15T03:33:34.251Z,17.54
2017-06-15T03:34:34.241Z,17.42
2017-06-15T03:35:34.533Z,17.46
2017-06-15T03:36:34.221Z,17.55
2017-06-15T03:37:33.890Z,17.49
2017-06-15T03:38:33.879Z,17.46
2017-06-15T03:39:33.889Z,17.52
2017-06-15T03:40:34.131Z,17.55
2017-06-15T03:41:34.128Z,17.49
2017-06-15T03:42:34.426Z,17.62
2017-06-15T03:43:34.099Z,17.55
2017-06-15T03:44:34.383Z,17.67
2017-06-15T03:45:34.377Z,17.64
2017-06-15T03:46:33.755Z,17.71
2017-06-15T03:47:34.337Z,17.56
2017-06-15T03:48:34.333Z,17.42
2017-06-15T03:49:34.313Z,17.48
2017-06-15T03:50:34.292Z,17.55
2017-06-15T03:51:33.960Z,17.51
2017-06-15T03:52:33.964Z,17.46
2017-06-15T03:53:33.937Z,17.54
2017-06-15T03:54:33.924Z,17.65
2017-06-15T03:55:33.916Z,17.68
2017-06-15T03:56:33.935Z,17.7
2017-06-15T03:57:34.168Z,17.71
2017-06-15T03:58:34.171Z,17.64
2017-06-15T03:59:33.838Z,17.71
2017-06-15T04:00:33.520Z,17.8
2017-06-15T04:01:34.113Z,17.82
2017-06-15T04:02:33.800Z,17.75
2017-06-15T04:03:33.775Z,17.68
2017-06-15T04:04:34.065Z,17.58
2017-06-15T04:05:34.054Z,17.7
2017-06-15T04:06:34.030Z,17.54
2017-06-15T04:07:34.010Z,17.64
2017-06-15T04:08:34.018Z,17.67
2017-06-15T04:09:33.685Z,17.62
2017-06-15T04:10:33.373Z,17.65
2017-06-15T04:11:33.645Z,17.67
2017-06-15T04:12:33.942Z,17.65
2017-06-15T04:13:33.935Z,17.65
2017-06-15T04:14:33.598Z,17.7
2017-06-15T04:15:33.351Z,17.77
2017-06-15T04:16:33.881Z,17.78
2017-06-15T04:17:33.861Z,17.82
2017-06-15T04:18:33.535Z,17.86
2017-06-15T04:19:33.908Z,17.83
2017-06-15T04:20:33.502Z,17.82
2017-06-15T04:21:33.487Z,17.86
2017-06-15T04:22:33.792Z,18
2017-06-15T04:23:33.774Z,17.83
2017-06-15T04:24:33.453Z,17.86
2017-06-15T04:25:33.734Z,17.77
2017-06-15T04:26:33.411Z,17.86
2017-06-15T04:27:33.542Z,17.83
2017-06-15T04:28:33.372Z,17.72
2017-06-15T04:29:33.662Z,17.62
2017-06-15T04:30:33.662Z,17.64
2017-06-15T04:31:33.631Z,17.56
2017-06-15T04:32:33.616Z,17.51
2017-06-15T04:33:33.612Z,17.48
2017-06-15T04:34:33.643Z,17.51
2017-06-15T04:35:33.586Z,17.55
2017-06-15T04:36:33.571Z,17.64
2017-06-15T04:37:33.261Z,17.62
2017-06-15T04:38:33.255Z,17.55
2017-06-15T04:39:33.206Z,17.6
2017-06-15T04:40:33.501Z,17.62
2017-06-15T04:41:33.173Z,17.62
2017-06-15T04:42:33.164Z,17.65
2017-06-15T04:43:32.931Z,17.52
2017-06-15T04:44:33.246Z,17.68
2017-06-15T04:45:33.108Z,17.49
2017-06-15T04:46:33.396Z,17.56
2017-06-15T04:47:33.381Z,17.56
2017-06-15T04:48:33.054Z,17.58
2017-06-15T04:49:33.044Z,17.68
2017-06-15T04:50:32.717Z,17.77
2017-06-15T04:51:33.323Z,17.78
2017-06-15T04:52:32.997Z,17.89
2017-06-15T04:53:32.980Z,17.89
2017-06-15T04:54:32.760Z,17.98
2017-06-15T04:55:32.948Z,17.85
2017-06-15T04:56:33.251Z,17.85
2017-06-15T04:57:32.928Z,17.8
2017-06-15T04:58:33.208Z,17.9
2017-06-15T04:59:33.241Z,17.83
2017-06-15T05:00:32.890Z,17.85
2017-06-15T05:01:33.151Z,17.98
2017-06-15T05:02:33.152Z,18.02
2017-06-15T05:03:32.816Z,18
2017-06-15T05:04:32.808Z,18.01
2017-06-15T05:05:33.122Z,18.07
2017-06-15T05:06:32.486Z,18.12
2017-06-15T05:07:33.081Z,18.07
2017-06-15T05:08:33.073Z,18.11
2017-06-15T05:09:32.740Z,18.02
2017-06-15T05:10:32.728Z,18.07
2017-06-15T05:11:33.015Z,18.02
2017-06-15T05:12:32.386Z,17.96
2017-06-15T05:13:32.378Z,17.93
2017-06-15T05:14:32.343Z,17.95
2017-06-15T05:15:32.642Z,18.05
2017-06-15T05:16:33.060Z,18
2017-06-15T05:17:32.927Z,17.98
2017-06-15T05:18:32.922Z,18.11
2017-06-15T05:19:32.261Z,18.1
2017-06-15T05:20:32.561Z,18.15
2017-06-15T05:21:32.850Z,18.15
2017-06-15T05:22:32.841Z,18.15
2017-06-15T05:23:32.810Z,18.15
2017-06-15T05:24:32.569Z,18.12
2017-06-15T05:25:32.486Z,18.25
2017-06-15T05:26:32.489Z,18.29
2017-06-15T05:27:32.861Z,18.3
2017-06-15T05:28:32.441Z,18.27
2017-06-15T05:29:32.161Z,18.38
2017-06-15T05:30:32.718Z,18.33
2017-06-15T05:31:32.693Z,18.22
2017-06-15T05:32:32.072Z,18.35
2017-06-15T05:33:32.368Z,18.47
2017-06-15T05:34:32.033Z,18.5
2017-06-15T05:35:32.631Z,18.56
2017-06-15T05:36:32.612Z,18.58
2017-06-15T05:37:32.601Z,18.56
2017-06-15T05:38:32.281Z,18.55
2017-06-15T05:39:32.562Z,18.65
2017-06-15T05:40:32.558Z,18.51
2017-06-15T05:41:32.240Z,18.66
2017-06-15T05:42:32.211Z,18.65
2017-06-15T05:43:32.502Z,18.7
2017-06-15T05:44:32.543Z,18.67
2017-06-15T05:45:32.477Z,18.63
2017-06-15T05:46:32.151Z,18.74
2017-06-15T05:47:32.145Z,18.75
2017-06-15T05:48:32.440Z,18.78
2017-06-15T05:49:32.411Z,18.78
2017-06-15T05:50:32.432Z,18.92
2017-06-15T05:51:32.071Z,18.95
2017-06-15T05:52:32.069Z,19.07
2017-06-15T05:53:32.366Z,19.06
2017-06-15T05:54:32.048Z,19.16
2017-06-15T05:55:32.020Z,19.21
2017-06-15T05:56:32.008Z,19.21
2017-06-15T05:57:31.989Z,19.22
2017-06-15T05:58:32.299Z,19.23
2017-06-15T05:59:32.273Z,19.28
2017-06-15T06:00:32.267Z,19.21
2017-06-15T06:01:32.281Z,19.22
2017-06-15T06:02:32.219Z,19.34
2017-06-15T06:03:32.237Z,19.31
2017-06-15T06:04:31.937Z,19.41
2017-06-15T06:05:31.868Z,19.49
2017-06-15T06:06:31.549Z,19.52
2017-06-15T06:07:32.161Z,19.52
2017-06-15T06:08:32.142Z,19.62
2017-06-15T06:09:31.803Z,19.55
2017-06-15T06:10:32.110Z,19.53
2017-06-15T06:11:31.779Z,19.49
2017-06-15T06:12:32.091Z,19.62
2017-06-15T06:13:32.062Z,19.67
2017-06-15T06:14:31.422Z,19.67
2017-06-15T06:15:32.044Z,19.7
2017-06-15T06:16:31.711Z,19.85
2017-06-15T06:17:31.691Z,19.85
2017-06-15T06:18:31.985Z,19.99
2017-06-15T06:19:31.362Z,19.92
2017-06-15T06:20:31.647Z,19.98
2017-06-15T06:21:31.648Z,20.04
2017-06-15T06:22:31.954Z,19.95
2017-06-15T06:23:31.612Z,19.92
2017-06-15T06:24:31.601Z,20.1
2017-06-15T06:25:31.572Z,20.08
2017-06-15T06:26:31.567Z,20.1
2017-06-15T06:27:31.862Z,20.03
2017-06-15T06:28:31.843Z,20.13
2017-06-15T06:29:31.823Z,20.17
2017-06-15T06:30:31.841Z,20.22
2017-06-15T06:31:31.513Z,20.23
2017-06-15T06:32:31.483Z,20.31
2017-06-15T06:33:31.477Z,20.43
2017-06-15T06:34:31.765Z,20.43
2017-06-15T06:35:31.742Z,20.36
2017-06-15T06:36:31.731Z,20.54
2017-06-15T06:37:31.422Z,20.54
2017-06-15T06:38:31.707Z,20.52
2017-06-15T06:39:31.075Z,20.62
2017-06-15T06:40:31.674Z,20.72
2017-06-15T06:41:31.671Z,20.76
2017-06-15T06:42:31.652Z,20.72
2017-06-15T06:43:31.342Z,20.76
2017-06-15T06:44:31.640Z,20.74
2017-06-15T06:45:31.331Z,20.84
2017-06-15T06:46:31.593Z,20.87
2017-06-15T06:47:31.282Z,20.85
2017-06-15T06:48:31.572Z,20.79
2017-06-15T06:49:31.571Z,20.7
2017-06-15T06:50:31.553Z,20.72
2017-06-15T06:51:31.532Z,20.69
2017-06-15T06:52:31.253Z,20.73
2017-06-15T06:53:31.261Z,20.84
2017-06-15T06:54:31.651Z,20.87
2017-06-15T06:55:31.471Z,20.82
2017-06-15T06:56:31.166Z,20.97
2017-06-15T06:57:31.445Z,21.11
2017-06-15T06:58:31.452Z,21.25
2017-06-15T06:59:31.443Z,21.28
2017-06-15T07:00:31.154Z,21.33
2017-06-15T07:01:31.436Z,21.39
2017-06-15T07:02:31.080Z,21.55
2017-06-15T07:03:31.371Z,21.65
2017-06-15T07:04:31.452Z,21.58
2017-06-15T07:05:31.343Z,21.61
2017-06-15T07:06:31.343Z,21.71
2017-06-15T07:07:31.002Z,21.76
2017-06-15T07:08:31.433Z,21.84
2017-06-15T07:09:31.342Z,21.93
2017-06-15T07:10:31.295Z,21.96
2017-06-15T07:11:31.269Z,21.95
2017-06-15T07:12:30.654Z,21.9
2017-06-15T07:13:31.253Z,22.1
2017-06-15T07:14:31.413Z,22.15
2017-06-15T07:15:30.594Z,22.11
2017-06-15T07:16:31.263Z,22.14
2017-06-15T07:17:31.198Z,22.22
2017-06-15T07:18:31.229Z,22.12
2017-06-15T07:19:31.227Z,22.12
2017-06-15T07:20:31.224Z,22.12
2017-06-15T07:21:31.194Z,22.17
2017-06-15T07:22:31.224Z,22.24
2017-06-15T07:23:30.820Z,22.21
2017-06-15T07:24:31.117Z,22.32
2017-06-15T07:25:30.795Z,22.42
2017-06-15T07:26:31.123Z,22.55
2017-06-15T07:27:30.453Z,22.58
2017-06-15T07:28:31.044Z,22.73
2017-06-15T07:29:31.056Z,22.65
2017-06-15T07:30:30.726Z,22.45
2017-06-15T07:31:31.045Z,22.32
2017-06-15T07:32:31.015Z,22.29
2017-06-15T07:33:31.167Z,22.43
2017-06-15T07:34:31.005Z,22.36
2017-06-15T07:35:30.994Z,22.55
2017-06-15T07:36:30.653Z,22.65
2017-06-15T07:37:30.666Z,22.52
2017-06-15T07:38:30.626Z,22.67
2017-06-15T07:39:30.929Z,22.72
2017-06-15T07:40:30.915Z,22.79
2017-06-15T07:41:30.291Z,22.82
2017-06-15T07:42:30.574Z,22.97
2017-06-15T07:43:30.593Z,22.94
2017-06-15T07:44:30.565Z,23.03
2017-06-15T07:45:30.874Z,23.17
2017-06-15T07:46:30.830Z,23.27
2017-06-15T07:47:30.508Z,23.12
2017-06-15T07:48:30.807Z,23.1
2017-06-15T07:49:30.794Z,23.14
2017-06-15T07:50:30.787Z,23.28
2017-06-15T07:51:30.794Z,23.29
2017-06-15T07:52:30.764Z,23.35
2017-06-15T07:53:30.773Z,23.41
2017-06-15T07:54:30.455Z,23.57
2017-06-15T07:55:30.736Z,23.66
2017-06-15T07:56:30.754Z,23.88
2017-06-15T07:57:30.406Z,23.87
2017-06-15T07:58:30.694Z,23.97
2017-06-15T07:59:30.696Z,23.85
2017-06-15T08:00:30.695Z,23.96
2017-06-15T08:01:30.687Z,24.22
2017-06-15T08:02:30.363Z,24.22
2017-06-15T08:03:30.650Z,24.33
2017-06-15T08:04:30.345Z,24.37
2017-06-15T08:05:30.332Z,24.58
2017-06-15T08:06:30.613Z,24.54
2017-06-15T08:07:30.600Z,24.51
2017-06-15T08:08:30.303Z,24.43
2017-06-15T08:09:29.969Z,24.29
2017-06-15T08:10:30.570Z,24.33
2017-06-15T08:11:30.260Z,24.57
2017-06-15T08:12:30.553Z,24.75
2017-06-15T08:13:30.543Z,24.74
2017-06-15T08:14:30.211Z,24.66
2017-06-15T08:15:30.201Z,24.58
2017-06-15T08:16:30.202Z,24.61
2017-06-15T08:17:30.185Z,24.75
2017-06-15T08:18:30.164Z,24.92
2017-06-15T08:19:30.478Z,25.14
2017-06-15T08:20:30.471Z,25.22
2017-06-15T08:21:30.149Z,25.44
2017-06-15T08:22:30.631Z,25.54
2017-06-15T08:23:30.443Z,25.34
2017-06-15T08:24:30.431Z,25.07
2017-06-15T08:25:30.410Z,25.15
2017-06-15T08:26:30.400Z,25.17
2017-06-15T08:27:30.089Z,25.27
2017-06-15T08:28:30.380Z,25.34
2017-06-15T08:29:30.068Z,25.27
2017-06-15T08:30:30.373Z,25.26
2017-06-15T08:31:30.106Z,25.3
2017-06-15T08:32:30.355Z,25.51
2017-06-15T08:33:30.331Z,25.54
2017-06-15T08:34:30.320Z,25.88
2017-06-15T08:35:30.303Z,26.07
2017-06-15T08:36:30.311Z,26.33
2017-06-15T08:37:29.981Z,26.32
2017-06-15T08:38:30.313Z,25.95
2017-06-15T08:39:29.981Z,26.03
2017-06-15T08:40:30.270Z,26.11
2017-06-15T08:41:30.252Z,26.22
2017-06-15T08:42:30.240Z,26.23
2017-06-15T08:43:30.246Z,26.32
2017-06-15T08:44:29.921Z,26.48
2017-06-15T08:45:29.916Z,26.6
2017-06-15T08:46:30.211Z,26.6
2017-06-15T08:47:30.206Z,26.66
2017-06-15T08:48:30.211Z,26.81
2017-06-15T08:49:29.879Z,26.7
2017-06-15T08:50:30.193Z,26.82
2017-06-15T08:51:29.867Z,27.09
2017-06-15T08:52:29.851Z,27.09
2017-06-15T08:53:30.163Z,26.98
2017-06-15T08:54:30.137Z,26.6
2017-06-15T08:55:30.139Z,26.54
2017-06-15T08:56:29.874Z,26.41
2017-06-15T08:57:30.122Z,26.61
2017-06-15T08:58:30.113Z,26.89
2017-06-15T08:59:30.113Z,27.09
2017-06-15T09:00:30.146Z,27.09
2017-06-15T09:01:29.785Z,27.18
2017-06-15T09:02:29.865Z,27.44
2017-06-15T09:03:30.070Z,27.74
2017-06-15T09:04:29.762Z,27.86
2017-06-15T09:05:29.754Z,27.93
2017-06-15T09:06:30.051Z,27.97
2017-06-15T09:07:30.043Z,28.03
2017-06-15T09:08:30.039Z,27.79
2017-06-15T09:09:30.022Z,28.09
2017-06-15T09:10:29.729Z,28.12
2017-06-15T09:11:29.701Z,28.24
2017-06-15T09:12:29.705Z,28.47
2017-06-15T09:13:29.700Z,28.76
2017-06-15T09:14:29.677Z,28.8
2017-06-15T09:15:29.980Z,29.02
2017-06-15T09:16:30.022Z,29
2017-06-15T09:17:29.656Z,28.61
2017-06-15T09:18:29.971Z,28.56
2017-06-15T09:19:29.949Z,28.61
2017-06-15T09:20:29.628Z,28.87
2017-06-15T09:21:29.626Z,29.05
2017-06-15T09:22:29.922Z,29.2
2017-06-15T09:23:29.616Z,29.22
2017-06-15T09:24:29.617Z,29.25
2017-06-15T09:25:29.906Z,29.15
2017-06-15T09:26:29.689Z,29.36
2017-06-15T09:27:29.898Z,29.4
2017-06-15T09:28:29.897Z,29.52
2017-06-15T09:29:29.562Z,29.64
2017-06-15T09:30:29.877Z,29.61
2017-06-15T09:31:29.881Z,29.47
2017-06-15T09:32:29.878Z,29.24
2017-06-15T09:33:29.245Z,28.92
2017-06-15T09:34:29.548Z,29.15
2017-06-15T09:35:29.841Z,29.47
2017-06-15T09:36:29.541Z,29.59
2017-06-15T09:37:29.858Z,29.8
2017-06-15T09:38:29.821Z,29.7
2017-06-15T09:39:29.839Z,29.91
2017-06-15T09:40:29.518Z,30.07
2017-06-15T09:41:29.828Z,29.88
2017-06-15T09:42:29.494Z,29.54
2017-06-15T09:43:29.799Z,29.54
2017-06-15T09:44:29.873Z,29.61
2017-06-15T09:45:29.781Z,29.8
2017-06-15T09:46:29.781Z,30.08
2017-06-15T09:47:29.581Z,30.25
2017-06-15T09:48:29.484Z,30.25
2017-06-15T09:49:29.468Z,30.33
2017-06-15T09:50:29.465Z,30.61
2017-06-15T09:51:29.799Z,30.4
2017-06-15T09:52:29.449Z,30.68
2017-06-15T09:53:29.791Z,30.98
2017-06-15T09:54:29.761Z,30.61
2017-06-15T09:55:29.441Z,29.99
2017-06-15T09:56:29.746Z,30.05
2017-06-15T09:57:29.720Z,30.4
2017-06-15T09:58:29.430Z,30.28
2017-06-15T09:59:29.732Z,30.51
2017-06-15T10:00:29.170Z,30.64
2017-06-15T10:01:29.420Z,30.55
2017-06-15T10:02:29.413Z,30.61
2017-06-15T10:03:29.495Z,31.1
2017-06-15T10:04:29.098Z,31.3
2017-06-15T10:05:29.700Z,31.3
2017-06-15T10:06:29.701Z,31.48
2017-06-15T10:07:29.721Z,31.34
2017-06-15T10:08:29.700Z,31.2
2017-06-15T10:09:29.431Z,31.23
2017-06-15T10:10:29.699Z,31.18
2017-06-15T10:11:29.503Z,31.32
2017-06-15T10:12:29.378Z,31.44
2017-06-15T10:13:29.690Z,31.42
2017-06-15T10:14:29.686Z,31.37
2017-06-15T10:15:29.745Z,31.34
2017-06-15T10:16:29.122Z,31.32
2017-06-15T10:17:29.762Z,31.2
2017-06-15T10:18:29.682Z,31.12
2017-06-15T10:19:29.671Z,30.93
2017-06-15T10:20:29.669Z,30.68
2017-06-15T10:21:29.443Z,29.94
2017-06-15T10:22:29.698Z,29.62
2017-06-15T10:23:29.653Z,29.52
2017-06-15T10:24:29.650Z,29.49
2017-06-15T10:25:29.644Z,29.49
2017-06-15T10:26:29.014Z,29.61
2017-06-15T10:27:29.632Z,29.86
2017-06-15T10:28:29.616Z,29.94
2017-06-15T10:29:29.614Z,29.58
2017-06-15T10:30:29.621Z,29.44
2017-06-15T10:31:29.319Z,29.21
2017-06-15T10:32:29.293Z,29.36
2017-06-15T10:33:29.302Z,29.54
2017-06-15T10:34:29.286Z,29.47
2017-06-15T10:35:29.281Z,29.59
2017-06-15T10:36:28.973Z,29.7
2017-06-15T10:37:29.255Z,29.59
2017-06-15T10:38:29.265Z,29.49
2017-06-15T10:39:29.352Z,29.47
2017-06-15T10:40:29.345Z,29.49
2017-06-15T10:41:29.243Z,29.51
2017-06-15T10:42:29.548Z,29.59
2017-06-15T10:43:29.234Z,29.74
2017-06-15T10:44:29.536Z,29.84
2017-06-15T10:45:29.562Z,29.98
2017-06-15T10:46:29.309Z,29.94
2017-06-15T10:47:29.240Z,29.62
2017-06-15T10:48:29.281Z,29.46
2017-06-15T10:49:29.514Z,29.47
2017-06-15T10:50:29.559Z,29.58
2017-06-15T10:51:29.522Z,29.8
2017-06-15T10:52:29.172Z,29.84
2017-06-15T10:53:28.859Z,29.94
2017-06-15T10:54:29.164Z,29.95
2017-06-15T10:55:29.485Z,30.05
2017-06-15T10:56:29.471Z,29.81
2017-06-15T10:57:29.454Z,29.83
2017-06-15T10:58:29.190Z,29.52
2017-06-15T10:59:29.134Z,29.58
2017-06-15T11:00:29.130Z,29.51
2017-06-15T11:01:29.420Z,29.21
2017-06-15T11:02:29.410Z,29.31
2017-06-15T11:03:29.101Z,29.46
2017-06-15T11:04:29.217Z,29.81
2017-06-15T11:05:29.097Z,29.86
2017-06-15T11:06:29.390Z,29.84
2017-06-15T11:07:29.075Z,29.86
2017-06-15T11:08:29.392Z,30.03
2017-06-15T11:09:29.065Z,30.28
2017-06-15T11:10:28.751Z,30.25
2017-06-15T11:11:29.355Z,30.18
2017-06-15T11:12:29.042Z,30.03
2017-06-15T11:13:29.338Z,29.7
2017-06-15T11:14:28.744Z,29.65
2017-06-15T11:15:29.331Z,29.76
2017-06-15T11:16:29.358Z,29.89
2017-06-15T11:17:29.317Z,30.31
2017-06-15T11:18:29.037Z,30.56
2017-06-15T11:19:29.318Z,30.59
2017-06-15T11:20:29.006Z,30.67
2017-06-15T11:21:29.301Z,30.55
2017-06-15T11:22:28.994Z,30.55
2017-06-15T11:23:29.006Z,30.64
2017-06-15T11:24:28.977Z,31
2017-06-15T11:25:28.961Z,31.37
2017-06-15T11:26:28.950Z,31.52
2017-06-15T11:27:28.951Z,31.76
2017-06-15T11:28:29.262Z,32.02
2017-06-15T11:29:28.952Z,31.89
2017-06-15T11:30:28.932Z,31.86
2017-06-15T11:31:29.281Z,32.09
2017-06-15T11:32:28.922Z,31.92
2017-06-15T11:33:28.603Z,31.62
2017-06-15T11:34:29.262Z,31.57
2017-06-15T11:35:28.920Z,31.74
2017-06-15T11:36:28.899Z,31.92
2017-06-15T11:37:28.919Z,32.12
2017-06-15T11:38:28.901Z,32.02
2017-06-15T11:39:29.201Z,31.97
2017-06-15T11:40:28.880Z,31.38
2017-06-15T11:41:29.190Z,31.27
2017-06-15T11:42:29.191Z,31.48
2017-06-15T11:43:28.854Z,31.7
2017-06-15T11:44:29.167Z,31.81
2017-06-15T11:45:28.854Z,31.64
2017-06-15T11:46:29.170Z,31.48
2017-06-15T11:47:29.205Z,31.62
2017-06-15T11:48:29.140Z,31.54
2017-06-15T11:49:28.841Z,31.7
2017-06-15T11:50:28.838Z,31.57
2017-06-15T11:51:29.118Z,31.63
2017-06-15T11:52:29.130Z,31.89
2017-06-15T11:53:29.138Z,32.2
2017-06-15T11:54:29.121Z,31.92
2017-06-15T11:55:28.827Z,31.99
2017-06-15T11:56:29.120Z,32.01
2017-06-15T11:57:28.805Z,32.04
2017-06-15T11:58:29.106Z,32.14
2017-06-15T11:59:29.091Z,32.38
2017-06-15T12:00:29.093Z,32.54
2017-06-15T12:01:29.076Z,32.5
2017-06-15T12:02:28.767Z,32.56
2017-06-15T12:03:28.757Z,32.48
2017-06-15T12:04:28.763Z,32.51
2017-06-15T12:05:29.058Z,32.58
2017-06-15T12:06:29.043Z,32.69
2017-06-15T12:07:29.048Z,32.64
2017-06-15T12:08:29.025Z,32.56
2017-06-15T12:09:29.046Z,32.75
2017-06-15T12:10:29.039Z,32.9
2017-06-15T12:11:29.039Z,32.98
2017-06-15T12:12:29.051Z,32.84
2017-06-15T12:13:29.077Z,32.88
2017-06-15T12:14:29.015Z,32.58
2017-06-15T12:15:29.037Z,32.48
2017-06-15T12:16:29.010Z,32.31
2017-06-15T12:17:28.991Z,32.5
2017-06-15T12:18:28.992Z,32.54
2017-06-15T12:19:29.002Z,32.54
2017-06-15T12:20:28.987Z,32.66
2017-06-15T12:21:28.988Z,32.57
2017-06-15T12:22:28.979Z,32.8
2017-06-15T12:23:28.965Z,32.68
2017-06-15T12:24:28.955Z,32.57
2017-06-15T12:25:28.965Z,32.56
2017-06-15T12:26:28.963Z,32.53
2017-06-15T12:27:28.935Z,32.58
2017-06-15T12:28:28.936Z,32.58
2017-06-15T12:29:28.624Z,32.79
2017-06-15T12:30:28.924Z,32.84
2017-06-15T12:31:28.924Z,32.7
2017-06-15T12:32:28.926Z,32.7
2017-06-15T12:33:28.917Z,32.75
2017-06-15T12:34:28.924Z,32.76
2017-06-15T12:35:28.926Z,32.42
2017-06-15T12:36:28.910Z,31.82
2017-06-15T12:37:28.581Z,31.7
2017-06-15T12:38:28.900Z,31.7
2017-06-15T12:39:28.574Z,31.63
2017-06-15T12:40:28.882Z,31.74
2017-06-15T12:41:28.865Z,31.64
2017-06-15T12:42:28.885Z,31.75
2017-06-15T12:43:28.550Z,31.74
2017-06-15T12:44:28.247Z,31.71
2017-06-15T12:45:28.867Z,31.62
2017-06-15T12:46:28.859Z,31.59
2017-06-15T12:47:28.859Z,31.66
2017-06-15T12:48:28.838Z,31.85
2017-06-15T12:49:28.514Z,31.81
2017-06-15T12:50:28.824Z,31.9
2017-06-15T12:51:28.836Z,32.02
2017-06-15T12:52:28.823Z,32.09
2017-06-15T12:53:28.822Z,32.23
2017-06-15T12:54:28.498Z,32.31
2017-06-15T12:55:28.791Z,32.36