createdAt,value
2022-11-24T00:01:04.953Z,91.87
2022-11-24T00:04:08.495Z,82.47
2022-11-24T00:07:11.631Z,81.03
2022-11-24T00:10:14.725Z,92.27
2022-11-24T00:13:19.143Z,104.20
2022-11-24T00:16:24.661Z,102.90
2022-11-24T00:19:27.769Z,77.53
2022-11-24T00:22:30.830Z,90.80
2022-11-24T00:25:33.870Z,97.33
2022-11-24T00:28:39.194Z,94.93
2022-11-24T00:31:43.616Z,99.37
2022-11-24T00:34:47.636Z,85.23
2022-11-24T00:37:50.743Z,109.93
2022-11-24T00:40:54.382Z,88.53
2022-11-24T00:43:59.212Z,94.80
2022-11-24T00:47:02.460Z,87.70
2022-11-24T00:50:06.406Z,95.40
2022-11-24T00:53:09.629Z,96.90
2022-11-24T00:56:13.538Z,94.37
2022-11-24T00:59:18.101Z,88.77
2022-11-24T01:02:21.249Z,87.43
2022-11-24T01:05:24.374Z,88.97
2022-11-24T01:08:27.425Z,100.80
2022-11-24T01:11:53.211Z,92.67
2022-11-24T01:14:57.649Z,122.17
2022-11-24T01:18:00.760Z,107.77
2022-11-24T01:21:09.964Z,104.60
2022-11-24T01:24:14.112Z,108.63
2022-11-24T01:27:17.212Z,96.13
2022-11-24T01:30:23.070Z,99.73
2022-11-24T01:33:26.506Z,95.07
2022-11-24T01:36:29.586Z,121.80
2022-11-24T01:39:32.654Z,98.03
2022-11-24T01:42:43.819Z,90.73
2022-11-24T01:45:49.074Z,87.40
2022-11-24T01:48:59.126Z,93.57
2022-11-24T01:52:08.050Z,94.83
2022-11-24T01:55:16.097Z,84.27
2022-11-24T01:58:22.180Z,89.20
2022-11-24T02:01:26.980Z,93.90
2022-11-24T02:04:33.731Z,77.10
2022-11-24T02:07:38.308Z,81.47
2022-11-24T02:10:41.886Z,80.57
2022-11-24T02:13:46.718Z,93.57
2022-11-24T02:16:54.013Z,90.13
2022-11-24T02:19:59.701Z,95.10
2022-11-24T02:23:08.835Z,85.80
2022-11-24T02:26:22.673Z,97.33
2022-11-24T02:29:27.125Z,122.50
2022-11-24T02:32:32.126Z,114.13
2022-11-24T02:35:35.604Z,84.23
2022-11-24T02:38:38.711Z,87.37
2022-11-24T02:41:47.216Z,94.63
2022-11-24T02:44:58.274Z,101.93
2022-11-24T02:48:01.378Z,107.40
2022-11-24T02:51:05.032Z,111.93
2022-11-24T02:54:08.223Z,89.40
2022-11-24T02:57:11.607Z,79.67
2022-11-24T03:00:17.357Z,104.90
2022-11-24T03:03:20.501Z,126.50
2022-11-24T03:06:23.661Z,110.63
2022-11-24T03:09:26.722Z,78.63
2022-11-24T03:12:29.794Z,97.10
2022-11-24T03:15:34.373Z,76.67
2022-11-24T03:18:37.545Z,102.43
2022-11-24T03:21:40.611Z,76.33
2022-11-24T03:24:43.736Z,85.63
2022-11-24T03:27:47.042Z,82.00
2022-11-24T03:30:51.692Z,87.83
2022-11-24T03:33:54.881Z,75.37
2022-11-24T03:36:58.412Z,84.33
2022-11-24T03:40:01.618Z,89.37
2022-11-24T03:43:04.662Z,81.53
2022-11-24T03:46:09.782Z,98.97
2022-11-24T03:49:12.964Z,105.33
2022-11-24T03:52:16.054Z,88.40
2022-11-24T03:55:19.273Z,85.27
2022-11-24T03:58:22.521Z,90.87
2022-11-24T04:01:27.036Z,85.67
2022-11-24T04:04:30.120Z,93.10
2022-11-24T04:07:33.193Z,80.30
2022-11-24T04:10:37.914Z,80.10
2022-11-24T04:13:39.914Z,125.60
2022-11-24T04:16:44.294Z,83.53
2022-11-24T04:19:47.282Z,91.03
2022-11-24T04:22:51.361Z,72.83
2022-11-24T04:25:54.353Z,94.83
2022-11-24T04:28:57.289Z,90.97
2022-11-24T04:32:01.616Z,85.13
2022-11-24T04:35:04.948Z,71.13
2022-11-24T04:38:07.882Z,84.10
2022-11-24T04:41:10.989Z,75.40
2022-11-24T04:44:14.169Z,78.77
2022-11-24T04:47:21.431Z,96.20
2022-11-24T04:50:24.417Z,74.30
2022-11-24T04:53:28.101Z,112.30
2022-11-24T04:56:31.085Z,107.70
2022-11-24T04:59:34.270Z,87.20
2022-11-24T05:02:38.988Z,77.77
2022-11-24T05:05:41.924Z,93.70
2022-11-24T05:08:47.637Z,74.67
2022-11-24T05:11:50.614Z,86.90
2022-11-24T05:14:53.550Z,73.23
2022-11-24T05:17:58.044Z,84.03
2022-11-24T05:21:01.036Z,70.20
2022-11-24T05:24:04.223Z,76.03
2022-11-24T05:27:07.165Z,74.43
2022-11-24T05:30:11.118Z,82.10
2022-11-24T05:33:18.969Z,96.37
2022-11-24T05:36:39.535Z,97.37
2022-11-24T05:39:42.435Z,68.57
2022-11-24T05:42:48.030Z,90.60
2022-11-24T05:45:51.260Z,75.43
2022-11-24T05:48:55.540Z,68.70
2022-11-24T05:51:58.431Z,111.27
2022-11-24T05:55:01.328Z,68.20
2022-11-24T05:58:06.299Z,94.17
2022-11-24T06:01:09.308Z,83.90
2022-11-24T06:04:13.900Z,82.53
2022-11-24T06:07:17.636Z,83.83
2022-11-24T06:10:22.409Z,66.03
2022-11-24T06:13:25.354Z,76.70
2022-11-24T06:16:28.513Z,89.37
2022-11-24T06:19:34.728Z,91.00
2022-11-24T06:22:39.243Z,55.23
2022-11-24T06:25:43.610Z,100.67
2022-11-24T06:28:49.146Z,73.97
2022-11-24T06:31:53.221Z,64.10
2022-11-24T06:34:57.552Z,59.37
2022-11-24T06:38:00.451Z,65.40
2022-11-24T06:41:06.192Z,62.60
2022-11-24T06:44:09.133Z,71.40
2022-11-24T06:47:12.128Z,64.30
2022-11-24T06:50:16.943Z,70.00
2022-11-24T06:53:20.315Z,62.90
2022-11-24T06:56:23.718Z,66.47
2022-11-24T06:59:27.728Z,64.40
2022-11-24T07:02:30.587Z,82.57
2022-11-24T07:05:34.858Z,82.43
2022-11-24T07:08:37.815Z,79.13
2022-11-24T07:11:41.533Z,67.70
2022-11-24T07:14:44.472Z,86.73
2022-11-24T07:17:47.641Z,63.37
2022-11-24T07:20:51.958Z,74.07
2022-11-24T07:23:56.354Z,70.83
2022-11-24T07:26:59.480Z,63.33
2022-11-24T07:30:02.560Z,60.07
2022-11-24T07:33:05.829Z,69.47
2022-11-24T07:36:10.855Z,62.40
2022-11-24T07:39:13.809Z,61.40
2022-11-24T07:42:16.772Z,56.23
2022-11-24T07:45:19.691Z,59.83
2022-11-24T07:48:22.676Z,64.27
2022-11-24T07:51:28.326Z,54.10
2022-11-24T07:54:32.281Z,62.33
2022-11-24T07:57:35.430Z,73.33
2022-11-24T08:00:38.299Z,60.70
2022-11-24T08:03:41.809Z,60.70
2022-11-24T08:06:47.543Z,65.83
2022-11-24T08:09:52.107Z,62.17
2022-11-24T08:12:55.014Z,65.83
2022-11-24T08:15:57.896Z,61.27
2022-11-24T08:19:00.751Z,62.00
2022-11-24T08:22:05.060Z,68.53
2022-11-24T08:25:09.033Z,66.60
2022-11-24T08:28:11.972Z,65.53
2022-11-24T08:31:16.956Z,59.40
2022-11-24T08:34:20.097Z,58.37
2022-11-24T08:37:25.889Z,62.90
2022-11-24T08:40:28.916Z,52.60
2022-11-24T08:43:31.883Z,64.47
2022-11-24T08:46:34.813Z,60.50
2022-11-24T08:49:37.708Z,57.00
2022-11-24T08:52:42.327Z,48.83
2022-11-24T08:55:45.469Z,56.77
2022-11-24T08:58:48.415Z,58.33
2022-11-24T09:01:51.502Z,52.00
2022-11-24T09:04:54.486Z,51.80
2022-11-24T09:07:59.388Z,48.03
2022-11-24T09:11:02.406Z,47.80
2022-11-24T09:14:05.527Z,51.67
2022-11-24T09:17:08.482Z,46.43
2022-11-24T09:20:11.830Z,52.43
2022-11-24T09:23:16.124Z,44.77
2022-11-24T09:26:20.714Z,42.37
2022-11-24T09:29:23.894Z,45.87
2022-11-24T09:32:26.848Z,41.60
2022-11-24T09:35:29.760Z,53.50
2022-11-24T09:38:34.294Z,44.67
2022-11-24T09:41:43.665Z,47.27
2022-11-24T09:45:15.322Z,45.43
2022-11-24T09:48:26.982Z,46.27
2022-11-24T09:51:32.745Z,43.97
2022-11-24T09:54:41.105Z,52.60
2022-11-24T09:57:44.934Z,47.70
2022-11-24T10:00:51.168Z,44.67
2022-11-24T10:03:55.116Z,47.33
2022-11-24T10:07:08.296Z,47.10
2022-11-24T10:10:24.280Z,42.73
2022-11-24T10:13:45.986Z,42.20
2022-11-24T10:16:58.019Z,46.47
2022-11-24T10:20:07.127Z,42.20
2022-11-24T10:23:22.505Z,49.00
2022-11-24T10:26:36.034Z,43.47
2022-11-24T10:29:41.970Z,44.00
2022-11-24T10:32:48.493Z,38.83
2022-11-24T10:35:56.954Z,43.17
2022-11-24T10:39:06.122Z,43.10
2022-11-24T10:42:16.744Z,37.07
2022-11-24T10:45:22.187Z,38.83
2022-11-24T10:48:27.429Z,40.27
2022-11-24T10:51:42.641Z,42.80
2022-11-24T10:54:56.979Z,41.53
2022-11-24T10:58:16.429Z,38.93
2022-11-24T11:01:28.769Z,43.10
2022-11-24T11:04:33.429Z,37.90
2022-11-24T11:07:36.398Z,42.03
2022-11-24T11:10:39.402Z,40.10
2022-11-24T11:13:56.882Z,39.47
2022-11-24T11:17:03.549Z,41.70
2022-11-24T11:20:17.911Z,43.10
2022-11-24T11:23:28.376Z,38.40
2022-11-24T11:26:36.783Z,41.43
2022-11-24T11:36:27.460Z,40.23
2022-11-24T11:39:32.564Z,38.03
2022-11-24T11:46:15.496Z,41.17
2022-11-24T11:49:18.643Z,41.27
2022-11-24T11:52:54.585Z,43.23
2022-11-24T11:56:12.977Z,35.77
2022-11-24T11:59:32.425Z,38.63
2022-11-24T12:03:17.621Z,41.50
2022-11-24T12:06:34.618Z,37.83
2022-11-24T12:09:53.201Z,37.23
2022-11-24T12:13:28.678Z,38.10
2022-11-24T12:16:42.101Z,40.60
2022-11-24T12:20:08.062Z,38.57
2022-11-24T12:23:21.630Z,39.17
2022-11-24T12:26:31.600Z,46.40
2022-11-24T12:30:03.531Z,41.40
2022-11-24T12:33:26.838Z,38.67
2022-11-24T12:36:48.627Z,39.93
2022-11-24T12:39:58.001Z,34.87
2022-11-24T12:43:10.419Z,38.80
2022-11-24T12:46:20.599Z,42.27
2022-11-24T12:49:31.631Z,40.80
2022-11-24T12:52:39.073Z,39.33
2022-11-24T12:55:43.793Z,41.97
2022-11-24T12:58:53.019Z,36.70
2022-11-24T13:02:05.446Z,33.23
2022-11-24T13:05:21.255Z,36.77
2022-11-24T13:08:27.706Z,34.17
2022-11-24T13:11:40.054Z,36.90
2022-11-24T13:14:45.907Z,39.40
2022-11-24T13:18:05.532Z,36.23
2022-11-24T13:21:35.720Z,38.00
2022-11-24T13:24:41.348Z,42.03
2022-11-24T13:27:48.103Z,35.60
2022-11-24T13:30:55.551Z,35.30
2022-11-24T13:33:59.024Z,35.13
2022-11-24T13:37:31.294Z,35.37
2022-11-24T13:40:59.678Z,40.27
2022-11-24T13:44:24.326Z,36.27
2022-11-24T13:47:36.353Z,38.13
2022-11-24T13:51:13.606Z,33.23
2022-11-24T13:54:16.571Z,37.03
2022-11-24T13:57:39.160Z,35.37
2022-11-24T14:01:13.872Z,39.33
2022-11-24T14:04:30.593Z,36.37
2022-11-24T14:07:35.173Z,34.60
2022-11-24T14:10:42.099Z,39.47
2022-11-24T14:13:46.550Z,36.83
2022-11-24T14:16:49.446Z,39.77
2022-11-24T14:19:53.779Z,36.57
2022-11-24T14:22:56.785Z,32.93
2022-11-24T14:25:59.707Z,40.43
2022-11-24T14:29:08.763Z,43.40
2022-11-24T14:32:17.328Z,40.53
2022-11-24T14:35:24.423Z,37.33
2022-11-24T14:38:27.407Z,38.33
2022-11-24T14:41:30.483Z,37.17
2022-11-24T14:44:44.529Z,39.63
2022-11-24T14:47:47.497Z,35.57
2022-11-24T14:50:50.524Z,37.10
2022-11-24T14:53:57.041Z,37.50
2022-11-24T14:57:04.059Z,42.63
2022-11-24T15:00:20.411Z,37.77
2022-11-24T15:03:23.358Z,42.83
2022-11-24T15:06:26.316Z,38.80
2022-11-24T15:09:34.256Z,44.50
2022-11-24T15:12:40.650Z,42.80
2022-11-24T15:15:50.258Z,37.80
2022-11-24T15:18:59.481Z,47.50
2022-11-24T15:22:22.534Z,44.27
2022-11-24T15:25:33.401Z,40.90
2022-11-24T15:28:36.335Z,45.43
2022-11-24T15:31:42.689Z,44.10
2022-11-24T15:34:47.156Z,43.13
2022-11-24T15:37:50.477Z,39.37
2022-11-24T15:40:56.268Z,40.77
2022-11-24T15:43:59.890Z,46.90
2022-11-24T15:47:04.216Z,43.83
2022-11-24T15:50:08.507Z,47.27
2022-11-24T15:53:19.450Z,43.00
2022-11-24T15:56:25.886Z,49.17
2022-11-24T15:59:31.093Z,47.37
2022-11-24T16:02:35.397Z,42.70
2022-11-24T16:05:39.490Z,45.37
2022-11-24T16:08:42.400Z,48.57
2022-11-24T16:11:45.335Z,45.60
2022-11-24T16:14:48.191Z,49.87
2022-11-24T16:17:52.965Z,52.17
2022-11-24T16:20:55.870Z,45.87
2022-11-24T16:23:58.825Z,46.40
2022-11-24T16:27:01.752Z,48.77
2022-11-24T16:30:05.707Z,49.53
2022-11-24T16:33:09.932Z,47.83
2022-11-24T16:36:12.903Z,48.97
2022-11-24T16:39:15.919Z,49.50
2022-11-24T16:42:19.005Z,53.77
2022-11-24T16:45:21.907Z,49.90
2022-11-24T16:48:26.188Z,49.20
2022-11-24T16:51:34.443Z,51.53
2022-11-24T16:54:37.931Z,57.50
2022-11-24T16:57:40.964Z,54.43
2022-11-24T17:00:43.936Z,52.03
2022-11-24T17:03:48.334Z,57.47
2022-11-24T17:06:51.242Z,60.63
2022-11-24T17:09:54.225Z,54.73
2022-11-24T17:12:57.091Z,46.90
2022-11-24T17:16:00.183Z,58.33
2022-11-24T17:19:05.485Z,59.53
2022-11-24T17:22:08.404Z,48.97
2022-11-24T17:25:11.343Z,52.23
2022-11-24T17:28:14.234Z,54.80
2022-11-24T17:31:21.140Z,55.50
2022-11-24T17:34:25.450Z,54.83
2022-11-24T17:37:28.344Z,48.93
2022-11-24T17:40:31.344Z,49.17
2022-11-24T17:43:34.322Z,51.03
2022-11-24T17:46:37.629Z,50.13
2022-11-24T17:49:41.970Z,60.73
2022-11-24T17:52:44.887Z,54.60
2022-11-24T17:55:48.117Z,51.67
2022-11-24T17:58:55.086Z,60.20
2022-11-24T18:01:57.957Z,57.23
2022-11-24T18:05:02.247Z,57.43
2022-11-24T18:08:05.457Z,52.67
2022-11-24T18:11:10.326Z,61.57
2022-11-24T18:14:13.335Z,57.53
2022-11-24T18:17:16.264Z,59.40
2022-11-24T18:20:20.988Z,51.80
2022-11-24T18:23:23.867Z,51.83
2022-11-24T18:26:26.830Z,48.30
2022-11-24T18:29:29.756Z,45.80
2022-11-24T18:32:33.598Z,55.50
2022-11-24T18:35:39.599Z,47.53
2022-11-24T18:38:42.993Z,45.73
2022-11-24T18:41:46.431Z,48.93
2022-11-24T18:44:52.743Z,51.40
2022-11-24T18:47:57.097Z,45.70
2022-11-24T18:51:01.577Z,49.37
2022-11-24T18:54:05.446Z,44.83
2022-11-24T18:57:08.488Z,58.13
2022-11-24T19:00:12.777Z,56.50
2022-11-24T19:03:15.837Z,49.40
2022-11-24T19:06:21.312Z,46.27
2022-11-24T19:09:25.464Z,50.87
2022-11-24T19:12:28.407Z,59.50
2022-11-24T19:15:34.044Z,50.33
2022-11-24T19:18:36.965Z,46.87
2022-11-24T19:21:42.083Z,48.77
2022-11-24T19:24:46.492Z,49.37
2022-11-24T19:27:49.446Z,56.37
2022-11-24T19:30:52.361Z,54.53
2022-11-24T19:33:55.412Z,59.60
2022-11-24T19:36:59.683Z,61.10
2022-11-24T19:40:02.609Z,64.97
2022-11-24T19:43:05.517Z,51.33
2022-11-24T19:46:10.261Z,54.20
2022-11-24T19:49:13.351Z,50.97
2022-11-24T19:52:17.661Z,50.33
2022-11-24T19:55:20.592Z,51.80
2022-11-24T19:58:23.639Z,43.87
2022-11-24T20:01:28.553Z,47.87
2022-11-24T20:04:33.216Z,52.30
2022-11-24T20:07:37.871Z,50.20
2022-11-24T20:10:42.401Z,47.63
2022-11-24T20:13:46.979Z,52.50
2022-11-24T20:16:49.994Z,44.63
2022-11-24T20:19:52.969Z,45.67
2022-11-24T20:22:57.187Z,42.33
2022-11-24T20:26:05.341Z,54.87
2022-11-24T20:29:09.820Z,52.80
2022-11-24T20:32:17.401Z,51.57
2022-11-24T20:35:20.348Z,50.37
2022-11-24T20:38:24.684Z,53.80
2022-11-24T20:41:29.117Z,41.60
2022-11-24T20:44:32.055Z,47.63
2022-11-24T20:47:34.989Z,50.73
2022-11-24T20:50:38.368Z,48.63
2022-11-24T20:53:43.073Z,43.20
2022-11-24T20:56:47.376Z,43.43
2022-11-24T20:59:52.254Z,57.67
2022-11-24T21:02:57.522Z,60.90
2022-11-24T21:06:01.028Z,66.20
2022-11-24T21:09:06.210Z,55.87
2022-11-24T21:12:09.232Z,97.33
2022-11-24T21:15:12.171Z,60.77
2022-11-24T21:18:15.303Z,59.27
2022-11-24T21:21:19.573Z,60.40
2022-11-24T21:24:23.812Z,54.87
2022-11-24T21:27:27.080Z,57.47
2022-11-24T21:30:30.195Z,72.53
2022-11-24T21:33:33.473Z,71.73
2022-11-24T21:36:40.596Z,67.43
2022-11-24T21:39:45.375Z,73.43
2022-11-24T21:42:48.285Z,66.97
2022-11-24T21:45:51.326Z,57.87
2022-11-24T21:48:55.051Z,56.67
2022-11-24T21:51:58.151Z,58.13
2022-11-24T21:55:02.459Z,66.77
2022-11-24T21:58:07.285Z,68.33
2022-11-24T22:01:11.726Z,65.07
2022-11-24T22:04:14.743Z,65.57
2022-11-24T22:07:17.671Z,74.13
2022-11-24T22:10:21.963Z,69.37
2022-11-24T22:13:24.875Z,62.20
2022-11-24T22:16:28.063Z,63.77
2022-11-24T22:19:31.078Z,60.17
2022-11-24T22:22:33.989Z,64.30
2022-11-24T22:25:38.332Z,65.50
2022-11-24T22:28:42.073Z,57.20
2022-11-24T22:31:45.074Z,73.70
2022-11-24T22:34:48.028Z,61.77
2022-11-24T22:37:50.930Z,74.40
2022-11-24T22:40:55.239Z,70.50
2022-11-24T22:43:58.171Z,72.37
2022-11-24T22:47:01.178Z,75.40
2022-11-24T22:50:04.219Z,66.27
2022-11-24T22:53:07.179Z,71.50
2022-11-24T22:56:12.506Z,64.53
2022-11-24T22:59:15.438Z,68.03
2022-11-24T23:02:18.419Z,68.00
2022-11-24T23:05:21.317Z,66.27
2022-11-24T23:08:24.268Z,57.77
2022-11-24T23:11:36.338Z,59.20
2022-11-24T23:14:40.469Z,55.63
2022-11-24T23:17:43.450Z,58.67
2022-11-24T23:20:46.354Z,55.77
2022-11-24T23:23:50.509Z,64.20
2022-11-24T23:26:55.126Z,49.63
2022-11-24T23:29:58.020Z,62.33
2022-11-24T23:33:00.892Z,64.67
2022-11-24T23:36:05.354Z,50.23
2022-11-24T23:39:10.035Z,48.33
2022-11-24T23:42:14.245Z,47.13
2022-11-24T23:45:17.294Z,47.40
2022-11-24T23:48:20.383Z,57.40
2022-11-24T23:51:25.365Z,56.17
2022-11-24T23:54:28.264Z,58.27
2022-11-24T23:57:32.788Z,59.17
