createdAt,value
2016-07-14T00:00:04.407Z,87.71
2016-07-14T00:15:04.474Z,88.17
2016-07-14T00:30:04.426Z,87.44
2016-07-14T00:45:04.440Z,87.1
2016-07-14T01:00:04.448Z,87.35
2016-07-14T01:15:09.119Z,86.76
2016-07-14T01:30:04.450Z,86.43
2016-07-14T01:45:09.048Z,85.69
2016-07-14T02:00:09.040Z,84.07
2016-07-14T02:15:19.041Z,84.28
2016-07-14T02:30:06.457Z,86.98
2016-07-14T02:45:04.459Z,86.75
2016-07-14T03:00:09.048Z,86.99
2016-07-14T03:15:10.692Z,87.27
2016-07-14T03:30:09.132Z,86.91
2016-07-14T03:45:09.084Z,88.8
2016-07-14T04:00:18.935Z,88.65
2016-07-14T04:15:09.117Z,88.62
2016-07-14T04:30:09.157Z,87.98
2016-07-14T04:45:09.109Z,88
2016-07-14T05:00:10.829Z,87.84
2016-07-14T05:15:06.517Z,87.49
2016-07-14T05:30:04.508Z,87.23
2016-07-14T05:45:09.147Z,86.69
2016-07-14T06:00:09.132Z,86.11
2016-07-14T06:15:10.823Z,86.46
2016-07-14T06:30:10.830Z,86.39
2016-07-14T06:45:06.516Z,86.26
2016-07-14T07:00:09.532Z,85.17
2016-07-14T07:15:15.757Z,82.84
2016-07-14T07:30:19.169Z,78.96
2016-07-14T07:45:10.853Z,78
2016-07-14T08:00:06.540Z,67.73
2016-07-14T08:15:09.540Z,63.89
2016-07-14T08:30:09.143Z,59.49
2016-07-14T08:45:09.225Z,58.38
2016-07-14T09:00:08.831Z,52.41
2016-07-14T09:15:04.553Z,51.49
2016-07-14T09:30:09.639Z,48.87
2016-07-14T09:45:04.570Z,48.04
2016-07-14T10:00:09.169Z,52.28
2016-07-14T10:15:09.644Z,54.98
2016-07-14T10:30:15.982Z,53.11
2016-07-14T10:45:15.139Z,55.82
2016-07-14T11:00:06.601Z,52.42
2016-07-14T11:15:10.927Z,54.22
2016-07-14T11:30:10.819Z,57.31
2016-07-14T11:45:09.260Z,52.97
2016-07-14T12:00:09.327Z,51.03
2016-07-14T12:15:09.202Z,47.82
2016-07-14T12:30:11.310Z,51.39
2016-07-14T12:45:04.622Z,52.35
2016-07-14T13:00:15.497Z,52.17
2016-07-14T13:15:04.632Z,50.75
2016-07-14T13:30:09.682Z,53.92
2016-07-14T13:45:04.628Z,54.63
2016-07-14T14:00:04.642Z,51.33
2016-07-14T14:15:04.689Z,52.35
2016-07-14T14:30:09.248Z,50.7
2016-07-14T14:45:04.652Z,50.92
2016-07-14T15:00:04.651Z,50.24
2016-07-14T15:15:09.581Z,50.85
2016-07-14T15:30:09.728Z,53.66
2016-07-14T15:45:09.734Z,58.24
2016-07-14T16:00:09.737Z,57.15
2016-07-14T16:15:09.698Z,57.96
2016-07-14T16:30:09.630Z,57.95
2016-07-14T16:45:06.703Z,57.81
2016-07-14T17:00:10.898Z,61.52
2016-07-14T17:15:09.313Z,63.71
2016-07-14T17:30:09.259Z,65.66
2016-07-14T17:45:09.283Z,75.39
2016-07-14T18:00:09.678Z,81.66
2016-07-14T18:15:04.711Z,86.25
2016-07-14T18:30:04.750Z,85.7
2016-07-14T18:45:09.567Z,88.2
2016-07-14T19:00:09.573Z,90.37
2016-07-14T19:15:04.892Z,90.39
2016-07-14T19:30:04.782Z,91.27
2016-07-14T19:45:08.732Z,90.52
2016-07-14T20:00:09.796Z,91.36
2016-07-14T20:15:15.664Z,91.01
2016-07-14T20:30:09.392Z,90.47
2016-07-14T20:45:04.745Z,91.05
2016-07-14T21:00:09.782Z,90.6
2016-07-14T21:15:04.739Z,89.51
2016-07-14T21:30:04.748Z,88.17
2016-07-14T21:45:11.023Z,88.55
2016-07-14T22:00:09.338Z,87.19
2016-07-14T22:15:11.070Z,85.32
2016-07-14T22:30:15.935Z,86.59
2016-07-14T22:45:04.776Z,87.89
2016-07-14T23:00:04.811Z,88.01
2016-07-14T23:15:09.645Z,87.52
2016-07-14T23:30:09.374Z,87.4
2016-07-14T23:45:04.771Z,86.76
