createdAt,value
2019-06-27T00:02:10.129Z,78295.54
2019-06-27T00:04:39.735Z,78296.55
2019-06-27T00:07:09.045Z,78305.64
2019-06-27T00:09:38.344Z,78300.59
2019-06-27T00:12:07.896Z,78301.60
2019-06-27T00:14:37.436Z,78297.56
2019-06-27T00:17:07.034Z,78297.56
2019-06-27T00:19:37.006Z,78312.72
2019-06-27T00:22:09.325Z,78311.70
2019-06-27T00:24:38.948Z,78324.84
2019-06-27T00:27:08.188Z,78324.84
2019-06-27T00:29:37.899Z,78320.80
2019-06-27T00:32:07.194Z,78329.89
2019-06-27T00:34:37.169Z,78352.13
2019-06-27T00:37:06.422Z,78362.23
2019-06-27T00:39:35.771Z,78360.20
2019-06-27T00:42:05.053Z,78360.20
2019-06-27T00:44:34.319Z,78353.13
2019-06-27T00:47:05.470Z,78371.33
2019-06-27T00:49:34.839Z,78366.27
2019-06-27T00:52:04.404Z,78380.42
2019-06-27T00:54:33.680Z,78385.47
2019-06-27T00:57:13.631Z,78389.52
2019-06-27T00:59:34.336Z,78392.55
2019-06-27T01:02:03.969Z,78393.55
2019-06-27T01:04:33.503Z,78404.67
2019-06-27T01:07:02.798Z,78418.81
2019-06-27T01:09:32.586Z,78424.88
2019-06-27T01:12:01.835Z,78423.87
2019-06-27T01:14:31.068Z,78419.83
2019-06-27T01:17:00.343Z,78414.77
2019-06-27T01:19:31.370Z,78415.78
2019-06-27T01:22:00.714Z,78412.75
2019-06-27T01:24:30.225Z,78412.75
2019-06-27T01:26:59.855Z,78419.83
2019-06-27T01:29:29.061Z,78423.87
2019-06-27T01:31:58.669Z,78427.91
2019-06-27T01:34:27.917Z,78419.83
2019-06-27T01:36:57.573Z,78416.80
2019-06-27T01:39:27.168Z,78406.69
2019-06-27T01:41:56.390Z,78426.90
2019-06-27T01:44:43.971Z,78439.02
2019-06-27T01:47:13.802Z,78440.03
2019-06-27T01:49:43.426Z,78440.03
2019-06-27T01:52:13.057Z,78458.23
2019-06-27T01:54:42.553Z,78462.27
2019-06-27T01:57:11.773Z,78465.30
2019-06-27T01:59:40.989Z,78452.16
2019-06-27T02:02:10.256Z,78470.35
2019-06-27T02:04:39.697Z,78485.51
2019-06-27T02:07:08.939Z,78484.50
2019-06-27T02:09:38.575Z,78491.58
2019-06-27T02:12:07.822Z,78510.77
2019-06-27T02:14:37.068Z,78519.87
2019-06-27T02:17:06.351Z,78521.89
2019-06-27T02:19:36.074Z,78522.90
2019-06-27T02:22:06.100Z,78528.96
2019-06-27T02:24:35.723Z,78530.98
2019-06-27T02:27:04.989Z,78516.84
2019-06-27T02:29:34.230Z,78519.87
2019-06-27T02:32:03.531Z,78536.03
2019-06-27T02:34:33.136Z,78523.91
2019-06-27T02:37:02.743Z,78533.00
2019-06-27T02:39:32.262Z,78546.14
2019-06-27T02:42:01.729Z,78547.15
2019-06-27T02:44:31.056Z,78554.22
2019-06-27T02:47:00.358Z,78555.23
2019-06-27T02:49:30.259Z,78549.17
2019-06-27T02:51:59.502Z,78545.13
2019-06-27T02:54:31.012Z,78554.22
2019-06-27T02:57:00.618Z,78564.33
2019-06-27T02:59:29.857Z,78552.20
2019-06-27T03:01:59.558Z,78566.35
2019-06-27T03:04:29.140Z,78581.51
2019-06-27T03:06:58.583Z,78599.70
2019-06-27T03:09:27.866Z,78587.58
2019-06-27T03:12:00.250Z,78586.56
2019-06-27T03:14:28.820Z,78586.56
2019-06-27T03:16:58.721Z,78573.42
2019-06-27T03:19:27.988Z,78565.34
2019-06-27T03:21:57.239Z,78574.44
2019-06-27T03:24:26.832Z,78569.38
2019-06-27T03:26:56.278Z,78577.47
2019-06-27T03:29:25.797Z,78591.61
2019-06-27T03:31:56.874Z,78596.66
2019-06-27T03:34:26.140Z,78592.63
2019-06-27T03:36:55.426Z,78595.66
2019-06-27T03:39:25.017Z,78598.69
2019-06-27T03:41:54.277Z,78589.59
2019-06-27T03:44:23.579Z,78595.66
2019-06-27T03:46:52.818Z,78599.70
2019-06-27T03:49:22.437Z,78603.74
2019-06-27T03:51:51.653Z,78600.71
2019-06-27T03:54:21.639Z,78606.77
2019-06-27T03:56:51.262Z,78605.77
2019-06-27T03:59:20.490Z,78596.66
2019-06-27T04:01:50.144Z,78591.61
2019-06-27T04:04:19.413Z,78588.58
2019-06-27T04:06:48.669Z,78586.56
2019-06-27T04:09:17.966Z,78589.59
2019-06-27T04:11:47.551Z,78593.63
2019-06-27T04:14:17.207Z,78610.81
2019-06-27T04:16:49.213Z,78601.72
2019-06-27T04:19:18.900Z,78604.75
2019-06-27T04:21:48.190Z,78617.89
2019-06-27T04:24:17.544Z,78613.84
2019-06-27T04:26:47.165Z,78605.77
2019-06-27T04:29:32.616Z,78582.52
2019-06-27T04:31:48.723Z,78574.44
2019-06-27T04:34:19.859Z,78566.35
2019-06-27T04:36:48.942Z,78568.38
2019-06-27T04:39:20.038Z,78579.48
2019-06-27T04:41:49.302Z,78578.48
2019-06-27T04:44:18.547Z,78571.41
2019-06-27T04:46:47.824Z,78570.39
2019-06-27T04:49:17.114Z,78551.20
2019-06-27T04:51:46.804Z,78539.06
2019-06-27T04:54:16.737Z,78543.11
2019-06-27T04:56:46.002Z,78533.00
2019-06-27T04:59:15.257Z,78531.99
2019-06-27T05:01:44.556Z,78541.09
2019-06-27T05:04:14.167Z,78516.84
2019-06-27T05:06:43.441Z,78481.47
2019-06-27T05:09:12.800Z,78504.70
2019-06-27T05:11:42.370Z,78524.92
2019-06-27T05:14:11.928Z,78519.87
2019-06-27T05:16:41.584Z,78517.84
2019-06-27T05:19:10.903Z,78539.06
2019-06-27T05:21:40.493Z,78531.99
2019-06-27T05:24:09.743Z,78501.68
2019-06-27T05:26:39.075Z,78466.31
2019-06-27T05:29:08.338Z,78427.91
2019-06-27T05:31:37.602Z,78390.52
2019-06-27T05:34:06.839Z,78060.11
2019-06-27T05:36:36.521Z,78117.70
2019-06-27T05:39:06.475Z,78199.55
2019-06-27T05:41:35.741Z,78319.79
2019-06-27T05:44:05.005Z,78394.56
2019-06-27T05:46:34.735Z,78408.71
2019-06-27T05:49:04.330Z,78435.99
2019-06-27T05:51:33.559Z,78470.35
2019-06-27T05:54:03.132Z,78475.41
2019-06-27T05:56:32.666Z,78440.03
2019-06-27T05:59:01.923Z,78438.02
2019-06-27T06:01:31.202Z,78435.99
2019-06-27T06:04:00.785Z,78452.16
2019-06-27T06:06:30.416Z,78435.99
2019-06-27T06:08:59.685Z,78420.84
2019-06-27T06:11:28.949Z,78367.28
2019-06-27T06:13:58.175Z,78290.48
2019-06-27T06:16:27.401Z,78037.88
2019-06-27T06:18:56.663Z,77748.91
2019-06-27T06:21:26.799Z,78022.72
2019-06-27T06:23:56.061Z,78124.77
2019-06-27T06:26:25.288Z,78242.99
2019-06-27T06:28:54.563Z,78277.34
2019-06-27T06:31:23.828Z,78332.92
2019-06-27T06:33:53.117Z,78327.88
2019-06-27T06:36:22.368Z,78258.15
2019-06-27T06:38:52.116Z,78232.89
2019-06-27T06:41:21.374Z,78028.78
2019-06-27T06:43:50.965Z,78078.30
2019-06-27T06:46:20.227Z,77990.39
2019-06-27T06:48:49.850Z,77890.36
2019-06-27T06:51:19.110Z,78002.52
2019-06-27T06:53:48.640Z,78059.09
2019-06-27T06:56:17.932Z,78036.87
2019-06-27T06:58:47.174Z,78208.64
2019-06-27T07:01:16.405Z,78094.46
2019-06-27T07:03:45.714Z,77653.95
2019-06-27T07:06:14.950Z,77372.08
2019-06-27T07:08:44.245Z,77082.16
2019-06-27T07:11:13.552Z,77057.91
2019-06-27T07:13:43.160Z,76865.98
2019-06-27T07:16:12.838Z,77115.48
2019-06-27T07:18:42.118Z,77179.13
2019-06-27T07:21:11.720Z,77413.50
2019-06-27T07:23:41.211Z,77874.20
2019-06-27T07:26:10.910Z,78019.69
2019-06-27T07:28:40.502Z,78035.86
2019-06-27T07:31:17.620Z,78090.42
2019-06-27T07:33:40.766Z,78100.52
2019-06-27T07:36:10.000Z,78110.63
2019-06-27T07:38:39.643Z,78094.46
2019-06-27T07:41:10.586Z,78241.98
2019-06-27T07:43:41.514Z,78263.20
2019-06-27T07:46:24.514Z,78257.14
2019-06-27T07:48:45.779Z,78263.20
2019-06-27T07:51:15.003Z,78220.77
2019-06-27T07:53:44.620Z,78179.34
2019-06-27T07:56:13.845Z,78183.38
2019-06-27T07:58:43.398Z,78158.12
2019-06-27T08:01:13.021Z,78122.75
2019-06-27T08:03:42.236Z,78166.20
2019-06-27T08:06:12.839Z,78163.17
2019-06-27T08:08:42.460Z,78149.02
2019-06-27T08:11:11.728Z,78153.06
2019-06-27T08:13:41.023Z,78203.59
2019-06-27T08:16:11.995Z,78215.71
2019-06-27T08:18:42.726Z,78182.37
2019-06-27T08:21:11.974Z,78157.11
2019-06-27T08:23:42.158Z,78157.11
2019-06-27T08:26:11.610Z,78192.47
2019-06-27T08:28:42.340Z,78187.42
2019-06-27T08:31:12.104Z,78190.45
2019-06-27T08:33:41.501Z,78206.62
2019-06-27T08:36:12.731Z,78216.72
2019-06-27T08:38:42.265Z,78197.52
2019-06-27T08:41:13.983Z,78165.19
2019-06-27T08:43:42.492Z,78163.17
2019-06-27T08:46:11.738Z,78168.22
2019-06-27T08:48:41.308Z,78167.21
2019-06-27T08:51:10.921Z,78172.27
2019-06-27T08:53:41.872Z,78156.09
2019-06-27T08:56:11.118Z,78147.00
2019-06-27T08:58:40.391Z,78158.12
2019-06-27T09:01:09.632Z,78157.11
2019-06-27T09:03:40.848Z,78158.12
2019-06-27T09:06:10.091Z,78117.70
2019-06-27T09:08:39.386Z,78120.73
2019-06-27T09:11:08.671Z,78115.68
2019-06-27T09:13:38.314Z,78098.50
2019-06-27T09:16:07.879Z,78082.34
2019-06-27T09:18:38.823Z,78061.12
2019-06-27T09:21:08.510Z,78048.99
2019-06-27T09:23:38.060Z,78039.90
2019-06-27T09:26:07.595Z,78054.05
2019-06-27T09:28:37.126Z,78047.98
2019-06-27T09:31:07.361Z,78070.21
2019-06-27T09:33:36.638Z,78058.09
2019-06-27T09:36:05.891Z,78031.81
2019-06-27T09:38:35.141Z,78008.58
2019-06-27T09:41:04.703Z,78039.90
2019-06-27T09:43:33.958Z,78027.77
2019-06-27T09:46:03.217Z,77999.48
2019-06-27T09:48:32.460Z,78039.90
2019-06-27T09:51:02.042Z,78019.69
2019-06-27T09:53:33.143Z,78007.56
2019-06-27T09:56:02.673Z,78005.55
2019-06-27T09:58:31.901Z,77991.40
2019-06-27T10:01:01.163Z,77999.48
2019-06-27T10:03:30.382Z,77995.44
2019-06-27T10:06:00.061Z,77990.39
2019-06-27T10:08:29.277Z,77953.00
2019-06-27T10:10:58.893Z,77928.75
2019-06-27T10:13:28.396Z,77901.48
2019-06-27T10:15:57.923Z,77902.48
2019-06-27T10:18:27.539Z,77896.42
2019-06-27T10:20:56.790Z,77899.45
2019-06-27T10:23:26.243Z,77905.52
2019-06-27T10:25:55.850Z,77951.99
2019-06-27T10:28:25.073Z,77928.75
2019-06-27T10:30:54.359Z,77906.53
2019-06-27T10:33:23.625Z,77918.66
2019-06-27T10:35:53.227Z,77940.88
2019-06-27T10:38:22.587Z,77918.66
2019-06-27T10:40:52.174Z,77910.57
2019-06-27T10:43:21.408Z,77914.61
2019-06-27T10:45:50.843Z,77906.53
2019-06-27T10:48:20.761Z,77903.50
2019-06-27T10:50:49.982Z,77892.38
2019-06-27T10:53:19.247Z,77903.50
2019-06-27T10:55:48.477Z,77886.32
2019-06-27T10:58:17.849Z,77848.94
2019-06-27T11:00:49.093Z,77812.56
2019-06-27T11:03:18.670Z,77825.70
2019-06-27T11:05:49.049Z,77823.68
2019-06-27T11:08:18.298Z,77788.31
2019-06-27T11:10:48.098Z,77806.50
2019-06-27T11:13:17.335Z,77793.37
2019-06-27T11:15:49.273Z,77789.33
2019-06-27T11:18:21.175Z,77788.31
2019-06-27T11:20:48.918Z,77813.58
2019-06-27T11:23:18.154Z,77748.91
2019-06-27T11:25:47.372Z,77721.64
2019-06-27T11:28:16.765Z,77734.77
2019-06-27T11:30:46.407Z,77745.88
2019-06-27T11:33:31.197Z,77719.61
2019-06-27T11:35:49.458Z,77668.09
2019-06-27T11:38:19.323Z,77728.70
2019-06-27T11:40:48.600Z,77782.25
2019-06-27T11:43:18.835Z,77763.06
2019-06-27T11:45:48.154Z,77778.22
2019-06-27T11:48:17.532Z,77724.66
2019-06-27T11:50:46.762Z,77745.88
2019-06-27T11:53:16.369Z,77696.38
2019-06-27T11:55:45.591Z,77720.63
2019-06-27T11:58:14.823Z,77737.80
2019-06-27T12:00:45.554Z,77778.22
2019-06-27T12:03:14.839Z,77792.36
2019-06-27T12:05:44.114Z,77809.53
2019-06-27T12:08:13.706Z,77766.09
2019-06-27T12:10:43.192Z,77751.95
2019-06-27T12:13:12.835Z,77764.07
2019-06-27T12:15:42.069Z,77855.00
2019-06-27T12:18:11.330Z,77844.89
2019-06-27T12:20:42.231Z,77818.63
2019-06-27T12:23:11.786Z,77793.37
2019-06-27T12:25:41.086Z,77824.69
2019-06-27T12:28:10.314Z,77819.64
2019-06-27T12:30:39.583Z,77845.91
2019-06-27T12:33:08.821Z,77845.91
2019-06-27T12:35:38.120Z,77782.25
2019-06-27T12:38:07.374Z,77772.16
2019-06-27T12:40:37.057Z,77741.84
2019-06-27T12:43:06.364Z,77667.08
2019-06-27T12:45:36.241Z,77665.06
2019-06-27T12:48:07.590Z,77655.97
2019-06-27T12:50:36.465Z,77669.09
2019-06-27T12:53:06.958Z,77688.30
2019-06-27T12:55:36.208Z,77749.92
2019-06-27T12:58:05.424Z,77804.48
2019-06-27T13:00:36.174Z,77797.41
2019-06-27T13:03:06.031Z,77770.13
2019-06-27T13:05:35.285Z,77757.00
2019-06-27T13:08:04.524Z,77750.94
2019-06-27T13:10:38.032Z,77707.49
2019-06-27T13:13:07.842Z,77680.22
2019-06-27T13:15:37.078Z,77730.73
2019-06-27T13:18:06.555Z,77744.88
2019-06-27T13:20:35.779Z,77711.53
2019-06-27T13:23:05.349Z,77729.72
2019-06-27T13:25:36.499Z,77713.55
2019-06-27T13:28:05.740Z,77698.40
2019-06-27T13:30:35.310Z,77690.31
2019-06-27T13:33:04.826Z,77661.02
2019-06-27T13:35:34.099Z,77639.80
2019-06-27T13:38:03.328Z,77611.52
2019-06-27T13:40:32.901Z,77673.14
2019-06-27T13:43:02.516Z,77679.20
2019-06-27T13:45:32.780Z,77707.49
2019-06-27T13:48:02.109Z,77748.91
2019-06-27T13:50:31.330Z,77744.88
2019-06-27T13:53:02.350Z,77721.64
2019-06-27T13:55:31.799Z,77714.56
2019-06-27T13:58:01.007Z,77689.30
2019-06-27T14:00:39.161Z,77701.43
2019-06-27T14:03:08.353Z,77698.40
2019-06-27T14:05:37.927Z,77690.31
2019-06-27T14:08:07.166Z,77675.16
2019-06-27T14:10:36.442Z,77700.42
2019-06-27T14:13:06.028Z,77667.08
2019-06-27T14:15:35.742Z,77695.37
2019-06-27T14:18:04.997Z,77707.49
2019-06-27T14:20:34.434Z,77684.25
2019-06-27T14:23:03.716Z,77707.49
2019-06-27T14:25:33.367Z,77713.55
2019-06-27T14:28:03.057Z,77729.72
2019-06-27T14:30:32.274Z,77754.98
2019-06-27T14:33:01.659Z,77761.03
2019-06-27T14:35:32.121Z,77744.88
2019-06-27T14:38:01.365Z,77711.53
2019-06-27T14:40:31.013Z,77717.59
2019-06-27T14:43:00.257Z,77736.79
2019-06-27T14:45:29.820Z,77755.98
2019-06-27T14:47:59.465Z,77777.20
2019-06-27T14:50:28.735Z,77767.10
2019-06-27T14:52:57.966Z,77743.86
2019-06-27T14:55:27.208Z,77709.52
2019-06-27T14:57:56.687Z,77765.08
2019-06-27T15:00:26.567Z,77787.31
2019-06-27T15:02:55.960Z,77818.63
2019-06-27T15:05:32.380Z,77846.92
2019-06-27T15:07:56.556Z,77812.56
2019-06-27T15:10:26.408Z,77761.03
2019-06-27T15:12:57.606Z,77757.00
2019-06-27T15:15:26.966Z,77758.01
2019-06-27T15:17:56.260Z,77745.88
2019-06-27T15:20:25.761Z,77718.61
2019-06-27T15:22:55.000Z,77707.49
2019-06-27T15:25:27.950Z,77701.43
2019-06-27T15:27:55.222Z,77706.48
2019-06-27T15:30:24.619Z,77714.56
2019-06-27T15:32:53.879Z,77706.48
2019-06-27T15:35:23.117Z,77718.61
2019-06-27T15:37:54.588Z,77727.70
2019-06-27T15:40:24.743Z,77729.72
2019-06-27T15:42:54.126Z,77730.73
2019-06-27T15:45:23.936Z,77718.61
2019-06-27T15:47:53.460Z,77717.59
2019-06-27T15:50:22.690Z,77724.66
2019-06-27T15:52:52.306Z,77688.30
2019-06-27T15:55:23.367Z,77688.30
2019-06-27T15:57:53.035Z,77682.23
2019-06-27T16:00:23.660Z,77637.78
2019-06-27T16:02:53.182Z,77596.36
2019-06-27T16:05:22.529Z,77634.75
2019-06-27T16:07:52.025Z,77636.77
2019-06-27T16:10:21.239Z,77657.98
2019-06-27T16:12:50.565Z,77657.98
2019-06-27T16:15:19.872Z,77661.02
2019-06-27T16:17:50.585Z,77636.77
2019-06-27T16:20:20.246Z,77626.66
2019-06-27T16:22:49.532Z,77659.00
2019-06-27T16:25:18.951Z,77683.24
2019-06-27T16:27:48.644Z,77668.09
2019-06-27T16:30:19.134Z,77660.01
2019-06-27T16:32:48.807Z,77664.05
2019-06-27T16:35:18.048Z,77660.01
2019-06-27T16:37:47.577Z,77673.14
2019-06-27T16:40:17.107Z,77670.11
2019-06-27T16:42:46.778Z,77666.07
2019-06-27T16:45:16.165Z,77684.25
2019-06-27T16:47:45.397Z,77725.68
2019-06-27T16:50:15.160Z,77715.58
2019-06-27T16:52:44.730Z,77699.41
2019-06-27T16:55:13.943Z,77675.16
2019-06-27T16:57:43.937Z,77689.30
2019-06-27T17:00:14.294Z,77740.83
2019-06-27T17:02:43.503Z,77728.70
2019-06-27T17:05:12.969Z,77710.52
2019-06-27T17:07:42.576Z,77722.64
2019-06-27T17:10:11.941Z,77732.75
2019-06-27T17:12:41.203Z,77773.16
2019-06-27T17:15:10.820Z,77747.91
2019-06-27T17:17:40.460Z,77758.01
2019-06-27T17:20:10.938Z,77771.14
2019-06-27T17:22:40.236Z,77765.08
2019-06-27T17:25:10.433Z,77745.88
2019-06-27T17:27:41.564Z,77745.88
2019-06-27T17:30:13.089Z,77739.82
2019-06-27T17:32:42.290Z,77757.00
2019-06-27T17:35:12.348Z,77814.59
2019-06-27T17:37:41.939Z,77852.98
2019-06-27T17:40:11.510Z,77898.45
2019-06-27T17:42:41.183Z,77909.56
2019-06-27T17:45:10.624Z,77882.28
2019-06-27T17:47:40.254Z,77856.01
2019-06-27T17:50:09.594Z,77866.11
2019-06-27T17:52:38.835Z,77886.32
2019-06-27T17:55:09.017Z,77887.33
2019-06-27T17:57:38.330Z,77885.31
2019-06-27T18:00:08.772Z,77855.00
2019-06-27T18:02:38.356Z,77834.80
2019-06-27T18:05:07.722Z,77838.84
2019-06-27T18:07:37.404Z,77894.41
2019-06-27T18:10:06.717Z,77899.45
2019-06-27T18:12:36.309Z,77823.68
2019-06-27T18:15:06.940Z,77758.01
2019-06-27T18:17:37.571Z,77741.84
2019-06-27T18:20:07.237Z,77801.45
2019-06-27T18:22:37.058Z,77837.83
2019-06-27T18:25:07.310Z,77911.58
2019-06-27T18:27:36.520Z,77943.91
2019-06-27T18:30:06.506Z,77979.27
2019-06-27T18:32:36.198Z,78008.58
2019-06-27T18:35:06.579Z,78013.63
2019-06-27T18:37:36.266Z,78018.68
2019-06-27T18:40:06.527Z,78027.77
2019-06-27T18:42:36.371Z,78012.62
2019-06-27T18:45:06.088Z,78041.92
2019-06-27T18:47:35.427Z,78057.08
2019-06-27T18:50:05.328Z,78087.39
2019-06-27T18:52:34.571Z,78074.25
2019-06-27T18:55:04.250Z,78050.00
2019-06-27T18:57:33.480Z,78041.92
2019-06-27T19:00:02.721Z,78047.98
2019-06-27T19:02:31.990Z,78048.99
2019-06-27T19:05:05.008Z,78059.09
2019-06-27T19:07:44.824Z,78028.78
2019-06-27T19:10:04.049Z,78003.52
2019-06-27T19:12:33.398Z,78030.80
2019-06-27T19:15:02.695Z,78075.27
2019-06-27T19:17:32.901Z,78097.49
2019-06-27T19:20:06.911Z,78103.55
2019-06-27T19:22:54.300Z,78115.68
2019-06-27T19:25:28.770Z,78117.70
2019-06-27T19:27:57.969Z,78114.67
2019-06-27T19:30:27.217Z,78121.74
2019-06-27T19:32:56.505Z,78121.74
2019-06-27T19:35:26.040Z,78140.94
2019-06-27T19:38:01.883Z,78135.89
2019-06-27T19:40:26.323Z,78155.09
2019-06-27T19:42:56.895Z,78163.17
2019-06-27T19:45:26.107Z,78179.34
2019-06-27T19:47:55.359Z,78180.34
2019-06-27T19:50:25.946Z,78183.38
2019-06-27T19:52:55.547Z,78192.47
2019-06-27T19:55:25.265Z,78204.59
2019-06-27T19:57:54.503Z,78211.67
2019-06-27T20:00:23.776Z,78252.09
2019-06-27T20:02:53.114Z,78247.03
2019-06-27T20:05:22.530Z,78258.15
2019-06-27T20:07:51.882Z,78254.11
2019-06-27T20:10:21.894Z,78245.02
2019-06-27T20:12:51.638Z,78252.09
2019-06-27T20:15:21.022Z,78240.97
2019-06-27T20:17:50.458Z,78249.06
2019-06-27T20:20:20.112Z,78237.94
2019-06-27T20:22:49.417Z,78235.92
2019-06-27T20:25:20.464Z,78214.70
2019-06-27T20:27:49.827Z,78210.66
2019-06-27T20:30:20.194Z,78212.68
2019-06-27T20:32:49.814Z,78232.89
2019-06-27T20:35:19.064Z,78251.08
2019-06-27T20:37:48.313Z,78267.24
2019-06-27T20:40:17.598Z,78259.16
2019-06-27T20:42:46.892Z,78253.09
2019-06-27T20:45:16.353Z,78255.12
2019-06-27T20:47:45.926Z,78264.22
2019-06-27T20:50:15.190Z,78263.20
2019-06-27T20:52:44.418Z,78264.22
2019-06-27T20:55:13.667Z,78277.34
2019-06-27T20:57:42.908Z,78273.31
2019-06-27T21:00:12.360Z,78287.45
2019-06-27T21:02:41.644Z,78284.42
2019-06-27T21:05:11.286Z,78288.47
2019-06-27T21:07:40.854Z,78285.44
2019-06-27T21:10:10.634Z,78280.38
2019-06-27T21:12:39.938Z,78294.53
2019-06-27T21:15:09.606Z,78293.52
2019-06-27T21:17:39.631Z,78290.48
2019-06-27T21:20:09.123Z,78286.45
2019-06-27T21:22:38.793Z,78296.55
2019-06-27T21:25:08.847Z,78298.57
2019-06-27T21:27:38.118Z,78293.52
2019-06-27T21:30:08.359Z,78302.61
2019-06-27T21:32:39.630Z,78304.63
2019-06-27T21:35:08.986Z,78321.81
2019-06-27T21:37:38.335Z,78328.88
2019-06-27T21:40:08.000Z,78335.95
2019-06-27T21:42:37.628Z,78342.02
2019-06-27T21:45:08.098Z,78341.01
2019-06-27T21:47:37.681Z,78351.11
2019-06-27T21:50:07.861Z,78340.00
2019-06-27T21:52:37.707Z,78338.98
2019-06-27T21:55:07.314Z,78536.03
2019-06-27T21:57:36.680Z,78379.41
2019-06-27T22:00:07.452Z,78361.22
2019-06-27T22:02:37.061Z,78363.23
2019-06-27T22:05:07.039Z,78351.11
2019-06-27T22:07:36.764Z,78354.14
2019-06-27T22:10:06.256Z,78352.13
2019-06-27T22:12:35.477Z,78346.06
2019-06-27T22:15:07.093Z,78335.95
2019-06-27T22:17:36.275Z,78337.98
2019-06-27T22:20:15.189Z,78342.02
2019-06-27T22:22:37.071Z,78333.94
2019-06-27T22:25:07.088Z,78340.00
2019-06-27T22:27:36.291Z,78354.14
2019-06-27T22:30:06.447Z,78353.13
2019-06-27T22:32:35.701Z,78343.03
2019-06-27T22:35:05.488Z,78330.91
2019-06-27T22:37:33.754Z,78336.97
2019-06-27T22:40:20.872Z,78336.97
2019-06-27T22:43:08.224Z,78333.94
2019-06-27T22:45:55.024Z,78345.05
2019-06-27T22:48:23.636Z,78351.11
2019-06-27T22:51:21.409Z,78351.11
2019-06-27T22:53:59.841Z,78354.14
2019-06-27T22:56:29.066Z,78352.13
2019-06-27T22:58:58.989Z,78347.07
2019-06-27T23:01:28.363Z,78351.11
2019-06-27T23:03:58.193Z,78355.16
2019-06-27T23:06:28.807Z,78347.07
2019-06-27T23:08:58.083Z,78348.08
2019-06-27T23:11:27.315Z,78347.07
2019-06-27T23:13:56.713Z,78344.04
2019-06-27T23:16:26.243Z,78343.03
2019-06-27T23:18:55.478Z,78338.98
2019-06-27T23:21:24.800Z,78338.98
2019-06-27T23:23:54.057Z,78334.95
2019-06-27T23:26:24.801Z,78341.01
2019-06-27T23:28:54.050Z,78341.01
2019-06-27T23:31:23.345Z,78337.98
2019-06-27T23:33:52.905Z,78341.01
2019-06-27T23:36:22.165Z,78334.95
2019-06-27T23:38:51.907Z,78343.03
2019-06-27T23:41:21.183Z,78349.09
2019-06-27T23:43:50.441Z,78345.05
2019-06-27T23:46:37.806Z,78351.11
2019-06-27T23:49:07.029Z,78343.03
2019-06-27T23:51:36.834Z,78346.06
2019-06-27T23:54:06.421Z,78331.91
2019-06-27T23:56:36.219Z,78331.91
2019-06-27T23:59:05.493Z,78331.91
