createdAt,value
2022-12-03T00:00:06.170Z,13.00
2022-12-03T00:02:57.722Z,12.75
2022-12-03T00:05:26.171Z,12.00
2022-12-03T00:07:54.962Z,14.25
2022-12-03T00:10:23.413Z,13.75
2022-12-03T00:12:52.064Z,13.00
2022-12-03T00:15:20.611Z,13.67
2022-12-03T00:17:49.273Z,13.25
2022-12-03T00:20:23.354Z,13.50
2022-12-03T00:22:52.668Z,13.50
2022-12-03T00:25:21.742Z,14.33
2022-12-03T00:27:50.382Z,15.33
2022-12-03T00:30:18.740Z,15.33
2022-12-03T00:32:47.466Z,15.25
2022-12-03T00:35:16.265Z,13.25
2022-12-03T00:37:46.714Z,13.50
2022-12-03T00:40:15.117Z,15.00
2022-12-03T00:42:45.093Z,13.50
2022-12-03T00:45:13.933Z,14.75
2022-12-03T00:47:42.693Z,14.75
2022-12-03T00:50:11.506Z,14.00
2022-12-03T00:52:40.843Z,14.00
2022-12-03T00:55:09.507Z,14.00
2022-12-03T00:57:38.571Z,14.00
2022-12-03T01:00:09.528Z,13.67
2022-12-03T01:02:38.215Z,14.00
2022-12-03T01:05:07.174Z,13.25
2022-12-03T01:07:36.718Z,13.00
2022-12-03T01:10:05.785Z,13.75
2022-12-03T01:12:34.513Z,13.75
2022-12-03T01:15:02.972Z,12.75
2022-12-03T01:17:31.764Z,13.50
2022-12-03T01:20:01.962Z,13.00
2022-12-03T01:22:30.603Z,14.50
2022-12-03T01:24:59.664Z,14.50
2022-12-03T01:27:29.394Z,14.00
2022-12-03T01:29:58.233Z,13.00
2022-12-03T01:32:26.803Z,13.00
2022-12-03T01:34:56.653Z,12.50
2022-12-03T01:37:28.193Z,14.00
2022-12-03T01:39:56.735Z,13.00
2022-12-03T01:42:28.361Z,13.25
2022-12-03T01:44:58.826Z,13.00
2022-12-03T01:47:32.020Z,13.75
2022-12-03T01:50:11.293Z,12.50
2022-12-03T01:52:39.902Z,12.50
2022-12-03T01:55:14.813Z,12.75
2022-12-03T01:57:55.453Z,11.50
2022-12-03T02:00:27.252Z,12.50
2022-12-03T02:03:00.135Z,13.00
2022-12-03T02:05:32.751Z,13.50
2022-12-03T02:08:01.748Z,12.00
2022-12-03T02:10:35.090Z,12.00
2022-12-03T03:07:15.453Z,10.33
2022-12-03T03:09:44.467Z,11.67
2022-12-03T03:12:12.760Z,11.50
2022-12-03T03:14:41.338Z,12.25
2022-12-03T03:17:09.698Z,11.00
2022-12-03T03:19:38.485Z,11.25
2022-12-03T03:22:06.734Z,11.67
2022-12-03T03:24:35.335Z,12.00
2022-12-03T03:27:04.885Z,10.75
2022-12-03T03:29:34.437Z,11.75
2022-12-03T03:32:03.708Z,10.75
2022-12-03T03:34:33.416Z,10.33
2022-12-03T03:37:02.506Z,11.50
2022-12-03T03:39:31.306Z,11.00
2022-12-03T03:41:59.545Z,11.00
2022-12-03T03:44:28.818Z,10.75
2022-12-03T03:46:57.867Z,11.00
2022-12-03T03:49:26.626Z,12.00
2022-12-03T03:51:55.342Z,10.75
2022-12-03T03:54:24.488Z,11.00
2022-12-03T03:56:52.905Z,11.50
2022-12-03T03:59:21.435Z,12.00
2022-12-03T04:01:50.216Z,10.50
2022-12-03T04:04:22.720Z,11.00
2022-12-03T04:06:50.997Z,9.50
2022-12-03T04:09:20.974Z,11.00
2022-12-03T04:12:08.026Z,11.00
2022-12-03T04:14:36.974Z,10.50
2022-12-03T04:17:05.258Z,12.25
2022-12-03T04:19:34.862Z,12.00
2022-12-03T04:22:21.957Z,10.75
2022-12-03T04:24:50.754Z,10.50
2022-12-03T04:27:38.036Z,11.00
2022-12-03T04:30:07.346Z,11.50
2022-12-03T04:32:54.034Z,10.75
2022-12-03T04:35:42.409Z,10.25
2022-12-03T04:38:16.087Z,10.00
2022-12-03T04:41:04.490Z,11.50
2022-12-03T04:43:34.988Z,10.25
2022-12-03T04:46:03.842Z,11.00
2022-12-03T04:48:32.277Z,10.67
2022-12-03T04:51:00.799Z,10.25
2022-12-03T04:53:29.397Z,10.50
2022-12-03T04:55:57.927Z,10.67
2022-12-03T04:58:26.111Z,10.00
2022-12-03T05:00:55.635Z,10.67
2022-12-03T05:03:24.088Z,10.75
2022-12-03T05:05:54.826Z,11.33
2022-12-03T05:08:23.066Z,10.75
2022-12-03T05:10:51.697Z,10.00
2022-12-03T05:13:19.876Z,10.67
2022-12-03T05:15:48.437Z,11.33
2022-12-03T05:18:16.847Z,10.75
2022-12-03T05:20:51.477Z,10.75
2022-12-03T05:23:21.876Z,10.33
2022-12-03T05:25:50.516Z,10.00
2022-12-03T05:28:22.624Z,9.75
2022-12-03T05:30:52.629Z,10.00
2022-12-03T05:33:21.387Z,10.00
2022-12-03T05:35:49.976Z,10.75
2022-12-03T05:38:18.268Z,10.50
2022-12-03T05:40:47.916Z,10.25
2022-12-03T05:43:16.228Z,9.75
2022-12-03T05:45:45.508Z,9.67
2022-12-03T05:48:16.046Z,10.25
2022-12-03T05:50:46.107Z,10.25
2022-12-03T05:53:18.157Z,10.00
2022-12-03T05:55:47.228Z,9.50
2022-12-03T05:58:15.528Z,10.50
2022-12-03T06:00:44.060Z,9.67
2022-12-03T06:03:12.337Z,9.00
2022-12-03T06:05:42.208Z,9.50
2022-12-03T06:08:10.365Z,8.00
2022-12-03T06:10:38.930Z,9.25
2022-12-03T06:13:07.127Z,9.75
2022-12-03T06:15:41.976Z,9.50
2022-12-03T06:18:12.312Z,9.00
2022-12-03T06:20:40.917Z,8.00
2022-12-03T06:23:09.269Z,8.00
2022-12-03T06:25:37.855Z,8.00
2022-12-03T06:28:07.477Z,8.50
2022-12-03T06:30:36.174Z,8.00
2022-12-03T06:33:05.244Z,8.00
2022-12-03T06:35:33.932Z,8.50
2022-12-03T06:38:02.353Z,8.00
2022-12-03T06:40:31.064Z,7.50
2022-12-03T06:42:59.255Z,8.00
2022-12-03T06:45:27.822Z,7.67
2022-12-03T06:47:56.083Z,7.67
2022-12-03T06:50:24.715Z,8.00
2022-12-03T06:52:52.863Z,7.75
2022-12-03T06:55:22.822Z,7.75
2022-12-03T06:57:51.071Z,7.50
2022-12-03T07:00:20.239Z,9.00
2022-12-03T07:02:48.433Z,7.50
2022-12-03T07:05:18.089Z,7.50
2022-12-03T07:07:52.387Z,7.50
2022-12-03T07:10:22.367Z,7.50
2022-12-03T07:12:50.511Z,7.50
2022-12-03T07:15:19.709Z,7.00
2022-12-03T07:17:47.910Z,7.50
2022-12-03T07:20:17.193Z,7.25
2022-12-03T07:22:45.379Z,7.00
2022-12-03T07:25:19.529Z,8.00
2022-12-03T07:27:51.137Z,7.00
2022-12-03T07:30:21.130Z,6.75
2022-12-03T07:32:49.568Z,7.00
2022-12-03T07:35:18.116Z,7.25
2022-12-03T07:37:47.249Z,7.25
2022-12-03T07:40:17.081Z,7.25
2022-12-03T07:42:45.444Z,7.50
2022-12-03T07:45:14.115Z,7.50
2022-12-03T07:47:42.509Z,7.00
2022-12-03T07:50:12.600Z,7.25
2022-12-03T07:52:41.113Z,7.00
2022-12-03T07:55:10.680Z,7.00
2022-12-03T07:57:39.051Z,8.00
2022-12-03T08:00:08.228Z,6.75
2022-12-03T08:02:36.969Z,8.00
2022-12-03T08:05:07.621Z,7.00
2022-12-03T08:07:35.946Z,7.00
2022-12-03T08:10:05.963Z,6.00
2022-12-03T08:12:40.662Z,7.00
2022-12-03T08:15:16.332Z,7.00
2022-12-03T08:17:46.791Z,7.00
2022-12-03T08:20:19.677Z,6.50
2022-12-03T08:22:51.192Z,7.00
2022-12-03T08:25:24.002Z,7.00
2022-12-03T08:27:55.329Z,6.75
2022-12-03T08:30:23.913Z,6.75
2022-12-03T08:32:52.522Z,7.00
2022-12-03T08:35:27.190Z,6.75
2022-12-03T08:38:24.120Z,6.67
2022-12-03T08:40:55.763Z,7.00
2022-12-03T08:43:26.650Z,6.67
2022-12-03T08:45:58.564Z,7.00
2022-12-03T08:48:32.985Z,7.33
2022-12-03T08:51:21.148Z,7.00
2022-12-03T08:53:55.448Z,7.00
2022-12-03T08:56:30.857Z,7.00
2022-12-03T08:59:08.370Z,6.00
2022-12-03T09:01:39.872Z,6.67
2022-12-03T09:04:37.170Z,6.67
2022-12-03T09:07:05.811Z,7.00
2022-12-03T09:09:34.831Z,6.75
2022-12-03T09:12:03.880Z,6.50
2022-12-03T09:14:32.133Z,7.00
2022-12-03T09:17:00.778Z,7.00
2022-12-03T09:19:31.499Z,7.00
2022-12-03T09:22:00.276Z,6.25
2022-12-03T09:24:28.813Z,7.00
2022-12-03T09:26:57.330Z,6.00
2022-12-03T09:29:25.512Z,6.67
2022-12-03T09:31:54.659Z,7.00
2022-12-03T09:34:23.018Z,6.50
2022-12-03T09:36:51.641Z,6.50
2022-12-03T09:39:20.096Z,6.25
2022-12-03T09:41:49.817Z,7.00
2022-12-03T09:44:20.351Z,7.00
2022-12-03T09:46:50.322Z,6.25
2022-12-03T09:49:20.281Z,6.50
2022-12-03T09:51:48.961Z,6.50
2022-12-03T09:54:26.275Z,6.25
2022-12-03T09:56:56.814Z,7.00
2022-12-03T09:59:27.686Z,6.25
2022-12-03T10:01:58.096Z,7.00
2022-12-03T10:04:28.010Z,7.00
2022-12-03T10:06:58.200Z,7.00
2022-12-03T10:09:28.997Z,7.00
2022-12-03T10:11:58.624Z,6.00
2022-12-03T10:14:27.517Z,7.00
2022-12-03T10:16:56.650Z,6.50
2022-12-03T10:19:29.441Z,6.00
2022-12-03T10:22:00.094Z,6.67
2022-12-03T10:24:33.818Z,8.25
2022-12-03T10:27:05.100Z,6.00
2022-12-03T10:29:36.474Z,6.33
2022-12-03T10:32:08.175Z,6.25
2022-12-03T10:34:39.480Z,7.00
2022-12-03T10:37:17.919Z,7.00
2022-12-03T10:40:11.540Z,7.00
2022-12-03T10:42:41.502Z,6.00
2022-12-03T10:45:18.396Z,6.00
2022-12-03T10:48:07.572Z,6.33
2022-12-03T10:50:36.528Z,6.50
2022-12-03T10:53:05.243Z,6.25
2022-12-03T10:55:40.293Z,6.75
2022-12-03T10:58:20.092Z,6.00
2022-12-03T11:00:50.418Z,7.75
2022-12-03T11:03:27.631Z,6.50
2022-12-03T11:05:57.239Z,7.00
2022-12-03T11:08:28.701Z,6.25
2022-12-03T11:11:06.356Z,7.75
2022-12-03T11:13:36.410Z,6.33
2022-12-03T11:16:06.719Z,6.33
2022-12-03T11:18:38.670Z,7.00
2022-12-03T11:21:08.782Z,6.75
2022-12-03T11:23:47.524Z,6.75
2022-12-03T11:26:30.856Z,6.50
2022-12-03T11:29:00.070Z,6.00
2022-12-03T11:31:46.926Z,6.75
2022-12-03T11:34:18.962Z,7.00
2022-12-03T11:37:12.105Z,7.00
2022-12-03T11:39:50.110Z,6.25
2022-12-03T11:42:27.114Z,7.00
2022-12-03T11:45:04.761Z,6.00
2022-12-03T11:47:49.632Z,6.00
2022-12-03T11:50:21.420Z,6.00
2022-12-03T11:52:59.397Z,7.25
2022-12-03T11:55:39.018Z,6.25
2022-12-03T11:58:23.969Z,6.00
2022-12-03T12:01:03.930Z,6.67
2022-12-03T12:03:35.632Z,6.00
2022-12-03T12:06:07.538Z,6.50
2022-12-03T12:08:38.928Z,6.50
2022-12-03T12:11:19.768Z,6.00
2022-12-03T12:14:01.703Z,6.50
2022-12-03T12:16:41.368Z,6.00
2022-12-03T12:19:42.689Z,6.67
2022-12-03T12:22:15.773Z,5.50
2022-12-03T12:24:47.310Z,6.00
2022-12-03T12:27:22.739Z,6.00
2022-12-03T12:29:56.343Z,6.25
2022-12-03T12:32:34.461Z,6.67
2022-12-03T12:35:28.979Z,6.00
2022-12-03T12:38:06.965Z,6.00
2022-12-03T12:40:38.223Z,6.25
2022-12-03T12:43:15.544Z,7.00
2022-12-03T12:45:45.697Z,6.00
2022-12-03T12:48:14.530Z,6.00
2022-12-03T12:50:47.957Z,6.25
2022-12-03T12:53:26.836Z,6.00
2022-12-03T12:56:00.839Z,6.25
2022-12-03T12:58:33.172Z,6.50
2022-12-03T13:01:06.895Z,6.00
2022-12-03T13:03:39.720Z,6.00
2022-12-03T13:06:11.891Z,5.25
2022-12-03T13:08:44.047Z,6.25
2022-12-03T13:11:39.821Z,6.25
2022-12-03T13:14:19.425Z,6.25
2022-12-03T13:16:50.171Z,6.00
2022-12-03T13:19:22.904Z,6.33
2022-12-03T13:22:00.541Z,6.25
2022-12-03T13:24:40.246Z,5.25
2022-12-03T13:27:09.682Z,6.50
2022-12-03T13:29:38.481Z,6.50
2022-12-03T13:32:14.643Z,5.00
2022-12-03T13:34:45.090Z,5.67
2022-12-03T13:37:26.582Z,6.00
2022-12-03T13:39:59.880Z,6.50
2022-12-03T13:42:46.403Z,6.00
2022-12-03T13:45:15.096Z,5.50
2022-12-03T13:47:47.277Z,6.75
2022-12-03T13:50:37.394Z,6.00
2022-12-03T13:53:14.991Z,7.00
2022-12-03T13:55:47.381Z,6.00
2022-12-03T13:58:15.895Z,6.00
2022-12-03T14:00:45.427Z,6.00
2022-12-03T14:03:14.010Z,6.00
2022-12-03T14:05:42.860Z,6.00
2022-12-03T14:08:11.254Z,6.25
2022-12-03T14:10:40.431Z,6.00
2022-12-03T14:13:09.121Z,5.75
2022-12-03T14:15:38.503Z,5.75
2022-12-03T14:18:07.954Z,5.75
2022-12-03T14:20:36.732Z,5.75
2022-12-03T14:23:05.191Z,5.75
2022-12-03T14:25:34.489Z,5.67
2022-12-03T14:28:03.117Z,5.75
2022-12-03T14:30:31.781Z,6.00
2022-12-03T14:33:00.204Z,6.00
2022-12-03T14:35:28.991Z,6.00
2022-12-03T14:37:57.784Z,6.00
2022-12-03T14:40:27.414Z,5.67
2022-12-03T14:42:56.421Z,6.00
2022-12-03T14:45:29.019Z,5.50
2022-12-03T14:47:57.533Z,6.00
2022-12-03T14:50:27.401Z,6.00
2022-12-03T14:52:55.892Z,6.00
2022-12-03T14:55:24.815Z,6.00
2022-12-03T14:57:53.311Z,6.25
2022-12-03T15:00:24.037Z,6.00
2022-12-03T15:02:52.570Z,5.75
2022-12-03T15:05:26.621Z,6.25
2022-12-03T15:07:57.242Z,6.00
2022-12-03T15:10:26.669Z,6.50
2022-12-03T15:12:54.994Z,6.00
2022-12-03T15:15:23.647Z,6.25
2022-12-03T15:17:53.080Z,6.00
2022-12-03T15:20:21.872Z,5.75
2022-12-03T15:22:50.221Z,6.50
2022-12-03T15:25:24.782Z,5.67
2022-12-03T15:27:53.323Z,6.00
2022-12-03T15:30:22.164Z,6.75
2022-12-03T15:32:50.494Z,5.75
2022-12-03T15:35:19.259Z,6.25
2022-12-03T15:37:47.950Z,5.50
2022-12-03T15:40:16.763Z,6.00
2022-12-03T15:42:45.234Z,6.00
2022-12-03T15:45:15.525Z,6.00
2022-12-03T15:47:44.684Z,5.75
2022-12-03T15:50:14.767Z,6.00
2022-12-03T15:52:43.306Z,6.00
2022-12-03T15:55:11.962Z,5.50
2022-12-03T15:57:40.449Z,5.75
2022-12-03T16:00:12.341Z,6.00
2022-12-03T16:02:43.319Z,6.25
2022-12-03T16:05:16.142Z,5.75
2022-12-03T16:07:45.117Z,6.00
2022-12-03T16:10:17.734Z,6.00
2022-12-03T16:12:46.040Z,6.50
2022-12-03T16:15:16.062Z,6.33
2022-12-03T16:17:44.586Z,5.67
2022-12-03T16:20:13.922Z,6.33
2022-12-03T16:22:42.461Z,6.00
2022-12-03T16:25:11.405Z,6.00
2022-12-03T16:27:39.762Z,6.33
2022-12-03T16:30:11.495Z,6.25
2022-12-03T16:32:40.361Z,5.75
2022-12-03T16:35:09.021Z,6.00
2022-12-03T16:37:37.410Z,6.25
2022-12-03T16:40:07.535Z,6.00
2022-12-03T16:42:37.486Z,6.00
2022-12-03T16:45:10.725Z,6.50
2022-12-03T16:47:41.684Z,6.00
2022-12-03T16:50:17.953Z,5.75
2022-12-03T16:52:49.342Z,6.00
2022-12-03T16:55:17.985Z,6.33
2022-12-03T16:57:46.392Z,6.50
2022-12-03T17:00:15.899Z,5.67
2022-12-03T17:02:44.289Z,6.00
2022-12-03T17:05:13.352Z,6.00
2022-12-03T17:07:41.726Z,5.75
2022-12-03T17:10:11.500Z,6.25
2022-12-03T17:13:07.849Z,6.00
2022-12-03T17:15:28.952Z,6.25
2022-12-03T17:17:57.449Z,6.50
2022-12-03T17:20:26.235Z,6.00
2022-12-03T17:22:54.704Z,6.00
2022-12-03T17:25:23.501Z,6.25
2022-12-03T17:27:52.045Z,5.50
2022-12-03T17:30:21.286Z,6.00
2022-12-03T17:32:50.801Z,6.00
2022-12-03T17:35:19.944Z,6.50
2022-12-03T17:37:48.441Z,6.00
2022-12-03T17:40:17.949Z,6.00
2022-12-03T17:42:46.483Z,6.33
2022-12-03T17:45:15.460Z,6.50
2022-12-03T17:47:43.961Z,7.00
2022-12-03T17:50:13.142Z,6.33
2022-12-03T17:52:41.586Z,7.00
2022-12-03T17:55:14.514Z,7.00
2022-12-03T17:57:46.331Z,7.00
2022-12-03T18:00:15.270Z,6.75
2022-12-03T18:02:43.749Z,7.50
2022-12-03T18:05:13.701Z,6.75
2022-12-03T18:07:42.089Z,8.00
2022-12-03T18:10:11.082Z,8.00
2022-12-03T18:12:39.416Z,7.00
2022-12-03T18:15:09.050Z,7.67
2022-12-03T18:17:37.495Z,8.00
2022-12-03T18:20:07.196Z,8.00
2022-12-03T18:22:35.975Z,7.67
2022-12-03T18:25:06.343Z,9.00
2022-12-03T18:27:34.706Z,8.75
2022-12-03T18:30:05.305Z,9.75
2022-12-03T18:32:34.402Z,8.25
2022-12-03T18:35:03.340Z,8.25
2022-12-03T18:37:32.369Z,9.67
2022-12-03T18:40:02.050Z,9.00
2022-12-03T18:42:30.585Z,9.25
2022-12-03T18:44:59.961Z,9.25
2022-12-03T18:47:29.526Z,9.00
2022-12-03T18:49:58.588Z,9.50
2022-12-03T18:52:27.657Z,9.00
2022-12-03T18:54:57.900Z,9.00
2022-12-03T18:57:26.790Z,9.75
2022-12-03T18:59:56.871Z,9.50
2022-12-03T19:03:01.166Z,9.00
2022-12-03T19:05:15.851Z,9.50
2022-12-03T19:07:44.387Z,9.75
2022-12-03T19:10:27.860Z,9.00
2022-12-03T19:12:57.005Z,9.00
2022-12-03T19:15:25.710Z,10.00
2022-12-03T19:17:56.109Z,9.00
2022-12-03T19:20:24.735Z,9.67
2022-12-03T19:22:55.589Z,8.75
2022-12-03T19:25:24.284Z,9.25
2022-12-03T19:27:55.391Z,9.25
2022-12-03T19:30:24.148Z,9.00
2022-12-03T19:32:53.161Z,9.50
2022-12-03T19:35:21.815Z,9.75
2022-12-03T19:37:51.347Z,10.00
2022-12-03T19:40:20.154Z,9.67
2022-12-03T19:42:49.197Z,9.67
2022-12-03T19:45:18.967Z,10.33
2022-12-03T19:47:47.928Z,10.50
2022-12-03T19:50:23.012Z,9.00
2022-12-03T19:52:52.846Z,9.50
2022-12-03T19:55:21.588Z,10.00
2022-12-03T19:57:50.578Z,10.25
2022-12-03T20:00:19.447Z,10.00
2022-12-03T20:02:51.035Z,10.50
2022-12-03T20:05:19.694Z,11.75
2022-12-03T20:07:48.924Z,10.50
2022-12-03T20:10:17.816Z,9.50
2022-12-03T20:12:46.937Z,10.25
2022-12-03T20:15:15.736Z,9.75
2022-12-03T20:17:44.696Z,10.00
2022-12-03T20:20:13.534Z,10.50
2022-12-03T20:22:42.625Z,10.50
2022-12-03T20:25:11.515Z,10.25
2022-12-03T20:27:40.615Z,11.25
2022-12-03T20:30:09.765Z,10.50
2022-12-03T20:32:44.897Z,9.75
2022-12-03T20:35:14.195Z,10.25
2022-12-03T20:37:44.438Z,9.33
2022-12-03T20:40:14.403Z,9.25
2022-12-03T20:42:48.020Z,9.50
2022-12-03T20:45:17.346Z,9.00
2022-12-03T20:47:46.394Z,9.00
2022-12-03T20:50:16.676Z,9.50
2022-12-03T20:53:09.419Z,8.67
2022-12-03T20:55:34.137Z,8.50
2022-12-03T20:58:03.239Z,8.00
2022-12-03T21:00:32.220Z,8.00
2022-12-03T21:03:01.487Z,8.25
2022-12-03T21:05:30.587Z,9.00
2022-12-03T21:07:59.930Z,9.00
2022-12-03T21:10:44.937Z,8.67
2022-12-03T21:13:16.006Z,7.50
2022-12-03T21:15:47.517Z,7.75
2022-12-03T21:18:18.178Z,7.25
2022-12-03T21:20:48.195Z,8.00
2022-12-03T21:23:18.340Z,7.50
2022-12-03T21:25:47.615Z,7.00
2022-12-03T21:28:16.687Z,7.75
2022-12-03T21:30:45.525Z,7.00
2022-12-03T21:33:14.546Z,6.75
2022-12-03T21:35:43.237Z,7.75
2022-12-03T21:38:12.325Z,6.75
2022-12-03T21:40:41.060Z,7.00
2022-12-03T21:43:10.181Z,7.00
2022-12-03T21:45:42.653Z,7.00
2022-12-03T21:48:30.126Z,7.75
2022-12-03T21:51:04.019Z,6.67
2022-12-03T21:53:39.129Z,7.00
2022-12-03T21:56:15.686Z,7.00
2022-12-03T21:58:45.735Z,7.00
2022-12-03T22:01:23.025Z,7.25
2022-12-03T22:03:52.265Z,7.00
2022-12-03T22:06:22.064Z,6.00
2022-12-03T22:08:52.549Z,7.00
2022-12-03T22:11:22.990Z,7.00
2022-12-03T22:13:52.024Z,6.00
2022-12-03T22:16:22.029Z,7.00
2022-12-03T22:18:52.719Z,6.00
2022-12-03T22:21:25.861Z,6.75
2022-12-03T22:23:56.451Z,6.50
2022-12-03T22:26:24.985Z,7.00
2022-12-03T22:28:53.913Z,6.00
2022-12-03T22:31:22.615Z,7.00
2022-12-03T22:33:51.654Z,6.00
2022-12-03T22:36:21.750Z,6.25
2022-12-03T22:38:52.382Z,6.50
2022-12-03T22:41:20.933Z,6.00
2022-12-03T22:43:50.613Z,6.75
2022-12-03T22:46:19.326Z,6.50
2022-12-03T22:48:48.454Z,6.50
2022-12-03T22:51:20.549Z,6.25
2022-12-03T22:53:58.332Z,6.00
2022-12-03T22:56:28.863Z,7.00
2022-12-03T22:58:58.572Z,6.00
2022-12-03T23:01:35.819Z,6.75
2022-12-03T23:04:06.116Z,6.25
2022-12-03T23:06:36.541Z,7.00
2022-12-03T23:09:07.419Z,6.00
2022-12-03T23:11:36.928Z,6.50
2022-12-03T23:14:05.716Z,7.00
2022-12-03T23:16:34.695Z,6.50
2022-12-03T23:19:05.380Z,6.00
2022-12-03T23:21:35.309Z,6.50
2022-12-03T23:24:05.782Z,6.50
2022-12-03T23:26:36.228Z,6.00
2022-12-03T23:29:06.259Z,6.50
2022-12-03T23:31:35.262Z,6.25
2022-12-03T23:34:04.671Z,6.00
2022-12-03T23:36:34.085Z,6.33
2022-12-03T23:39:03.272Z,6.00
2022-12-03T23:41:31.729Z,6.00
2022-12-03T23:44:01.408Z,5.00
2022-12-03T23:46:30.003Z,6.00
2022-12-03T23:48:59.808Z,6.25
2022-12-03T23:51:28.317Z,5.00
2022-12-03T23:53:57.348Z,6.75
2022-12-03T23:56:29.481Z,5.75
2022-12-03T23:58:59.138Z,5.75
