createdAt,value
2022-11-25T00:00:14.377Z,3.03
2022-11-25T00:04:22.955Z,3.37
2022-11-25T00:12:40.886Z,3.83
2022-11-25T00:16:49.553Z,3.53
2022-11-25T00:20:59.186Z,3.20
2022-11-25T00:25:08.236Z,3.40
2022-11-25T00:29:16.922Z,3.30
2022-11-25T00:33:25.453Z,4.60
2022-11-25T00:37:34.079Z,2.80
2022-11-25T00:42:01.138Z,3.50
2022-11-25T00:46:10.774Z,3.47
2022-11-25T00:50:19.521Z,3.23
2022-11-25T00:54:28.047Z,3.17
2022-11-25T00:58:36.676Z,2.73
2022-11-25T01:03:04.659Z,2.77
2022-11-25T01:07:13.242Z,2.90
2022-11-25T01:11:23.825Z,3.60
2022-11-25T01:15:32.489Z,3.23
2022-11-25T01:19:42.040Z,3.47
2022-11-25T01:23:51.079Z,2.70
2022-11-25T01:27:59.605Z,3.07
2022-11-25T01:32:10.219Z,2.90
2022-11-25T01:36:19.465Z,2.97
2022-11-25T01:40:28.057Z,3.30
2022-11-25T01:44:39.119Z,2.70
2022-11-25T01:48:59.851Z,2.77
2022-11-25T01:53:09.968Z,4.00
2022-11-25T01:57:21.578Z,2.87
2022-11-25T02:01:30.298Z,3.70
2022-11-25T02:05:54.080Z,2.70
2022-11-25T02:10:05.548Z,2.60
2022-11-25T02:14:17.017Z,3.60
2022-11-25T02:18:27.234Z,3.60
2022-11-25T02:22:57.929Z,3.63
2022-11-25T02:27:06.658Z,3.33
2022-11-25T02:31:36.166Z,3.50
2022-11-25T02:35:53.613Z,3.20
2022-11-25T02:40:02.389Z,4.70
2022-11-25T02:44:11.278Z,3.70
2022-11-25T02:48:30.041Z,2.83
2022-11-25T02:52:31.098Z,3.17
2022-11-25T02:56:40.400Z,3.73
2022-11-25T03:00:50.446Z,4.83
2022-11-25T03:05:18.332Z,4.30
2022-11-25T03:09:27.013Z,4.40
2022-11-25T03:13:35.644Z,4.10
2022-11-25T03:17:44.169Z,5.20
2022-11-25T03:21:52.709Z,5.20
2022-11-25T03:26:02.977Z,4.60
2022-11-25T03:30:14.873Z,4.13
2022-11-25T03:34:23.598Z,4.90
2022-11-25T03:38:32.226Z,4.47
2022-11-25T03:42:41.266Z,4.73
2022-11-25T03:46:49.824Z,4.33
2022-11-25T03:50:58.424Z,3.90
2022-11-25T03:55:08.121Z,3.60
2022-11-25T03:59:16.673Z,3.23
2022-11-25T04:03:25.332Z,3.60
2022-11-25T04:07:34.020Z,3.40
2022-11-25T04:12:01.063Z,4.20
2022-11-25T04:16:18.903Z,3.90
2022-11-25T04:20:27.451Z,3.50
2022-11-25T04:24:37.044Z,3.60
2022-11-25T04:28:47.146Z,4.47
2022-11-25T04:32:56.800Z,3.50
2022-11-25T04:37:05.387Z,3.23
2022-11-25T04:41:14.014Z,4.20
2022-11-25T04:49:52.161Z,3.37
2022-11-25T04:54:00.792Z,5.67
2022-11-25T04:58:12.186Z,3.47
2022-11-25T05:02:23.923Z,3.40
2022-11-25T05:06:32.563Z,3.70
2022-11-25T05:10:41.122Z,3.40
2022-11-25T05:14:50.613Z,3.50
2022-11-25T05:18:59.223Z,3.40
2022-11-25T05:23:07.853Z,3.60
2022-11-25T05:27:17.941Z,4.50
2022-11-25T05:31:26.557Z,3.70
2022-11-25T05:35:35.168Z,3.23
2022-11-25T05:39:43.899Z,3.87
2022-11-25T05:43:52.834Z,3.70
2022-11-25T05:48:01.389Z,3.67
2022-11-25T05:52:09.989Z,4.93
2022-11-25T05:56:19.579Z,3.37
2022-11-25T06:00:29.294Z,2.90
2022-11-25T06:04:38.388Z,3.97
2022-11-25T06:08:47.621Z,3.67
2022-11-25T06:12:56.211Z,3.20
2022-11-25T06:17:05.476Z,3.90
2022-11-25T06:21:14.486Z,3.23
2022-11-25T06:25:23.114Z,3.70
2022-11-25T06:29:51.097Z,3.00
2022-11-25T06:33:59.623Z,4.37
2022-11-25T06:38:08.353Z,3.37
2022-11-25T06:42:16.880Z,4.10
2022-11-25T06:46:25.743Z,3.73
2022-11-25T06:50:34.549Z,3.70
2022-11-25T06:54:43.173Z,3.30
2022-11-25T06:59:12.081Z,2.80
2022-11-25T07:03:20.765Z,3.63
2022-11-25T07:07:29.410Z,3.83
2022-11-25T07:11:40.785Z,5.07
2022-11-25T07:15:49.692Z,4.03
2022-11-25T07:19:58.398Z,4.50
2022-11-25T07:24:10.953Z,4.23
2022-11-25T07:28:19.651Z,3.87
2022-11-25T07:32:28.385Z,3.70
2022-11-25T07:36:37.345Z,5.40
2022-11-25T07:40:46.048Z,4.33
2022-11-25T07:44:54.681Z,5.03
2022-11-25T07:49:05.989Z,5.20
2022-11-25T07:53:14.597Z,5.00
2022-11-25T07:57:23.271Z,4.63
2022-11-25T08:01:32.295Z,4.47
2022-11-25T08:05:41.098Z,5.00
2022-11-25T08:09:52.378Z,4.53
2022-11-25T08:14:01.222Z,3.90
2022-11-25T08:18:10.157Z,4.47
2022-11-25T08:22:18.727Z,5.70
2022-11-25T08:26:37.362Z,3.30
2022-11-25T08:30:46.065Z,3.60
2022-11-25T08:34:54.631Z,4.67
2022-11-25T08:39:22.471Z,4.10
2022-11-25T08:43:15.756Z,3.40
2022-11-25T08:47:25.019Z,4.00
2022-11-25T08:51:35.820Z,4.67
2022-11-25T08:55:44.619Z,3.80
2022-11-25T08:59:53.344Z,4.93
2022-11-25T09:04:02.906Z,5.50
2022-11-25T09:08:12.924Z,4.57
2022-11-25T09:12:21.662Z,4.57
2022-11-25T09:16:30.291Z,3.97
2022-11-25T09:20:40.946Z,3.90
2022-11-25T09:24:49.824Z,3.60
2022-11-25T09:28:59.986Z,3.57
2022-11-25T09:33:09.462Z,4.07
2022-11-25T09:37:18.063Z,4.53
2022-11-25T09:42:11.543Z,3.13
2022-11-25T09:46:46.329Z,4.27
2022-11-25T09:51:07.221Z,3.57
2022-11-25T09:55:22.804Z,3.00
2022-11-25T09:59:34.697Z,4.60
2022-11-25T10:03:52.657Z,4.70
2022-11-25T10:08:04.284Z,3.20
2022-11-25T10:12:15.943Z,4.10
2022-11-25T10:16:27.585Z,3.77
2022-11-25T10:20:39.860Z,3.83
2022-11-25T10:24:50.124Z,3.80
2022-11-25T10:29:07.467Z,3.20
2022-11-25T10:33:22.468Z,3.40
2022-11-25T10:37:34.546Z,3.53
2022-11-25T10:41:49.282Z,2.80
2022-11-25T10:46:09.580Z,4.47
2022-11-25T10:50:26.980Z,3.90
2022-11-25T10:54:35.569Z,3.17
2022-11-25T10:58:44.604Z,3.60
2022-11-25T11:02:54.360Z,4.07
2022-11-25T11:07:10.321Z,3.20
2022-11-25T11:11:21.878Z,4.43
2022-11-25T11:15:42.285Z,2.90
2022-11-25T11:20:11.999Z,2.77
2022-11-25T11:24:34.402Z,2.90
2022-11-25T11:28:43.353Z,3.30
2022-11-25T11:33:01.172Z,3.13
2022-11-25T11:37:33.241Z,3.23
2022-11-25T11:41:47.931Z,4.30
2022-11-25T11:46:05.737Z,3.50
2022-11-25T11:50:26.475Z,3.20
2022-11-25T11:54:38.633Z,3.57
2022-11-25T11:59:07.163Z,4.60
2022-11-25T12:03:24.705Z,3.10
2022-11-25T12:07:42.327Z,3.53
2022-11-25T12:12:12.686Z,3.53
2022-11-25T12:16:24.399Z,3.40
2022-11-25T12:20:41.709Z,4.30
2022-11-25T12:24:54.213Z,3.43
2022-11-25T12:29:05.851Z,3.20
2022-11-25T12:33:17.527Z,3.80
2022-11-25T12:37:34.317Z,3.83
2022-11-25T12:41:54.697Z,3.73
2022-11-25T12:46:15.624Z,3.10
2022-11-25T12:50:29.031Z,3.10
2022-11-25T12:54:43.683Z,2.70
2022-11-25T12:58:58.630Z,3.67
2022-11-25T13:03:29.096Z,3.17
2022-11-25T13:07:43.922Z,3.70
2022-11-25T13:12:13.819Z,3.03
2022-11-25T13:16:24.428Z,3.53
2022-11-25T13:20:36.882Z,3.17
2022-11-25T13:25:06.514Z,3.37
2022-11-25T13:29:37.823Z,3.23
2022-11-25T13:34:11.694Z,3.17
2022-11-25T13:38:38.299Z,3.17
2022-11-25T13:42:47.791Z,3.10
2022-11-25T13:46:58.627Z,3.47
2022-11-25T13:51:27.283Z,4.00
2022-11-25T13:55:42.454Z,4.73
2022-11-25T13:59:55.014Z,7.28
2022-11-25T14:04:27.663Z,6.77
2022-11-25T14:08:43.361Z,8.67
2022-11-25T14:13:14.043Z,5.27
2022-11-25T14:17:25.672Z,9.10
2022-11-25T14:21:40.231Z,4.20
2022-11-25T14:25:52.647Z,4.00
2022-11-25T14:30:07.144Z,4.10
2022-11-25T14:34:18.775Z,4.20
2022-11-25T14:38:46.692Z,3.30
2022-11-25T14:43:01.232Z,4.23
2022-11-25T14:47:09.828Z,5.40
2022-11-25T14:51:18.638Z,5.10
2022-11-25T14:55:32.451Z,4.10
2022-11-25T14:59:45.414Z,3.80
2022-11-25T15:03:55.004Z,5.30
2022-11-25T15:08:06.660Z,4.00
2022-11-25T15:12:19.382Z,2.93
2022-11-25T15:16:41.597Z,3.30
2022-11-25T15:20:53.372Z,3.50
2022-11-25T15:25:11.774Z,3.90
2022-11-25T15:29:21.073Z,5.07
2022-11-25T15:33:30.788Z,4.13
2022-11-25T15:37:39.341Z,4.00
2022-11-25T15:41:56.407Z,3.47
2022-11-25T15:46:07.027Z,2.70
2022-11-25T15:50:21.430Z,3.07
2022-11-25T15:54:33.020Z,2.40
2022-11-25T15:58:43.487Z,3.90
2022-11-25T16:02:54.637Z,3.17
2022-11-25T16:07:04.939Z,3.70
2022-11-25T16:11:17.908Z,2.67
2022-11-25T16:15:47.390Z,3.40
2022-11-25T16:19:55.920Z,3.20
2022-11-25T16:24:16.628Z,2.83
2022-11-25T16:28:25.618Z,3.07
2022-11-25T16:32:35.012Z,3.70
2022-11-25T16:36:44.129Z,4.70
2022-11-25T16:40:54.367Z,3.47
2022-11-25T16:45:02.908Z,3.70
2022-11-25T16:49:31.851Z,4.20
2022-11-25T16:53:40.503Z,3.10
2022-11-25T16:57:49.091Z,3.00
2022-11-25T17:01:58.587Z,3.53
2022-11-25T17:06:10.284Z,5.00
2022-11-25T17:10:19.889Z,5.83
2022-11-25T17:14:31.593Z,5.03
2022-11-25T17:18:40.567Z,6.17
2022-11-25T17:23:02.251Z,5.63
2022-11-25T17:27:15.230Z,5.20
2022-11-25T17:31:46.210Z,5.03
2022-11-25T17:36:14.107Z,4.50
2022-11-25T17:40:22.672Z,5.13
2022-11-25T17:44:31.439Z,4.80
2022-11-25T17:48:42.701Z,5.15
2022-11-25T17:52:51.896Z,4.80
2022-11-25T17:57:00.832Z,6.00
2022-11-25T18:01:10.323Z,5.27
2022-11-25T18:05:24.908Z,5.20
2022-11-25T18:09:33.521Z,4.50
2022-11-25T18:13:44.218Z,5.10
2022-11-25T18:17:55.845Z,5.10
2022-11-25T18:22:19.705Z,5.60
2022-11-25T18:26:28.306Z,4.17
2022-11-25T18:30:38.949Z,4.50
2022-11-25T18:34:48.124Z,4.17
2022-11-25T18:38:56.855Z,5.03
2022-11-25T18:43:26.475Z,3.10
2022-11-25T18:47:35.104Z,4.30
2022-11-25T18:51:44.676Z,3.30
2022-11-25T18:55:53.488Z,4.10
2022-11-25T19:00:31.216Z,5.00
2022-11-25T19:04:17.761Z,6.50
2022-11-25T19:08:26.333Z,4.73
2022-11-25T19:12:34.905Z,4.43
2022-11-25T19:16:56.247Z,4.70
2022-11-25T19:21:04.967Z,4.40
2022-11-25T19:25:14.369Z,4.73
2022-11-25T19:29:40.290Z,4.83
2022-11-25T19:33:47.931Z,4.10
2022-11-25T19:37:57.577Z,4.73
2022-11-25T19:42:06.394Z,4.10
2022-11-25T19:46:40.913Z,3.97
2022-11-25T19:50:41.283Z,4.90
2022-11-25T19:54:50.406Z,5.73
2022-11-25T19:58:58.916Z,5.83
2022-11-25T20:03:13.165Z,6.33
2022-11-25T20:07:22.482Z,5.30
2022-11-25T20:11:31.121Z,5.80
2022-11-25T20:15:42.718Z,6.07
2022-11-25T20:19:53.176Z,9.40
2022-11-25T20:24:04.164Z,8.30
2022-11-25T20:28:18.722Z,6.70
2022-11-25T20:32:30.215Z,4.80
2022-11-25T20:36:41.294Z,6.80
2022-11-25T20:40:52.660Z,6.10
2022-11-25T20:45:01.730Z,7.73
2022-11-25T20:49:19.389Z,6.37
2022-11-25T20:53:29.913Z,7.17
2022-11-25T20:57:38.543Z,8.67
2022-11-25T21:01:47.595Z,6.60
2022-11-25T21:05:58.068Z,6.10
2022-11-25T21:10:27.565Z,6.13
2022-11-25T21:14:36.500Z,6.53
2022-11-25T21:18:45.544Z,6.23
2022-11-25T21:22:58.056Z,7.17
2022-11-25T21:27:26.355Z,6.30
2022-11-25T21:31:35.021Z,8.40
2022-11-25T21:35:47.352Z,7.10
2022-11-25T21:39:57.053Z,7.63
2022-11-25T21:44:08.288Z,7.00
2022-11-25T21:48:25.904Z,7.80
2022-11-25T21:52:34.612Z,8.40
2022-11-25T21:56:43.273Z,6.27
2022-11-25T22:00:57.895Z,6.20
2022-11-25T22:05:30.605Z,6.40
2022-11-25T22:09:39.309Z,6.53
2022-11-25T22:13:49.419Z,6.10
2022-11-25T22:17:58.977Z,6.13
2022-11-25T22:22:13.411Z,6.35
2022-11-25T22:26:31.336Z,5.30
2022-11-25T22:30:39.988Z,6.10
2022-11-25T22:34:48.723Z,5.17
2022-11-25T22:39:18.237Z,5.93
2022-11-25T22:43:32.346Z,6.00
2022-11-25T22:47:45.150Z,7.07
2022-11-25T22:51:54.320Z,5.20
2022-11-25T22:56:02.999Z,5.63
2022-11-25T23:00:38.477Z,6.60
2022-11-25T23:04:50.225Z,7.80
2022-11-25T23:08:58.807Z,5.80
2022-11-25T23:13:07.384Z,6.67
2022-11-25T23:17:24.745Z,6.20
2022-11-25T23:21:33.575Z,6.63
2022-11-25T23:25:43.485Z,6.67
2022-11-25T23:29:52.061Z,7.43
2022-11-25T23:34:00.593Z,5.50
2022-11-25T23:38:12.287Z,6.70
2022-11-25T23:42:40.107Z,6.57
2022-11-25T23:46:49.414Z,7.80
2022-11-25T23:51:17.497Z,7.07
2022-11-25T23:55:29.507Z,6.30
2022-11-25T23:59:38.042Z,7.27
