createdAt,value
2018-02-27T00:00:16.921Z,100.0
2018-02-27T00:01:18.570Z,100.0
2018-02-27T00:02:20.210Z,100.0
2018-02-27T00:03:21.852Z,100.0
2018-02-27T00:04:23.501Z,100.0
2018-02-27T00:05:25.147Z,100.0
2018-02-27T00:06:26.794Z,100.0
2018-02-27T00:07:28.442Z,100.0
2018-02-27T00:08:30.093Z,100.0
2018-02-27T00:09:31.732Z,100.0
2018-02-27T00:10:33.382Z,100.0
2018-02-27T00:11:35.032Z,100.0
2018-02-27T00:12:36.683Z,100.0
2018-02-27T00:13:38.314Z,100.0
2018-02-27T00:14:39.960Z,100.0
2018-02-27T00:15:41.613Z,100.0
2018-02-27T00:16:43.249Z,100.0
2018-02-27T00:17:44.899Z,100.0
2018-02-27T00:18:46.543Z,100.0
2018-02-27T00:19:48.190Z,100.0
2018-02-27T00:20:49.834Z,100.0
2018-02-27T00:21:51.479Z,100.0
2018-02-27T00:22:53.221Z,100.0
2018-02-27T00:23:54.876Z,100.0
2018-02-27T00:24:56.522Z,100.0
2018-02-27T00:25:58.159Z,100.0
2018-02-27T00:26:59.804Z,100.0
2018-02-27T00:28:01.448Z,100.0
2018-02-27T00:29:03.136Z,100.0
2018-02-27T00:30:04.735Z,100.0
2018-02-27T00:31:06.380Z,100.0
2018-02-27T00:32:08.017Z,100.0
2018-02-27T00:33:09.661Z,100.0
2018-02-27T00:34:11.310Z,100.0
2018-02-27T00:35:12.970Z,100.0
2018-02-27T00:36:14.608Z,100.0
2018-02-27T00:37:16.257Z,100.0
2018-02-27T00:38:17.912Z,100.0
2018-02-27T00:39:19.555Z,100.0
2018-02-27T00:40:21.195Z,100.0
2018-02-27T00:41:22.839Z,100.0
2018-02-27T00:42:24.481Z,100.0
2018-02-27T00:43:26.131Z,100.0
2018-02-27T00:44:27.765Z,100.0
2018-02-27T00:45:29.400Z,100.0
2018-02-27T00:46:31.042Z,100.0
2018-02-27T00:47:32.690Z,100.0
2018-02-27T00:48:34.327Z,100.0
2018-02-27T00:49:35.970Z,100.0
2018-02-27T00:50:37.618Z,100.0
2018-02-27T00:51:39.261Z,100.0
2018-02-27T00:52:40.895Z,100.0
2018-02-27T00:53:42.536Z,100.0
2018-02-27T00:54:44.178Z,100.0
2018-02-27T00:55:45.823Z,100.0
2018-02-27T00:56:47.469Z,100.0
2018-02-27T00:57:49.112Z,100.0
2018-02-27T00:58:50.759Z,100.0
2018-02-27T00:59:52.396Z,100.0
2018-02-27T01:00:54.046Z,100.0
2018-02-27T01:01:55.691Z,100.0
2018-02-27T01:02:57.328Z,100.0
2018-02-27T01:03:58.984Z,100.0
2018-02-27T01:05:00.627Z,100.0
2018-02-27T01:06:02.270Z,100.0
2018-02-27T01:07:03.909Z,100.0
2018-02-27T01:08:05.553Z,100.0
2018-02-27T01:09:07.202Z,100.0
2018-02-27T01:10:08.846Z,100.0
2018-02-27T01:11:10.493Z,100.0
2018-02-27T01:12:12.130Z,100.0
2018-02-27T01:13:13.774Z,100.0
2018-02-27T01:14:15.410Z,100.0
2018-02-27T01:15:17.055Z,100.0
2018-02-27T01:16:18.701Z,100.0
2018-02-27T01:17:20.345Z,100.0
2018-02-27T01:18:21.987Z,100.0
2018-02-27T01:19:23.621Z,100.0
2018-02-27T01:20:25.267Z,100.0
2018-02-27T01:21:26.934Z,100.0
2018-02-27T01:22:28.576Z,100.0
2018-02-27T01:23:30.226Z,100.0
2018-02-27T01:24:31.871Z,100.0
2018-02-27T01:25:33.526Z,100.0
2018-02-27T01:26:35.162Z,100.0
2018-02-27T01:27:36.794Z,100.0
2018-02-27T01:28:39.357Z,100.0
2018-02-27T01:29:41.003Z,100.0
2018-02-27T01:30:42.681Z,100.0
2018-02-27T01:31:44.316Z,100.0
2018-02-27T01:32:45.950Z,100.0
2018-02-27T01:33:47.584Z,100.0
2018-02-27T01:34:49.227Z,100.0
2018-02-27T01:35:50.874Z,100.0
2018-02-27T01:36:52.518Z,100.0
2018-02-27T01:37:54.161Z,100.0
2018-02-27T01:38:55.806Z,100.0
2018-02-27T01:39:57.452Z,100.0
2018-02-27T01:40:59.092Z,100.0
2018-02-27T01:42:00.736Z,100.0
2018-02-27T01:43:02.393Z,100.0
2018-02-27T01:44:04.037Z,100.0
2018-02-27T01:45:05.682Z,100.0
2018-02-27T01:46:07.320Z,100.0
2018-02-27T01:47:08.964Z,100.0
2018-02-27T01:48:10.614Z,100.0
2018-02-27T01:49:12.261Z,100.0
2018-02-27T01:50:13.901Z,100.0
2018-02-27T01:51:15.538Z,100.0
2018-02-27T01:52:17.181Z,100.0
2018-02-27T01:53:18.835Z,100.0
2018-02-27T01:54:20.482Z,100.0
2018-02-27T01:55:22.126Z,100.0
2018-02-27T01:56:23.759Z,100.0
2018-02-27T01:57:25.403Z,100.0
2018-02-27T01:58:27.049Z,100.0
2018-02-27T01:59:28.692Z,100.0
2018-02-27T02:00:30.340Z,100.0
2018-02-27T02:01:31.994Z,100.0
2018-02-27T02:02:33.637Z,100.0
2018-02-27T02:03:35.285Z,100.0
2018-02-27T02:04:36.923Z,100.0
2018-02-27T02:05:38.570Z,100.0
2018-02-27T02:06:40.203Z,100.0
2018-02-27T02:07:41.861Z,100.0
2018-02-27T02:08:43.506Z,100.0
2018-02-27T02:09:45.151Z,100.0
2018-02-27T02:10:46.793Z,100.0
2018-02-27T02:11:48.433Z,100.0
2018-02-27T02:12:50.070Z,100.0
2018-02-27T02:13:51.718Z,100.0
2018-02-27T02:14:53.361Z,100.0
2018-02-27T02:15:55.006Z,100.0
2018-02-27T02:16:56.656Z,100.0
2018-02-27T02:17:58.313Z,100.0
2018-02-27T02:18:59.949Z,100.0
2018-02-27T02:20:01.592Z,100.0
2018-02-27T02:21:03.234Z,100.0
2018-02-27T02:22:04.883Z,100.0
2018-02-27T02:23:06.530Z,100.0
2018-02-27T02:24:08.167Z,100.0
2018-02-27T02:25:09.811Z,100.0
2018-02-27T02:26:11.453Z,100.0
2018-02-27T02:27:13.088Z,100.0
2018-02-27T02:28:14.739Z,100.0
2018-02-27T02:29:16.386Z,100.0
2018-02-27T02:30:18.029Z,100.0
2018-02-27T02:31:19.658Z,100.0
2018-02-27T02:32:21.300Z,100.0
2018-02-27T02:33:22.953Z,100.0
2018-02-27T02:34:24.594Z,100.0
2018-02-27T02:35:26.239Z,100.0
2018-02-27T02:36:27.887Z,100.0
2018-02-27T02:37:29.528Z,100.0
2018-02-27T02:38:31.165Z,100.0
2018-02-27T02:39:32.801Z,100.0
2018-02-27T02:40:34.447Z,100.0
2018-02-27T02:41:36.095Z,100.0
2018-02-27T02:42:37.741Z,100.0
2018-02-27T02:43:39.384Z,100.0
2018-02-27T02:44:41.035Z,100.0
2018-02-27T02:45:42.672Z,100.0
2018-02-27T02:46:44.330Z,100.0
2018-02-27T02:47:45.955Z,100.0
2018-02-27T02:48:47.602Z,100.0
2018-02-27T02:49:49.257Z,100.0
2018-02-27T02:50:50.903Z,100.0
2018-02-27T02:51:52.542Z,100.0
2018-02-27T02:52:54.184Z,100.0
2018-02-27T02:53:55.816Z,100.0
2018-02-27T02:54:57.461Z,100.0
2018-02-27T03:01:22.448Z,100.0
2018-02-27T03:02:24.080Z,100.0
2018-02-27T03:03:25.714Z,100.0
2018-02-27T03:04:27.356Z,100.0
2018-02-27T03:05:28.993Z,100.0
2018-02-27T03:06:30.633Z,100.0
2018-02-27T03:07:32.275Z,100.0
2018-02-27T03:08:33.917Z,100.0
2018-02-27T03:09:35.552Z,100.0
2018-02-27T03:10:37.191Z,100.0
2018-02-27T03:11:38.831Z,100.0
2018-02-27T03:12:40.471Z,100.0
2018-02-27T03:13:42.118Z,100.0
2018-02-27T03:14:43.758Z,100.0
2018-02-27T03:15:45.395Z,100.0
2018-02-27T03:16:47.043Z,100.0
2018-02-27T03:17:48.678Z,100.0
2018-02-27T03:18:50.319Z,100.0
2018-02-27T03:19:51.965Z,100.0
2018-02-27T03:20:53.609Z,100.0
2018-02-27T03:21:55.258Z,100.0
2018-02-27T03:22:56.909Z,100.0
2018-02-27T03:23:58.552Z,100.0
2018-02-27T03:25:00.192Z,100.0
2018-02-27T03:26:01.838Z,100.0
2018-02-27T03:27:03.481Z,100.0
2018-02-27T03:28:05.120Z,100.0
2018-02-27T03:29:06.771Z,100.0
2018-02-27T03:30:08.405Z,100.0
2018-02-27T03:31:10.047Z,100.0
2018-02-27T03:32:11.689Z,100.0
2018-02-27T03:33:13.331Z,100.0
2018-02-27T03:34:14.969Z,100.0
2018-02-27T03:35:16.610Z,100.0
2018-02-27T03:36:18.258Z,100.0
2018-02-27T03:37:19.897Z,100.0
2018-02-27T03:38:21.536Z,100.0
2018-02-27T03:39:23.175Z,100.0
2018-02-27T03:40:24.823Z,100.0
2018-02-27T03:41:26.465Z,100.0
2018-02-27T03:42:28.114Z,100.0
2018-02-27T03:43:29.757Z,100.0
2018-02-27T03:44:31.391Z,100.0
2018-02-27T03:45:33.046Z,100.0
2018-02-27T03:46:34.692Z,100.0
2018-02-27T03:47:36.338Z,100.0
2018-02-27T03:48:37.977Z,100.0
2018-02-27T03:49:39.623Z,100.0
2018-02-27T03:50:41.263Z,100.0
2018-02-27T03:51:42.913Z,100.0
2018-02-27T03:52:44.549Z,100.0
2018-02-27T03:53:46.198Z,100.0
2018-02-27T03:54:47.831Z,100.0
2018-02-27T03:55:49.470Z,100.0
2018-02-27T03:56:51.116Z,100.0
2018-02-27T03:57:52.766Z,100.0
2018-02-27T03:58:54.407Z,100.0
2018-02-27T03:59:56.048Z,100.0
2018-02-27T04:00:57.708Z,100.0
2018-02-27T04:01:59.399Z,100.0
2018-02-27T04:03:00.992Z,100.0
2018-02-27T04:04:02.640Z,100.0
2018-02-27T04:05:04.283Z,100.0
2018-02-27T04:06:05.921Z,100.0
2018-02-27T04:07:07.558Z,100.0
2018-02-27T04:08:09.203Z,100.0
2018-02-27T04:09:10.844Z,100.0
2018-02-27T04:10:12.540Z,100.0
2018-02-27T04:11:14.185Z,100.0
2018-02-27T04:12:15.830Z,100.0
2018-02-27T04:13:17.465Z,100.0
2018-02-27T04:14:19.114Z,100.0
2018-02-27T04:15:20.752Z,100.0
2018-02-27T04:16:22.392Z,100.0
2018-02-27T04:17:24.040Z,100.0
2018-02-27T04:18:25.686Z,100.0
2018-02-27T04:19:27.327Z,100.0
2018-02-27T04:20:28.971Z,100.0
2018-02-27T04:21:30.611Z,100.0
2018-02-27T04:22:32.254Z,100.0
2018-02-27T04:23:33.899Z,100.0
2018-02-27T04:24:35.544Z,100.0
2018-02-27T04:25:37.188Z,100.0
2018-02-27T04:26:38.835Z,100.0
2018-02-27T04:27:40.483Z,100.0
2018-02-27T04:28:42.119Z,100.0
2018-02-27T04:29:43.762Z,100.0
2018-02-27T04:30:45.404Z,100.0
2018-02-27T04:31:47.047Z,100.0
2018-02-27T04:32:48.687Z,100.0
2018-02-27T04:33:50.329Z,100.0
2018-02-27T04:34:51.978Z,100.0
2018-02-27T04:35:53.611Z,100.0
2018-02-27T04:36:55.256Z,100.0
2018-02-27T04:37:56.900Z,100.0
2018-02-27T04:38:58.543Z,100.0
2018-02-27T04:40:00.195Z,100.0
2018-02-27T04:41:01.834Z,100.0
2018-02-27T04:42:03.493Z,100.0
2018-02-27T04:43:05.113Z,100.0
2018-02-27T04:44:06.757Z,100.0
2018-02-27T04:45:08.388Z,100.0
2018-02-27T04:46:10.038Z,100.0
2018-02-27T04:47:11.673Z,100.0
2018-02-27T04:48:13.319Z,100.0
2018-02-27T04:49:14.985Z,100.0
2018-02-27T04:50:16.617Z,100.0
2018-02-27T04:51:18.264Z,100.0
2018-02-27T04:52:19.899Z,100.0
2018-02-27T04:53:21.551Z,100.0
2018-02-27T04:54:23.192Z,100.0
2018-02-27T04:55:24.851Z,100.0
2018-02-27T04:56:26.482Z,100.0
2018-02-27T04:57:28.128Z,100.0
2018-02-27T04:58:29.766Z,100.0
2018-02-27T04:59:31.405Z,100.0
2018-02-27T05:00:33.085Z,100.0
2018-02-27T05:01:34.725Z,100.0
2018-02-27T05:02:36.377Z,100.0
2018-02-27T05:03:38.021Z,100.0
2018-02-27T05:04:39.651Z,100.0
2018-02-27T05:05:41.289Z,100.0
2018-02-27T05:06:42.930Z,100.0
2018-02-27T05:07:44.582Z,100.0
2018-02-27T05:08:46.214Z,100.0
2018-02-27T05:09:47.852Z,100.0
2018-02-27T05:10:49.500Z,100.0
2018-02-27T05:11:51.147Z,100.0
2018-02-27T05:12:52.792Z,100.0
2018-02-27T05:13:54.437Z,100.0
2018-02-27T05:14:56.076Z,100.0
2018-02-27T05:15:57.727Z,100.0
2018-02-27T05:16:59.377Z,100.0
2018-02-27T05:18:01.022Z,100.0
2018-02-27T05:19:02.668Z,100.0
2018-02-27T05:20:04.312Z,100.0
2018-02-27T05:21:05.957Z,100.0
2018-02-27T05:22:07.602Z,100.0
2018-02-27T05:23:09.265Z,100.0
2018-02-27T05:24:10.898Z,100.0
2018-02-27T05:25:12.536Z,100.0
2018-02-27T05:26:14.178Z,100.0
2018-02-27T05:27:15.819Z,100.0
2018-02-27T05:28:17.466Z,100.0
2018-02-27T05:29:19.097Z,100.0
2018-02-27T05:30:20.741Z,100.0
2018-02-27T05:31:22.381Z,100.0
2018-02-27T05:32:24.018Z,100.0
2018-02-27T05:33:25.667Z,100.0
2018-02-27T05:34:27.307Z,100.0
2018-02-27T05:35:29.023Z,100.0
2018-02-27T05:36:30.667Z,100.0
2018-02-27T05:37:32.300Z,100.0
2018-02-27T05:38:33.951Z,100.0
2018-02-27T05:39:35.642Z,100.0
2018-02-27T05:40:37.283Z,100.0
2018-02-27T05:41:38.920Z,100.0
2018-02-27T05:42:40.567Z,100.0
2018-02-27T05:43:42.217Z,100.0
2018-02-27T05:44:43.860Z,100.0
2018-02-27T05:45:45.498Z,100.0
2018-02-27T05:46:47.145Z,100.0
2018-02-27T05:47:48.787Z,100.0
2018-02-27T05:48:50.506Z,100.0
2018-02-27T05:49:52.145Z,100.0
2018-02-27T05:50:53.783Z,100.0
2018-02-27T05:51:55.422Z,100.0
2018-02-27T05:52:57.081Z,100.0
2018-02-27T05:53:58.729Z,100.0
2018-02-27T05:55:00.380Z,100.0
2018-02-27T05:56:02.024Z,100.0
2018-02-27T05:57:03.667Z,100.0
2018-02-27T05:58:05.305Z,100.0
2018-02-27T05:59:06.970Z,100.0
2018-02-27T06:00:08.611Z,100.0
2018-02-27T06:01:10.257Z,100.0
2018-02-27T06:02:11.896Z,100.0
2018-02-27T06:03:13.542Z,100.0
2018-02-27T06:04:15.217Z,100.0
2018-02-27T06:05:16.866Z,100.0
2018-02-27T06:06:18.503Z,100.0
2018-02-27T06:07:20.140Z,100.0
2018-02-27T06:08:21.858Z,100.0
2018-02-27T06:09:23.570Z,100.0
2018-02-27T06:10:25.107Z,100.0
2018-02-27T06:11:26.783Z,100.0
2018-02-27T06:12:28.430Z,100.0
2018-02-27T06:13:30.064Z,100.0
2018-02-27T06:14:31.766Z,100.0
2018-02-27T06:15:33.413Z,100.0
2018-02-27T06:16:35.052Z,100.0
2018-02-27T06:17:36.697Z,100.0
2018-02-27T06:18:38.336Z,100.0
2018-02-27T06:19:39.986Z,100.0
2018-02-27T06:20:41.631Z,100.0
2018-02-27T06:21:43.268Z,100.0
2018-02-27T06:22:44.973Z,100.0
2018-02-27T06:23:46.566Z,100.0
2018-02-27T06:24:48.209Z,100.0
2018-02-27T06:25:49.859Z,100.0
2018-02-27T06:26:51.511Z,100.0
2018-02-27T06:27:53.148Z,100.0
2018-02-27T06:28:54.805Z,100.0
2018-02-27T06:29:56.452Z,100.0
2018-02-27T06:30:58.090Z,100.0
2018-02-27T06:31:59.740Z,100.0
2018-02-27T06:33:01.385Z,100.0
2018-02-27T06:34:03.036Z,100.0
2018-02-27T06:35:04.691Z,100.0
2018-02-27T06:36:06.351Z,100.0
2018-02-27T06:37:07.983Z,100.0
2018-02-27T06:38:09.633Z,100.0
2018-02-27T06:39:11.296Z,100.0
2018-02-27T06:40:12.937Z,100.0
2018-02-27T06:41:14.584Z,100.0
2018-02-27T06:42:16.229Z,100.0
2018-02-27T06:43:17.880Z,100.0
2018-02-27T06:44:19.530Z,100.0
2018-02-27T06:45:21.176Z,100.0
2018-02-27T06:46:22.823Z,100.0
2018-02-27T06:47:24.468Z,100.0
2018-02-27T06:48:26.118Z,100.0
2018-02-27T06:49:27.772Z,100.0
2018-02-27T06:50:29.417Z,100.0
2018-02-27T06:51:31.089Z,100.0
2018-02-27T06:52:32.727Z,100.0
2018-02-27T06:53:34.388Z,100.0
2018-02-27T06:54:36.036Z,100.0
2018-02-27T07:00:53.665Z,100.0
2018-02-27T07:01:55.301Z,100.0
2018-02-27T07:02:56.979Z,100.0
2018-02-27T07:03:58.620Z,100.0
2018-02-27T07:05:00.255Z,100.0
2018-02-27T07:06:01.906Z,100.0
2018-02-27T07:07:03.585Z,100.0
2018-02-27T07:08:05.238Z,100.0
2018-02-27T07:09:06.891Z,100.0
2018-02-27T07:10:08.633Z,100.0
2018-02-27T07:11:10.317Z,100.0
2018-02-27T07:12:12.117Z,100.0
2018-02-27T07:13:13.764Z,100.0
2018-02-27T07:14:15.406Z,100.0
2018-02-27T07:15:17.049Z,100.0
2018-02-27T07:16:18.694Z,100.0
2018-02-27T07:17:20.344Z,99.5
2018-02-27T07:18:21.988Z,99.5
2018-02-27T07:19:23.638Z,98.9
2018-02-27T07:20:25.314Z,97.4
2018-02-27T07:21:26.966Z,95.8
2018-02-27T07:22:28.616Z,96.2
2018-02-27T07:23:30.258Z,95.0
2018-02-27T07:24:31.911Z,93.5
2018-02-27T07:25:33.563Z,92.6
2018-02-27T07:26:35.216Z,92.5
2018-02-27T07:27:36.869Z,91.8
2018-02-27T07:28:38.522Z,91.2
2018-02-27T07:29:40.186Z,92.1
2018-02-27T07:30:41.848Z,91.0
2018-02-27T07:31:43.494Z,90.9
2018-02-27T07:32:45.155Z,91.4
2018-02-27T07:33:46.807Z,92.1
2018-02-27T07:34:48.459Z,92.4
2018-02-27T07:35:50.113Z,91.4
2018-02-27T07:36:51.765Z,89.2
2018-02-27T07:37:53.429Z,88.1
2018-02-27T07:38:55.097Z,89.9
2018-02-27T07:39:56.759Z,89.1
2018-02-27T07:40:58.407Z,89.6
2018-02-27T07:42:00.060Z,87.4
2018-02-27T07:43:01.723Z,85.8
2018-02-27T07:44:03.399Z,85.4
2018-02-27T07:45:05.053Z,86.7
2018-02-27T07:46:06.704Z,88.4
2018-02-27T07:47:08.358Z,86.9
2018-02-27T07:48:10.013Z,85.3
2018-02-27T07:49:11.667Z,85.1
2018-02-27T07:50:13.318Z,84.7
2018-02-27T07:51:14.969Z,86.1
2018-02-27T07:52:16.629Z,82.5
2018-02-27T07:53:18.287Z,82.2
2018-02-27T07:54:19.940Z,84.5
2018-02-27T07:55:21.604Z,84.7
2018-02-27T07:56:23.255Z,81.9
2018-02-27T07:57:24.924Z,82.3
2018-02-27T07:58:26.575Z,82.9
2018-02-27T07:59:28.232Z,78.6
2018-02-27T08:00:29.906Z,79.1
2018-02-27T08:01:31.551Z,76.8
2018-02-27T08:02:33.208Z,78.2
2018-02-27T08:03:34.864Z,76.9
2018-02-27T08:04:36.528Z,78.2
2018-02-27T08:05:38.178Z,76.4
2018-02-27T08:06:39.836Z,76.8
2018-02-27T08:07:41.499Z,75.2
2018-02-27T08:08:43.147Z,77.1
2018-02-27T08:09:44.808Z,78.5
2018-02-27T08:10:46.467Z,76.8
2018-02-27T08:11:48.131Z,79.1
2018-02-27T08:12:49.781Z,79.4
2018-02-27T08:13:51.472Z,78.8
2018-02-27T08:14:53.114Z,78.8
2018-02-27T08:15:54.772Z,76.7
2018-02-27T08:16:56.421Z,75.2
2018-02-27T08:17:58.076Z,74.8
2018-02-27T08:18:59.738Z,76.5
2018-02-27T08:20:01.395Z,76.3
2018-02-27T08:21:03.043Z,79.0
2018-02-27T08:22:04.704Z,77.6
2018-02-27T08:23:06.360Z,79.1
2018-02-27T08:24:08.016Z,77.5
2018-02-27T08:25:09.671Z,78.3
2018-02-27T08:26:11.332Z,75.6
2018-02-27T08:27:12.982Z,73.8
2018-02-27T08:28:14.650Z,75.5
2018-02-27T08:29:16.301Z,74.5
2018-02-27T08:30:17.955Z,75.6
2018-02-27T08:31:19.613Z,75.8
2018-02-27T08:32:21.260Z,75.0
2018-02-27T08:33:22.920Z,75.3
2018-02-27T08:34:24.570Z,72.0
2018-02-27T08:35:26.224Z,72.4
2018-02-27T08:36:27.875Z,71.5
2018-02-27T08:37:29.536Z,71.5
2018-02-27T08:38:31.190Z,72.4
2018-02-27T08:39:32.847Z,71.2
2018-02-27T08:40:34.510Z,73.5
2018-02-27T08:41:36.170Z,75.2
2018-02-27T08:42:37.822Z,70.8
2018-02-27T08:43:39.475Z,71.8
2018-02-27T08:44:41.131Z,71.0
2018-02-27T08:45:42.783Z,72.4
2018-02-27T08:46:44.444Z,70.5
2018-02-27T08:47:46.104Z,69.5
2018-02-27T08:48:47.765Z,70.5
2018-02-27T08:49:49.431Z,69.2
2018-02-27T08:50:51.092Z,68.8
2018-02-27T08:51:52.750Z,68.9
2018-02-27T08:52:54.411Z,69.9
2018-02-27T08:53:56.077Z,69.7
2018-02-27T08:54:57.734Z,69.8
2018-02-27T08:55:59.393Z,68.4
2018-02-27T08:57:01.048Z,69.1
2018-02-27T08:58:02.726Z,68.9
2018-02-27T08:59:04.375Z,68.0
2018-02-27T09:00:06.044Z,66.6
2018-02-27T09:01:07.700Z,67.2
2018-02-27T09:02:09.351Z,67.7
2018-02-27T09:03:11.006Z,67.1
2018-02-27T09:04:12.666Z,68.1
2018-02-27T09:05:14.320Z,65.5
2018-02-27T09:06:15.985Z,67.6
2018-02-27T09:07:17.631Z,65.9
2018-02-27T09:08:19.286Z,66.8
2018-02-27T09:09:20.938Z,68.7
2018-02-27T09:10:22.597Z,66.9
2018-02-27T09:11:24.254Z,65.3
2018-02-27T09:12:25.904Z,65.3
2018-02-27T09:13:27.567Z,63.7
2018-02-27T09:14:29.222Z,63.9
2018-02-27T09:15:30.880Z,63.9
2018-02-27T09:16:32.538Z,63.8
2018-02-27T09:17:34.207Z,61.4
2018-02-27T09:18:35.865Z,60.4
2018-02-27T09:19:37.527Z,60.5
2018-02-27T09:20:39.191Z,60.4
2018-02-27T09:21:40.858Z,62.1
2018-02-27T09:22:42.542Z,62.1
2018-02-27T09:23:44.343Z,62.6
2018-02-27T09:24:46.005Z,63.1
2018-02-27T09:25:47.659Z,60.6
2018-02-27T09:26:49.313Z,58.9
2018-02-27T09:27:50.979Z,58.6
2018-02-27T09:28:52.629Z,58.0
2018-02-27T09:29:54.304Z,60.2
2018-02-27T09:30:55.972Z,59.9
2018-02-27T09:31:57.624Z,60.1
2018-02-27T09:32:59.285Z,57.7
2018-02-27T09:34:00.960Z,56.2
2018-02-27T09:35:02.676Z,58.2
2018-02-27T09:36:04.290Z,59.3
2018-02-27T09:37:05.947Z,58.1
2018-02-27T09:38:07.631Z,59.9
2018-02-27T09:39:09.307Z,60.7
2018-02-27T09:40:11.031Z,59.2
2018-02-27T09:41:12.790Z,58.0
2018-02-27T09:42:14.445Z,58.4
2018-02-27T09:43:16.108Z,57.3
2018-02-27T09:44:17.765Z,58.9
2018-02-27T09:45:19.430Z,60.0
2018-02-27T09:46:21.089Z,59.7
2018-02-27T09:47:22.755Z,58.3
2018-02-27T09:48:24.405Z,58.7
2018-02-27T09:49:26.063Z,58.4
2018-02-27T09:50:27.725Z,59.0
2018-02-27T09:51:29.396Z,57.2
2018-02-27T09:52:31.089Z,56.1
2018-02-27T09:53:32.745Z,56.6
2018-02-27T09:54:34.408Z,57.5
2018-02-27T09:55:36.079Z,57.3
2018-02-27T09:56:37.738Z,57.3
2018-02-27T09:57:39.395Z,55.4
2018-02-27T09:58:41.100Z,55.1
2018-02-27T09:59:42.720Z,55.0
2018-02-27T10:00:44.381Z,53.4
2018-02-27T10:01:46.035Z,52.9
2018-02-27T10:02:47.759Z,53.8
2018-02-27T10:03:49.419Z,52.9
2018-02-27T10:04:51.079Z,55.4
2018-02-27T10:05:52.773Z,55.2
2018-02-27T10:06:54.406Z,57.3
2018-02-27T10:07:56.064Z,56.0
2018-02-27T10:08:57.720Z,56.5
2018-02-27T10:09:59.384Z,55.4
2018-02-27T10:11:01.047Z,54.9
2018-02-27T10:12:02.729Z,55.1
2018-02-27T10:13:04.366Z,55.6
2018-02-27T10:14:06.031Z,54.4
2018-02-27T10:15:07.694Z,55.7
2018-02-27T10:16:09.343Z,56.7
2018-02-27T10:17:11.046Z,55.7
2018-02-27T10:18:12.663Z,57.4
2018-02-27T10:19:14.334Z,57.2
2018-02-27T10:20:16.003Z,56.7
2018-02-27T10:21:17.666Z,53.9
2018-02-27T10:22:19.328Z,55.5
2018-02-27T10:23:20.985Z,55.4
2018-02-27T10:24:22.645Z,55.8
2018-02-27T10:25:24.309Z,54.6
2018-02-27T10:26:25.978Z,55.4
2018-02-27T10:27:27.667Z,55.8
2018-02-27T10:28:29.304Z,55.5
2018-02-27T10:29:30.957Z,55.5
2018-02-27T10:30:32.642Z,54.0
2018-02-27T10:31:34.306Z,53.3
2018-02-27T10:32:35.976Z,53.9
2018-02-27T10:33:37.635Z,55.1
2018-02-27T10:34:39.296Z,53.9
2018-02-27T10:35:40.962Z,52.9
2018-02-27T10:36:42.613Z,52.7
2018-02-27T10:37:44.286Z,53.4
2018-02-27T10:38:45.924Z,52.4
2018-02-27T10:39:47.583Z,52.2
2018-02-27T10:40:49.249Z,51.3
2018-02-27T10:41:50.906Z,53.5
2018-02-27T10:42:52.576Z,53.5
2018-02-27T10:43:54.247Z,53.9
2018-02-27T10:44:55.907Z,53.5
2018-02-27T10:45:57.574Z,53.9
2018-02-27T10:46:59.233Z,54.0
2018-02-27T10:48:00.914Z,53.9
2018-02-27T10:49:02.574Z,53.9
2018-02-27T10:50:04.229Z,53.7
2018-02-27T10:51:05.893Z,54.2
2018-02-27T10:52:07.550Z,53.6
2018-02-27T10:53:09.206Z,53.3
2018-02-27T10:54:10.874Z,52.8
2018-02-27T10:55:12.525Z,53.7
2018-02-27T11:01:43.940Z,53.4
2018-02-27T11:02:45.607Z,51.2
2018-02-27T11:03:47.255Z,49.8
2018-02-27T11:04:48.944Z,49.1
2018-02-27T11:05:50.597Z,50.5
2018-02-27T11:06:52.250Z,51.9
2018-02-27T11:07:53.915Z,52.2
2018-02-27T11:08:55.561Z,51.0
2018-02-27T11:09:57.227Z,51.3
2018-02-27T11:10:58.878Z,51.4
2018-02-27T11:12:00.535Z,51.4
2018-02-27T11:13:02.182Z,52.1
2018-02-27T11:14:03.851Z,52.4
2018-02-27T11:15:05.504Z,51.3
2018-02-27T11:16:07.154Z,52.0
2018-02-27T11:17:08.816Z,51.9
2018-02-27T11:18:10.467Z,54.4
2018-02-27T11:19:12.126Z,51.8
2018-02-27T11:20:13.779Z,51.2
2018-02-27T11:21:15.440Z,50.2
2018-02-27T11:22:17.097Z,50.0
2018-02-27T11:23:18.759Z,50.4
2018-02-27T11:24:20.427Z,51.0
2018-02-27T11:25:22.080Z,52.1
2018-02-27T11:26:23.764Z,52.2
2018-02-27T11:27:25.405Z,51.1
2018-02-27T11:28:27.058Z,52.7
2018-02-27T11:29:28.733Z,51.3
2018-02-27T11:30:30.387Z,51.0
2018-02-27T11:31:32.037Z,51.5
2018-02-27T11:32:33.691Z,50.1
2018-02-27T11:33:35.361Z,50.7
2018-02-27T11:34:37.016Z,52.0
2018-02-27T11:35:38.682Z,51.2
2018-02-27T11:36:40.340Z,50.6
2018-02-27T11:37:42.001Z,51.1
2018-02-27T11:38:43.672Z,50.3
2018-02-27T11:39:45.329Z,51.4
2018-02-27T11:40:46.990Z,51.4
2018-02-27T11:41:48.665Z,53.0
2018-02-27T11:42:50.389Z,53.4
2018-02-27T11:43:52.052Z,54.0
2018-02-27T11:44:53.711Z,53.3
2018-02-27T11:45:55.372Z,53.6
2018-02-27T11:46:57.030Z,52.6
2018-02-27T11:47:58.693Z,50.5
2018-02-27T11:49:00.348Z,50.2
2018-02-27T11:50:02.013Z,51.4
2018-02-27T11:51:03.678Z,51.3
2018-02-27T11:52:05.340Z,51.7
2018-02-27T11:53:06.996Z,51.4
2018-02-27T11:54:08.657Z,51.3
2018-02-27T11:55:10.321Z,51.9
2018-02-27T11:56:11.977Z,53.2
2018-02-27T11:57:13.637Z,54.6
2018-02-27T11:58:15.294Z,53.4
2018-02-27T11:59:16.957Z,51.0
2018-02-27T12:00:18.626Z,52.2
2018-02-27T12:01:20.275Z,53.4
2018-02-27T12:02:21.961Z,52.7
2018-02-27T12:03:23.592Z,51.3
2018-02-27T12:04:25.262Z,51.2
2018-02-27T12:05:26.902Z,51.2
2018-02-27T12:06:28.566Z,51.1
2018-02-27T12:07:30.215Z,50.8
2018-02-27T12:08:31.879Z,51.4
2018-02-27T12:09:33.548Z,52.2
2018-02-27T12:10:35.212Z,53.3
2018-02-27T12:11:36.865Z,51.0
2018-02-27T12:12:38.539Z,52.1
2018-02-27T12:13:40.246Z,51.1
2018-02-27T12:14:41.856Z,51.1
2018-02-27T12:15:43.512Z,50.2
2018-02-27T12:16:45.182Z,50.3
2018-02-27T12:17:46.847Z,50.9
2018-02-27T12:18:48.512Z,50.9
2018-02-27T12:19:50.176Z,49.5
2018-02-27T12:20:51.836Z,49.0
2018-02-27T12:21:53.489Z,49.6
2018-02-27T12:22:55.158Z,50.3
2018-02-27T12:23:56.825Z,50.4
2018-02-27T12:24:58.476Z,50.1
2018-02-27T12:26:00.131Z,50.4
2018-02-27T12:27:01.806Z,49.2
2018-02-27T12:28:03.464Z,48.8
2018-02-27T12:29:05.117Z,49.8
2018-02-27T12:30:06.805Z,50.3
2018-02-27T12:31:08.441Z,51.0
2018-02-27T12:32:10.110Z,50.7
2018-02-27T12:33:11.763Z,51.4
2018-02-27T12:34:13.442Z,51.9
2018-02-27T12:35:15.096Z,52.4
2018-02-27T12:36:16.763Z,52.9
2018-02-27T12:37:18.424Z,52.1
2018-02-27T12:38:20.078Z,51.9
2018-02-27T12:39:21.735Z,51.4
2018-02-27T12:40:23.397Z,51.4
2018-02-27T12:41:25.047Z,51.5
2018-02-27T12:42:26.705Z,50.3
2018-02-27T12:43:28.369Z,50.4
2018-02-27T12:44:30.025Z,49.4
2018-02-27T12:45:31.678Z,50.2
2018-02-27T12:46:33.333Z,50.6
2018-02-27T12:47:35.197Z,50.8
2018-02-27T12:48:36.846Z,51.0
2018-02-27T12:49:38.512Z,51.4
2018-02-27T12:50:40.161Z,51.4
2018-02-27T12:51:41.826Z,51.5
2018-02-27T12:52:43.497Z,52.4
2018-02-27T12:53:45.161Z,52.2
2018-02-27T12:54:46.922Z,52.0
2018-02-27T12:55:48.587Z,51.5
2018-02-27T12:56:50.263Z,50.9
2018-02-27T12:57:51.919Z,50.4
2018-02-27T12:58:53.585Z,50.2
2018-02-27T12:59:55.250Z,50.3
2018-02-27T13:00:56.915Z,50.4
2018-02-27T13:01:58.577Z,49.0
2018-02-27T13:03:00.245Z,49.2
2018-02-27T13:04:01.920Z,49.4
2018-02-27T13:05:04.207Z,49.3
2018-02-27T13:06:05.867Z,50.3
2018-02-27T13:07:08.154Z,49.1
2018-02-27T13:08:09.757Z,49.4
2018-02-27T13:09:11.419Z,50.8
2018-02-27T13:10:13.081Z,50.8
2018-02-27T13:11:14.732Z,51.0
2018-02-27T13:12:16.398Z,51.1
2018-02-27T13:13:18.053Z,50.5
2018-02-27T13:14:19.719Z,50.1
2018-02-27T13:15:21.378Z,50.1
2018-02-27T13:16:23.046Z,50.1
2018-02-27T13:17:24.706Z,50.2
2018-02-27T13:18:26.372Z,50.3
2018-02-27T13:19:28.043Z,50.3
2018-02-27T13:20:29.701Z,50.8
2018-02-27T13:21:31.358Z,50.9
2018-02-27T13:22:33.020Z,50.2
2018-02-27T13:23:34.691Z,50.3
2018-02-27T13:24:36.348Z,51.1
2018-02-27T13:25:38.007Z,50.7
2018-02-27T13:26:39.657Z,51.0
2018-02-27T13:27:41.314Z,51.5
2018-02-27T13:28:42.978Z,51.1
2018-02-27T13:29:44.641Z,50.8
2018-02-27T13:30:46.298Z,50.4
2018-02-27T13:31:47.959Z,51.1
2018-02-27T13:32:49.616Z,51.1
2018-02-27T13:33:51.278Z,52.0
2018-02-27T13:34:52.941Z,52.2
2018-02-27T13:35:54.618Z,52.0
2018-02-27T13:36:56.272Z,51.0
2018-02-27T13:37:57.934Z,50.9
2018-02-27T13:38:59.584Z,51.3
2018-02-27T13:40:01.255Z,51.7
2018-02-27T13:41:02.910Z,52.8
2018-02-27T13:42:04.570Z,53.2