createdAt,value
2022-08-22T00:06:16.582Z,98182.85
2022-08-22T00:16:59.325Z,98186.90
2022-08-22T00:27:34.575Z,98169.27
2022-08-22T00:38:09.233Z,98159.37
2022-08-22T00:49:10.407Z,98172.38
2022-08-22T01:00:04.692Z,98170.77
2022-08-22T01:10:55.953Z,98165.57
2022-08-22T01:22:10.188Z,98153.58
2022-08-22T01:33:09.898Z,98146.05
2022-08-22T01:44:00.900Z,98147.51
2022-08-22T01:54:49.989Z,98153.77
2022-08-22T02:05:32.201Z,98159.05
2022-08-22T02:16:12.560Z,98161.08
2022-08-22T02:26:51.866Z,98158.17
2022-08-22T02:37:31.487Z,98158.48
2022-08-22T02:48:06.912Z,98157.89
2022-08-22T02:58:53.865Z,98159.02
2022-08-22T03:09:32.996Z,98155.11
2022-08-22T03:20:11.225Z,98150.64
2022-08-22T03:30:46.181Z,98149.55
2022-08-22T03:41:41.532Z,98154.41
2022-08-22T03:52:34.557Z,98148.90
2022-08-22T04:03:33.168Z,98152.06
2022-08-22T04:14:23.239Z,98160.80
2022-08-22T04:25:04.686Z,98164.35
2022-08-22T04:35:43.081Z,98177.11
2022-08-22T04:46:17.927Z,98189.22
2022-08-22T04:57:04.323Z,98205.65
2022-08-22T05:07:39.287Z,98209.33
2022-08-22T05:18:11.732Z,98217.09
2022-08-22T05:28:44.171Z,98232.90
2022-08-22T05:39:17.897Z,98235.28
2022-08-22T05:49:55.939Z,98238.52
2022-08-22T06:00:27.936Z,98239.80
2022-08-22T06:11:01.572Z,98241.08
2022-08-22T06:21:37.167Z,98246.95
2022-08-22T06:32:15.734Z,98249.75
2022-08-22T06:42:48.290Z,98256.40
2022-08-22T06:53:20.518Z,98265.40
2022-08-22T07:03:53.043Z,98265.45
2022-08-22T07:14:30.006Z,98264.00
2022-08-22T07:25:03.190Z,98256.99
2022-08-22T07:35:37.047Z,98266.36
2022-08-22T07:46:18.521Z,98278.66
2022-08-22T07:56:55.341Z,98279.42
2022-08-22T08:07:28.526Z,98276.73
2022-08-22T08:18:02.574Z,98278.95
2022-08-22T08:28:38.457Z,98281.13
2022-08-22T08:39:17.502Z,98279.23
2022-08-22T08:49:59.272Z,98269.54
2022-08-22T09:00:46.019Z,98260.09
2022-08-22T09:12:01.084Z,98267.52
2022-08-22T09:22:51.034Z,98283.05
2022-08-22T09:33:24.781Z,98283.93
2022-08-22T09:44:04.841Z,98284.26
2022-08-22T09:54:42.745Z,98286.15
2022-08-22T10:05:35.256Z,98291.13
2022-08-22T10:16:21.869Z,98300.01
2022-08-22T10:26:54.849Z,98305.56
2022-08-22T10:37:31.491Z,98316.44
2022-08-22T10:48:36.255Z,98323.38
2022-08-22T10:59:14.235Z,98318.09
2022-08-22T11:09:51.511Z,98316.09
2022-08-22T11:20:34.371Z,98321.77
2022-08-22T11:31:11.212Z,98317.54
2022-08-22T11:41:48.399Z,98315.52
2022-08-22T11:52:54.618Z,98313.76
2022-08-22T12:03:36.438Z,98301.77
2022-08-22T12:14:17.566Z,98298.02
2022-08-22T12:25:05.205Z,98291.80
2022-08-22T12:35:43.683Z,98291.04
2022-08-22T12:46:19.626Z,98275.55
2022-08-22T12:56:59.589Z,98274.66
2022-08-22T13:07:31.922Z,98278.05
2022-08-22T13:18:25.121Z,98282.32
2022-08-22T13:29:24.133Z,98286.35
2022-08-22T13:39:50.163Z,98289.71
2022-08-22T13:50:24.796Z,98286.58
2022-08-22T14:01:20.444Z,98285.88
2022-08-22T14:12:02.375Z,98279.14
2022-08-22T14:22:35.137Z,98281.03
2022-08-22T14:33:13.654Z,98276.67
2022-08-22T14:43:54.575Z,98278.91
2022-08-22T14:54:28.994Z,98279.73
2022-08-22T15:05:01.947Z,98284.16
2022-08-22T15:15:49.805Z,98273.78
2022-08-22T15:26:28.578Z,98285.05
2022-08-22T15:37:29.984Z,98285.40
2022-08-22T15:48:04.444Z,98287.55
2022-08-22T15:58:37.509Z,98283.77
2022-08-22T16:09:07.387Z,98281.23
2022-08-22T16:19:38.574Z,98279.48
2022-08-22T16:30:16.850Z,98281.77
2022-08-22T16:40:50.724Z,98283.45
2022-08-22T16:51:22.365Z,98285.48
2022-08-22T17:02:15.966Z,98290.10
2022-08-22T17:12:56.400Z,98291.50
2022-08-22T17:23:40.690Z,98303.13
2022-08-22T17:34:30.286Z,98291.64
2022-08-22T17:45:12.846Z,98302.45
2022-08-22T17:56:00.268Z,98321.91
2022-08-22T18:06:32.432Z,98318.66
2022-08-22T18:17:02.484Z,98322.33
2022-08-22T18:27:38.587Z,98332.17
2022-08-22T18:38:19.793Z,98308.30
2022-08-22T18:49:12.060Z,98314.05
2022-08-22T18:59:59.921Z,98327.12
2022-08-22T19:10:55.753Z,98324.34
2022-08-22T19:21:46.474Z,98310.39
2022-08-22T19:32:52.327Z,98302.77
2022-08-22T19:43:38.850Z,98294.90
2022-08-22T19:54:25.363Z,98289.16
2022-08-22T20:05:13.086Z,98297.00
2022-08-22T20:16:06.880Z,98296.06
2022-08-22T20:26:51.960Z,98290.98
2022-08-22T20:38:03.370Z,98288.60
2022-08-22T20:48:19.708Z,98293.55
2022-08-22T20:58:49.344Z,98310.41
2022-08-22T21:09:39.804Z,98333.73
2022-08-22T21:20:23.587Z,98345.52
2022-08-22T21:30:53.073Z,98314.52
2022-08-22T21:41:30.982Z,98295.30
2022-08-22T21:51:59.989Z,98298.81
2022-08-22T22:02:38.237Z,98307.75
2022-08-22T22:13:09.309Z,98325.23
2022-08-22T22:23:38.111Z,98280.25
2022-08-22T22:34:07.154Z,98240.22
2022-08-22T22:44:36.037Z,98228.29
2022-08-22T22:55:05.477Z,98213.80
2022-08-22T23:05:35.422Z,98196.28
2022-08-22T23:16:10.068Z,98208.84
2022-08-22T23:26:39.756Z,98244.66
2022-08-22T23:37:09.676Z,98245.89
2022-08-22T23:47:38.499Z,98264.65
2022-08-22T23:58:07.959Z,98253.67
