createdAt,value
2023-01-04T00:01:21.317Z,96066.81
2023-01-04T00:03:48.196Z,96064.63
2023-01-04T00:06:16.793Z,96058.97
2023-01-04T00:08:43.824Z,96074.16
2023-01-04T00:11:13.850Z,96078.38
2023-01-04T00:13:40.717Z,96069.38
2023-01-04T00:16:11.362Z,96071.75
2023-01-04T00:18:38.633Z,96063.31
2023-01-04T00:21:31.641Z,96072.69
2023-01-04T00:24:00.897Z,96067.22
2023-01-04T00:26:33.557Z,96066.53
2023-01-04T00:29:02.621Z,96079.19
2023-01-04T00:31:29.954Z,96071.13
2023-01-04T00:33:59.256Z,96059.16
2023-01-04T00:36:27.219Z,96074.72
2023-01-04T00:39:10.794Z,96073.16
2023-01-04T00:44:26.102Z,96065.66
2023-01-04T00:46:53.113Z,96070.34
2023-01-04T00:49:20.015Z,96069.00
2023-01-04T00:51:47.003Z,96073.41
2023-01-04T00:54:15.251Z,96065.75
2023-01-04T00:56:43.150Z,96075.09
2023-01-04T00:59:12.557Z,96077.59
2023-01-04T01:01:40.358Z,96077.88
2023-01-04T01:04:07.295Z,96087.41
2023-01-04T01:06:34.362Z,96083.03
2023-01-04T01:09:01.449Z,96088.63
2023-01-04T01:11:30.273Z,96098.53
2023-01-04T01:13:57.727Z,96103.72
2023-01-04T01:16:52.900Z,96103.88
2023-01-04T01:19:12.537Z,96103.66
2023-01-04T01:21:39.808Z,96102.19
2023-01-04T01:24:07.699Z,96108.56
2023-01-04T01:26:34.738Z,96104.97
2023-01-04T01:29:01.567Z,96095.41
2023-01-04T01:31:29.340Z,96099.47
2023-01-04T01:33:57.945Z,96095.47
2023-01-04T01:36:26.620Z,96079.19
2023-01-04T01:38:54.464Z,96081.56
2023-01-04T01:41:32.741Z,96081.28
2023-01-04T01:44:05.699Z,96081.72
2023-01-04T01:46:37.536Z,96086.38
2023-01-04T01:49:13.270Z,96084.31
2023-01-04T01:51:41.478Z,96073.94
2023-01-04T01:54:20.795Z,96074.75
2023-01-04T01:56:50.840Z,96060.84
2023-01-04T01:59:19.723Z,96060.50
2023-01-04T02:01:47.168Z,96057.03
2023-01-04T02:04:16.357Z,96037.91
2023-01-04T02:06:48.692Z,96047.25
2023-01-04T02:09:17.014Z,96049.50
2023-01-04T02:11:43.803Z,96056.56
2023-01-04T02:14:29.958Z,96050.72
2023-01-04T02:17:13.115Z,96049.03
2023-01-04T02:20:22.379Z,96049.78
2023-01-04T02:23:26.561Z,96054.31
2023-01-04T02:26:05.871Z,96054.88
2023-01-04T02:28:54.380Z,96059.31
2023-01-04T02:31:31.274Z,96052.38
2023-01-04T02:34:06.941Z,96043.44
2023-01-04T02:36:45.310Z,96045.50
2023-01-04T02:39:15.324Z,96048.22
2023-01-04T02:41:50.938Z,96041.75
2023-01-04T02:44:53.453Z,96047.56
2023-01-04T02:47:47.037Z,96051.22
2023-01-04T02:50:31.690Z,96043.78
2023-01-04T02:53:06.536Z,96035.16
2023-01-04T02:55:39.290Z,96042.38
2023-01-04T02:58:23.136Z,96044.28
2023-01-04T03:01:30.402Z,96054.06
2023-01-04T03:04:18.783Z,96045.25
2023-01-04T03:06:58.237Z,96041.63
2023-01-04T03:09:31.215Z,96040.78
2023-01-04T03:12:33.383Z,96042.31
2023-01-04T03:15:30.094Z,96034.25
2023-01-04T03:18:08.397Z,96033.25
2023-01-04T03:20:35.329Z,96035.91
2023-01-04T03:23:28.613Z,96041.84
2023-01-04T03:26:17.764Z,96047.06
2023-01-04T03:29:04.173Z,96049.09
2023-01-04T03:32:08.419Z,96048.22
2023-01-04T03:34:53.714Z,96049.97
2023-01-04T03:37:31.598Z,96048.13
2023-01-04T03:40:46.083Z,96046.59
2023-01-04T03:43:36.278Z,96037.00
2023-01-04T03:46:35.914Z,96063.38
2023-01-04T03:49:16.244Z,96060.59
2023-01-04T03:51:45.446Z,96058.09
2023-01-04T03:54:21.318Z,96050.38
2023-01-04T03:56:50.880Z,96053.66
2023-01-04T03:59:17.795Z,96052.59
2023-01-04T04:01:45.571Z,96047.53
2023-01-04T04:04:31.149Z,96064.00
2023-01-04T04:07:16.397Z,96064.03
2023-01-04T04:09:43.251Z,96066.56
2023-01-04T04:12:09.941Z,96064.34
2023-01-04T04:14:36.727Z,96072.56
2023-01-04T04:17:03.620Z,96063.06
2023-01-04T04:19:30.534Z,96077.34
2023-01-04T04:21:57.244Z,96070.47
2023-01-04T04:24:26.601Z,96069.00
2023-01-04T04:26:55.022Z,96070.84
2023-01-04T04:29:22.957Z,96075.69
2023-01-04T04:31:50.044Z,96078.88
2023-01-04T04:34:16.872Z,96076.16
2023-01-04T04:36:43.596Z,96073.94
2023-01-04T04:39:11.717Z,96083.94
2023-01-04T04:41:39.792Z,96081.00
2023-01-04T04:44:12.073Z,96082.13
2023-01-04T04:46:39.605Z,96083.28
2023-01-04T04:49:07.442Z,96078.31
2023-01-04T04:51:35.052Z,96084.28
2023-01-04T04:54:02.655Z,96095.88
2023-01-04T04:56:29.530Z,96087.19
2023-01-04T04:58:56.364Z,96090.19
2023-01-04T05:01:23.273Z,96084.50
2023-01-04T05:03:50.496Z,96099.88
2023-01-04T05:06:17.391Z,96092.66
2023-01-04T05:08:44.183Z,96090.81
2023-01-04T05:11:13.196Z,96105.03
2023-01-04T05:13:40.091Z,96096.75
2023-01-04T05:16:09.153Z,96106.56
2023-01-04T05:18:36.593Z,96103.38
2023-01-04T05:21:03.618Z,96106.06
2023-01-04T05:23:30.352Z,96099.59
2023-01-04T05:26:02.001Z,96103.34
2023-01-04T05:28:28.895Z,96105.19
2023-01-04T05:30:56.116Z,96091.28
2023-01-04T05:33:28.761Z,96109.97
2023-01-04T05:35:57.796Z,96111.28
2023-01-04T05:38:25.023Z,96111.63
2023-01-04T05:40:52.805Z,96123.72
2023-01-04T05:43:21.552Z,96122.78
2023-01-04T05:45:50.957Z,96120.09
2023-01-04T05:48:18.762Z,96119.25
2023-01-04T05:50:48.486Z,96121.06
2023-01-04T05:53:19.931Z,96125.97
2023-01-04T05:55:48.311Z,96127.72
2023-01-04T05:58:15.794Z,96110.47
2023-01-04T06:00:42.664Z,96125.00
2023-01-04T06:03:09.582Z,96105.16
2023-01-04T06:05:36.575Z,96126.03
2023-01-04T06:08:03.286Z,96121.31
2023-01-04T06:10:30.142Z,96122.19
2023-01-04T06:12:57.042Z,96122.69
2023-01-04T06:15:23.881Z,96127.34
2023-01-04T06:17:50.539Z,96125.81
2023-01-04T06:20:17.366Z,96133.09
2023-01-04T06:22:44.635Z,96136.22
2023-01-04T06:25:11.540Z,96137.25
2023-01-04T06:27:38.410Z,96140.25
2023-01-04T06:30:05.574Z,96139.81
2023-01-04T06:32:32.394Z,96147.72
2023-01-04T06:34:59.245Z,96141.59
2023-01-04T06:37:26.053Z,96141.13
2023-01-04T06:39:52.991Z,96150.00
2023-01-04T06:42:38.100Z,96147.31
2023-01-04T06:45:05.384Z,96159.66
2023-01-04T06:47:32.103Z,96155.00
2023-01-04T06:49:58.821Z,96148.88
2023-01-04T06:52:25.487Z,96146.81
2023-01-04T06:54:52.348Z,96145.34
2023-01-04T06:57:19.167Z,96151.84
2023-01-04T06:59:45.947Z,96146.38
2023-01-04T07:02:16.692Z,96151.34
2023-01-04T07:04:43.911Z,96156.69
2023-01-04T07:07:10.700Z,96153.78
2023-01-04T07:09:37.899Z,96150.41
2023-01-04T07:12:05.111Z,96161.38
2023-01-04T07:14:31.802Z,96158.56
2023-01-04T07:16:58.697Z,96160.00
2023-01-04T07:19:25.784Z,96155.88
2023-01-04T07:21:53.897Z,96165.25
2023-01-04T07:24:26.130Z,96170.28
2023-01-04T07:26:56.813Z,96178.16
2023-01-04T07:29:23.633Z,96179.59
2023-01-04T07:31:52.409Z,96181.88
2023-01-04T07:34:20.980Z,96160.75
2023-01-04T07:36:48.712Z,96168.59
2023-01-04T07:39:17.309Z,96177.19
2023-01-04T07:41:44.562Z,96174.88
2023-01-04T07:44:12.394Z,96179.78
2023-01-04T07:46:39.752Z,96181.63
2023-01-04T07:49:10.332Z,96182.47
2023-01-04T07:51:40.069Z,96185.09
2023-01-04T07:54:07.097Z,96177.03
2023-01-04T07:56:33.782Z,96171.59
2023-01-04T07:59:00.696Z,96186.31
2023-01-04T08:01:28.043Z,96187.19
2023-01-04T08:03:54.838Z,96192.34
2023-01-04T08:06:22.092Z,96184.56
2023-01-04T08:08:50.104Z,96178.66
2023-01-04T08:11:20.026Z,96180.66
2023-01-04T08:13:46.877Z,96188.16
2023-01-04T08:16:28.130Z,96186.16
2023-01-04T08:18:56.304Z,96190.28
2023-01-04T08:21:24.030Z,96187.03
2023-01-04T08:23:53.432Z,96192.09
2023-01-04T08:26:21.674Z,96190.38
2023-01-04T08:28:50.048Z,96187.63
2023-01-04T08:31:20.691Z,96195.38
2023-01-04T08:33:48.008Z,96192.00
2023-01-04T08:36:28.838Z,96196.19
2023-01-04T08:39:02.204Z,96192.41
2023-01-04T08:41:57.524Z,96191.34
2023-01-04T08:44:24.160Z,96186.13
2023-01-04T08:46:52.583Z,96198.75
2023-01-04T08:49:20.509Z,96197.88
2023-01-04T08:51:47.674Z,96196.91
2023-01-04T08:54:14.786Z,96198.50
2023-01-04T08:56:42.935Z,96195.22
2023-01-04T08:59:12.670Z,96191.78
2023-01-04T09:01:40.209Z,96201.44
2023-01-04T09:04:07.738Z,96208.00
2023-01-04T09:06:34.897Z,96200.50
2023-01-04T09:09:02.108Z,96207.66
2023-01-04T09:11:28.978Z,96202.53
2023-01-04T09:14:07.854Z,96188.06
2023-01-04T09:16:39.995Z,96198.56
2023-01-04T09:19:08.154Z,96200.59
2023-01-04T09:21:35.771Z,96182.47
2023-01-04T09:24:02.841Z,96197.78
2023-01-04T09:26:29.960Z,96186.13
2023-01-04T09:28:57.339Z,96173.19
2023-01-04T09:31:44.112Z,96182.72
2023-01-04T09:34:15.426Z,96180.38
2023-01-04T09:36:44.297Z,96182.13
2023-01-04T09:39:18.776Z,96178.88
2023-01-04T09:41:55.995Z,96186.28
2023-01-04T09:45:22.700Z,96178.47
2023-01-04T09:47:54.305Z,96193.03
2023-01-04T09:50:28.526Z,96186.28
2023-01-04T09:53:03.106Z,96187.63
2023-01-04T09:55:41.449Z,96186.38
2023-01-04T09:58:32.570Z,96173.03
2023-01-04T10:01:07.252Z,96172.69
2023-01-04T10:03:39.969Z,96171.31
2023-01-04T10:06:12.347Z,96177.81
2023-01-04T10:08:42.452Z,96176.16
2023-01-04T10:11:33.552Z,96175.69
2023-01-04T10:14:13.066Z,96179.56
2023-01-04T10:17:14.377Z,96174.06
2023-01-04T10:23:09.711Z,96166.56
2023-01-04T10:25:47.385Z,96169.69
2023-01-04T10:28:25.994Z,96163.28
2023-01-04T10:31:39.647Z,96160.16
2023-01-04T10:34:26.767Z,96169.06
2023-01-04T10:37:04.547Z,96169.22
2023-01-04T10:39:36.294Z,96159.84
2023-01-04T10:42:24.990Z,96158.72
2023-01-04T10:45:06.595Z,96160.31
2023-01-04T10:47:35.586Z,96162.53
2023-01-04T10:50:22.408Z,96154.50
2023-01-04T10:53:05.118Z,96164.59
2023-01-04T10:55:41.879Z,96168.25
2023-01-04T10:58:39.063Z,96159.63
2023-01-04T11:01:12.725Z,96162.78
2023-01-04T11:03:58.329Z,96150.78
2023-01-04T11:06:29.176Z,96142.88
2023-01-04T11:09:25.393Z,96146.94
2023-01-04T11:11:56.512Z,96142.41
2023-01-04T11:14:25.300Z,96127.94
2023-01-04T11:16:58.983Z,96139.03
2023-01-04T11:19:25.919Z,96128.31
2023-01-04T11:21:59.721Z,96133.22
2023-01-04T11:24:32.969Z,96128.34
2023-01-04T11:27:06.378Z,96120.97
2023-01-04T11:29:49.859Z,96130.56
2023-01-04T11:32:16.820Z,96121.31
2023-01-04T11:34:44.521Z,96117.44
2023-01-04T11:37:30.516Z,96098.06
2023-01-04T11:40:33.361Z,96109.56
2023-01-04T11:43:20.162Z,96114.38
2023-01-04T11:46:13.080Z,96107.13
2023-01-04T11:48:46.270Z,96100.13
2023-01-04T11:51:31.666Z,96109.16
2023-01-04T11:54:03.417Z,96103.84
2023-01-04T11:56:32.496Z,96106.81
2023-01-04T11:59:06.658Z,96107.50
2023-01-04T12:01:38.344Z,96099.53
2023-01-04T12:04:12.024Z,96091.06
2023-01-04T12:06:50.851Z,96098.84
2023-01-04T12:09:19.450Z,96083.47
2023-01-04T12:11:56.192Z,96089.44
2023-01-04T12:14:36.009Z,96073.75
2023-01-04T12:17:30.424Z,96073.34
2023-01-04T12:20:01.643Z,96095.44
2023-01-04T12:22:38.279Z,96087.41
2023-01-04T12:25:17.811Z,96093.84
2023-01-04T12:27:48.428Z,96089.00
2023-01-04T12:30:35.952Z,96085.81
2023-01-04T12:33:34.857Z,96082.59
2023-01-04T12:36:08.067Z,96078.91
2023-01-04T12:38:59.463Z,96085.09
2023-01-04T12:41:35.471Z,96087.94
2023-01-04T12:44:23.305Z,96084.66
2023-01-04T12:47:11.749Z,96088.72
2023-01-04T12:49:41.664Z,96077.25
2023-01-04T12:54:58.775Z,96071.03
2023-01-04T12:57:37.027Z,96073.03
2023-01-04T13:00:11.940Z,96071.41
2023-01-04T13:02:44.376Z,96070.44
2023-01-04T13:08:10.246Z,96071.63
2023-01-04T13:10:55.302Z,96066.31
2023-01-04T13:13:34.006Z,96072.50
2023-01-04T13:16:48.063Z,96072.50
2023-01-04T13:19:28.723Z,96073.91
2023-01-04T13:21:55.753Z,96071.88
2023-01-04T13:24:32.634Z,96079.72
2023-01-04T13:27:20.685Z,96077.19
2023-01-04T13:29:48.884Z,96084.53
2023-01-04T13:32:24.794Z,96084.63
2023-01-04T13:34:59.785Z,96081.50
2023-01-04T13:37:35.241Z,96084.00
2023-01-04T13:40:18.017Z,96090.19
2023-01-04T13:42:49.063Z,96084.66
2023-01-04T13:45:44.213Z,96078.69
2023-01-04T13:48:18.952Z,96092.31
2023-01-04T13:51:03.664Z,96087.53
2023-01-04T13:53:31.711Z,96086.38
2023-01-04T13:56:01.622Z,96086.44
2023-01-04T13:58:33.742Z,96091.94
2023-01-04T14:01:20.237Z,96090.72
2023-01-04T14:04:21.037Z,96090.91
2023-01-04T14:06:50.014Z,96092.09
2023-01-04T14:09:22.787Z,96082.16
2023-01-04T14:14:58.519Z,96081.91
2023-01-04T14:17:48.760Z,96077.16
2023-01-04T14:20:15.695Z,96074.31
2023-01-04T14:22:45.221Z,96088.75
2023-01-04T14:25:30.761Z,96084.63
2023-01-04T14:28:19.797Z,96082.59
2023-01-04T14:30:48.896Z,96088.31
2023-01-04T14:33:19.305Z,96086.16
2023-01-04T14:35:48.938Z,96079.16
2023-01-04T14:38:19.174Z,96085.78
2023-01-04T14:40:46.750Z,96089.34
2023-01-04T14:43:36.295Z,96091.09
2023-01-04T14:46:03.482Z,96080.81
2023-01-04T14:48:30.803Z,96084.19
2023-01-04T14:50:59.995Z,96095.38
2023-01-04T14:53:27.403Z,96084.00
2023-01-04T14:55:57.010Z,96090.78
2023-01-04T14:58:23.791Z,96078.81
2023-01-04T15:00:50.533Z,96090.66
2023-01-04T15:03:17.442Z,96074.81
2023-01-04T15:05:46.371Z,96101.13
2023-01-04T15:08:13.510Z,96089.81
2023-01-04T15:10:40.192Z,96097.44
2023-01-04T15:13:07.649Z,96092.75
2023-01-04T15:15:34.673Z,96093.56
2023-01-04T15:18:01.786Z,96090.56
2023-01-04T15:20:28.639Z,96086.97
2023-01-04T15:22:55.369Z,96091.00
2023-01-04T15:25:22.201Z,96096.66
2023-01-04T15:27:49.894Z,96101.63
2023-01-04T15:30:16.673Z,96099.47
2023-01-04T15:32:43.569Z,96104.88
2023-01-04T15:35:10.857Z,96100.97
2023-01-04T15:37:37.576Z,96107.06
2023-01-04T15:40:04.898Z,96107.34
2023-01-04T15:42:50.358Z,96115.66
2023-01-04T15:45:17.129Z,96110.97
2023-01-04T15:47:43.891Z,96124.84
2023-01-04T15:50:10.721Z,96114.88
2023-01-04T15:52:37.428Z,96117.25
2023-01-04T15:55:04.339Z,96120.16
2023-01-04T15:57:32.481Z,96117.56
2023-01-04T15:59:59.244Z,96115.59
2023-01-04T16:02:26.374Z,96120.75
2023-01-04T16:04:53.208Z,96120.69
2023-01-04T16:07:19.951Z,96120.75
2023-01-04T16:09:46.750Z,96121.59
2023-01-04T16:12:32.483Z,96126.44
2023-01-04T16:15:00.200Z,96123.47
2023-01-04T16:17:27.227Z,96115.44
2023-01-04T16:19:53.957Z,96115.06
2023-01-04T16:22:20.638Z,96121.56
2023-01-04T16:27:35.947Z,96118.34
2023-01-04T16:30:04.304Z,96122.09
2023-01-04T16:32:31.316Z,96124.06
2023-01-04T16:34:58.128Z,96124.25
2023-01-04T16:37:28.785Z,96127.03
2023-01-04T16:40:10.830Z,96123.66
2023-01-04T16:42:38.828Z,96131.59
2023-01-04T16:45:06.853Z,96121.44
2023-01-04T16:47:40.082Z,96125.81
2023-01-04T16:50:07.296Z,96120.59
2023-01-04T16:52:33.934Z,96121.25
2023-01-04T16:55:00.737Z,96123.09
2023-01-04T16:57:27.440Z,96122.28
2023-01-04T16:59:54.323Z,96118.38
2023-01-04T17:02:21.632Z,96122.59
2023-01-04T17:04:55.135Z,96113.03
2023-01-04T17:07:22.347Z,96119.44
2023-01-04T17:09:49.847Z,96121.09
2023-01-04T17:12:46.336Z,96127.88
2023-01-04T17:17:50.666Z,96126.97
2023-01-04T17:20:17.405Z,96129.59
2023-01-04T17:22:44.248Z,96130.44
2023-01-04T17:25:11.229Z,96138.88
2023-01-04T17:27:38.389Z,96133.41
2023-01-04T17:30:05.560Z,96135.28
2023-01-04T17:32:32.552Z,96131.28
2023-01-04T17:35:00.337Z,96131.13
2023-01-04T17:37:27.493Z,96125.03
2023-01-04T17:39:54.838Z,96123.59
2023-01-04T17:42:21.710Z,96129.97
2023-01-04T17:44:49.525Z,96127.00
2023-01-04T17:47:16.473Z,96132.63
2023-01-04T17:49:44.466Z,96122.81
2023-01-04T17:52:16.472Z,96129.59
2023-01-04T17:54:47.264Z,96128.50
2023-01-04T17:57:13.974Z,96119.06
2023-01-04T17:59:41.489Z,96130.28
2023-01-04T18:02:09.292Z,96123.75
2023-01-04T18:04:36.299Z,96130.06
2023-01-04T18:07:03.008Z,96124.19
2023-01-04T18:09:29.870Z,96114.25
2023-01-04T18:11:56.584Z,96128.91
2023-01-04T18:14:24.257Z,96123.25
2023-01-04T18:16:57.963Z,96125.00
2023-01-04T18:19:28.066Z,96125.78
2023-01-04T18:21:55.310Z,96124.47
2023-01-04T18:24:39.053Z,96119.28
2023-01-04T18:27:23.037Z,96131.13
2023-01-04T18:29:53.044Z,96130.88
2023-01-04T18:32:21.147Z,96136.25
2023-01-04T18:34:48.032Z,96132.09
2023-01-04T18:37:16.241Z,96133.91
2023-01-04T18:39:43.598Z,96141.38
2023-01-04T18:42:10.575Z,96139.84
2023-01-04T18:44:41.200Z,96130.34
2023-01-04T18:47:12.861Z,96126.09
2023-01-04T18:49:39.787Z,96130.56
2023-01-04T18:52:06.803Z,96126.28
2023-01-04T18:54:33.530Z,96127.91
2023-01-04T18:57:01.300Z,96121.75
2023-01-04T18:59:31.372Z,96126.22
2023-01-04T19:02:01.288Z,96116.63
2023-01-04T19:04:30.502Z,96129.06
2023-01-04T19:06:57.297Z,96118.38
2023-01-04T19:09:24.209Z,96121.16
2023-01-04T19:11:51.369Z,96116.50
2023-01-04T19:14:18.253Z,96108.06
2023-01-04T19:16:45.226Z,96103.06
2023-01-04T19:19:11.973Z,96111.97
2023-01-04T19:21:38.932Z,96101.81
2023-01-04T19:24:06.388Z,96110.50
2023-01-04T19:26:33.103Z,96098.16
2023-01-04T19:29:00.094Z,96100.31
2023-01-04T19:31:26.841Z,96098.06
2023-01-04T19:33:53.672Z,96101.75
2023-01-04T19:36:20.531Z,96092.31
2023-01-04T19:38:47.456Z,96095.50
2023-01-04T19:41:21.032Z,96093.47
2023-01-04T19:43:49.709Z,96091.53
2023-01-04T19:46:17.308Z,96090.94
2023-01-04T19:48:46.665Z,96086.63
2023-01-04T19:51:15.951Z,96095.50
2023-01-04T19:53:44.293Z,96093.97
2023-01-04T19:56:12.244Z,96087.81
2023-01-04T19:58:39.642Z,96093.63
2023-01-04T20:01:07.809Z,96089.72
2023-01-04T20:03:34.677Z,96082.03
2023-01-04T20:06:05.900Z,96070.50
2023-01-04T20:08:33.448Z,96081.22
2023-01-04T20:11:01.734Z,96084.56
2023-01-04T20:13:30.463Z,96074.31
2023-01-04T20:15:57.198Z,96067.47
2023-01-04T20:18:24.238Z,96075.22
2023-01-04T20:20:52.362Z,96071.22
2023-01-04T20:23:21.568Z,96064.97
2023-01-04T20:25:50.838Z,96070.56
2023-01-04T20:28:20.050Z,96065.38
2023-01-04T20:30:47.508Z,96061.63
2023-01-04T20:33:14.660Z,96073.19
2023-01-04T20:35:44.607Z,96065.00
2023-01-04T20:38:12.280Z,96059.81
2023-01-04T20:40:39.583Z,96058.53
2023-01-04T20:43:24.987Z,96056.84
2023-01-04T20:45:51.948Z,96055.56
2023-01-04T20:48:18.929Z,96054.13
2023-01-04T20:50:45.794Z,96048.56
2023-01-04T20:53:13.631Z,96049.44
2023-01-04T20:55:42.134Z,96043.78
2023-01-04T20:58:11.193Z,96052.69
2023-01-04T21:00:38.938Z,96047.72
2023-01-04T21:03:08.005Z,96046.13
2023-01-04T21:05:37.488Z,96050.53
2023-01-04T21:08:05.383Z,96046.75
2023-01-04T21:10:32.273Z,96037.91
2023-01-04T21:12:59.115Z,96031.50
2023-01-04T21:15:26.104Z,96036.50
2023-01-04T21:17:53.178Z,96032.59
2023-01-04T21:20:21.663Z,96040.41
2023-01-04T21:22:48.564Z,96033.47
2023-01-04T21:25:15.449Z,96035.84
2023-01-04T21:27:42.472Z,96035.03
2023-01-04T21:30:09.665Z,96036.63
2023-01-04T21:32:36.592Z,96040.75
2023-01-04T21:35:03.712Z,96036.91
2023-01-04T21:37:30.682Z,96033.25
2023-01-04T21:39:57.413Z,96023.75
2023-01-04T21:42:24.108Z,96024.28
2023-01-04T21:44:50.989Z,96027.19
2023-01-04T21:47:17.740Z,96030.13
2023-01-04T21:49:44.467Z,96026.66
2023-01-04T21:52:11.600Z,96019.41
2023-01-04T21:54:39.171Z,96027.38
2023-01-04T21:57:08.158Z,96020.03
2023-01-04T21:59:36.111Z,96016.94
2023-01-04T22:02:04.920Z,96015.50
2023-01-04T22:04:32.994Z,96009.81
2023-01-04T22:06:59.755Z,96011.09
2023-01-04T22:09:26.679Z,96014.50
2023-01-04T22:11:53.538Z,96010.81
2023-01-04T22:14:20.538Z,96016.19
2023-01-04T22:16:47.233Z,96014.69
2023-01-04T22:19:14.929Z,96012.53
2023-01-04T22:21:42.457Z,96012.03
2023-01-04T22:24:12.345Z,96002.94
2023-01-04T22:26:40.294Z,96000.59
2023-01-04T22:29:07.098Z,95994.94
2023-01-04T22:31:34.365Z,95995.81
2023-01-04T22:34:01.442Z,95996.47
2023-01-04T22:36:28.225Z,95984.28
2023-01-04T22:38:57.010Z,95979.97
2023-01-04T22:41:25.928Z,95979.88
2023-01-04T22:44:06.030Z,95975.16
2023-01-04T22:46:34.768Z,95975.25
2023-01-04T22:49:02.359Z,95971.28
2023-01-04T22:51:30.457Z,95973.75
2023-01-04T22:54:01.085Z,95969.75
2023-01-04T22:56:28.908Z,95964.56
2023-01-04T22:58:56.891Z,95956.25
2023-01-04T23:01:26.192Z,95953.19
2023-01-04T23:03:54.965Z,95945.81
2023-01-04T23:06:22.620Z,95939.47
2023-01-04T23:08:56.004Z,95943.16
2023-01-04T23:11:23.427Z,95938.03
2023-01-04T23:13:51.415Z,95940.63
2023-01-04T23:16:18.630Z,95940.31
2023-01-04T23:18:45.836Z,95942.47
2023-01-04T23:21:13.288Z,95936.19
2023-01-04T23:23:40.487Z,95948.63
2023-01-04T23:26:15.435Z,95932.78
2023-01-04T23:28:43.245Z,95942.81
2023-01-04T23:31:12.514Z,95934.81
2023-01-04T23:33:40.255Z,95936.50
2023-01-04T23:36:11.633Z,95927.50
2023-01-04T23:38:39.376Z,95932.25
2023-01-04T23:41:06.863Z,95925.13
2023-01-04T23:43:38.681Z,95927.59
2023-01-04T23:46:14.492Z,95920.59
2023-01-04T23:48:42.264Z,95927.06
2023-01-04T23:51:11.499Z,95919.41
2023-01-04T23:53:38.214Z,95912.19
2023-01-04T23:56:10.705Z,95911.50
2023-01-04T23:58:37.510Z,95918.25
