createdAt,value
2018-06-02T00:00:37.815Z,19.10
2018-06-02T00:03:04.004Z,19.10
2018-06-02T00:05:31.114Z,19.10
2018-06-02T00:07:57.314Z,19.10
2018-06-02T00:10:23.524Z,19.10
2018-06-02T00:12:50.448Z,19.10
2018-06-02T00:15:17.404Z,19.10
2018-06-02T00:17:44.319Z,19.10
2018-06-02T00:20:10.496Z,19.10
2018-06-02T00:22:36.674Z,19.10
2018-06-02T00:25:02.873Z,19.10
2018-06-02T00:27:29.047Z,19.10
2018-06-02T00:29:55.280Z,19.10
2018-06-02T00:32:22.198Z,19.10
2018-06-02T00:34:48.397Z,19.10
2018-06-02T00:37:14.596Z,19.20
2018-06-02T00:39:41.520Z,19.20
2018-06-02T00:42:07.699Z,19.20
2018-06-02T00:44:33.876Z,19.20
2018-06-02T00:47:00.812Z,19.30
2018-06-02T00:49:27.008Z,19.20
2018-06-02T00:51:53.194Z,19.30
2018-06-02T00:57:20.183Z,19.20
2018-06-02T00:59:46.363Z,19.30
2018-06-02T01:02:12.539Z,19.30
2018-06-02T01:04:38.720Z,19.30
2018-06-02T01:07:05.648Z,19.30
2018-06-02T01:09:31.833Z,19.30
2018-06-02T01:11:58.032Z,19.30
2018-06-02T01:14:24.960Z,19.40
2018-06-02T01:16:51.158Z,19.40
2018-06-02T01:19:17.357Z,19.40
2018-06-02T01:21:43.534Z,19.40
2018-06-02T01:24:09.762Z,19.40
2018-06-02T01:26:36.717Z,19.40
2018-06-02T01:29:03.659Z,19.40
2018-06-02T01:31:29.864Z,19.40
2018-06-02T01:33:56.083Z,19.40
2018-06-02T01:36:22.254Z,19.40
2018-06-02T01:38:49.171Z,19.40
2018-06-02T01:41:15.371Z,19.40
2018-06-02T01:43:41.543Z,19.40
2018-06-02T01:46:08.480Z,19.40
2018-06-02T01:48:34.657Z,19.50
2018-06-02T01:51:00.840Z,19.40
2018-06-02T01:53:27.779Z,19.40
2018-06-02T01:55:53.971Z,19.40
2018-06-02T01:58:20.150Z,19.40
2018-06-02T02:00:47.070Z,19.40
2018-06-02T02:03:14.007Z,19.40
2018-06-02T02:05:40.199Z,19.40
2018-06-02T02:08:13.307Z,19.40
2018-06-02T02:10:39.512Z,19.40
2018-06-02T02:13:05.705Z,19.40
2018-06-02T02:15:31.936Z,19.40
2018-06-02T02:17:58.172Z,19.40
2018-06-02T02:20:24.356Z,19.40
2018-06-02T02:22:50.564Z,19.40
2018-06-02T02:25:16.749Z,19.40
2018-06-02T02:27:43.659Z,19.40
2018-06-02T02:30:09.822Z,19.40
2018-06-02T02:32:36.016Z,19.40
2018-06-02T02:35:02.207Z,19.50
2018-06-02T02:37:28.413Z,19.40
2018-06-02T02:39:54.608Z,19.40
2018-06-02T02:42:20.786Z,19.40
2018-06-02T02:44:47.019Z,19.40
2018-06-02T02:47:13.199Z,19.40
2018-06-02T02:49:39.380Z,19.40
2018-06-02T02:52:05.602Z,19.40
2018-06-02T02:54:31.840Z,19.40
2018-06-02T02:56:58.056Z,19.50
2018-06-02T02:59:24.295Z,19.50
2018-06-02T03:01:50.505Z,19.50
2018-06-02T03:04:16.707Z,19.50
2018-06-02T03:06:42.920Z,19.50
2018-06-02T03:09:09.407Z,19.40
2018-06-02T03:11:35.616Z,19.50
2018-06-02T03:14:01.800Z,19.50
2018-06-02T03:16:27.984Z,19.40
2018-06-02T03:18:54.192Z,19.40
2018-06-02T03:21:20.375Z,19.40
2018-06-02T03:23:46.571Z,19.40
2018-06-02T03:26:12.763Z,19.40
2018-06-02T03:28:39.683Z,19.50
2018-06-02T03:31:05.854Z,19.40
2018-06-02T03:33:32.033Z,19.50
2018-06-02T03:35:58.219Z,19.50
2018-06-02T03:38:24.392Z,19.40
2018-06-02T03:40:51.319Z,19.50
2018-06-02T03:43:17.515Z,19.50
2018-06-02T03:45:43.686Z,19.50
2018-06-02T03:48:10.613Z,19.50
2018-06-02T03:50:36.815Z,19.50
2018-06-02T03:53:02.981Z,19.50
2018-06-02T03:55:29.158Z,19.50
2018-06-02T03:57:55.351Z,19.50
2018-06-02T04:00:22.385Z,19.50
2018-06-02T04:02:49.335Z,19.50
2018-06-02T04:05:16.272Z,19.50
2018-06-02T04:07:43.215Z,19.50
2018-06-02T04:10:10.150Z,19.50
2018-06-02T04:12:36.355Z,19.50
2018-06-02T04:15:02.603Z,19.60
2018-06-02T04:17:28.799Z,19.50
2018-06-02T04:19:54.995Z,19.50
2018-06-02T04:22:21.903Z,19.50
2018-06-02T04:24:48.843Z,19.50
2018-06-02T04:27:15.027Z,19.50
2018-06-02T04:29:41.201Z,19.50
2018-06-02T04:32:07.386Z,19.60
2018-06-02T04:34:33.597Z,19.60
2018-06-02T04:36:59.783Z,19.50
2018-06-02T04:39:27.458Z,19.60
2018-06-02T04:41:53.649Z,19.60
2018-06-02T04:44:19.813Z,19.60
2018-06-02T04:46:45.990Z,19.60
2018-06-02T04:49:12.174Z,19.60
2018-06-02T04:51:39.102Z,19.70
2018-06-02T04:54:05.292Z,19.60
2018-06-02T04:56:31.511Z,19.70
2018-06-02T04:58:57.684Z,19.70
2018-06-02T05:01:24.064Z,19.70
2018-06-02T05:03:50.256Z,19.70
2018-06-02T05:06:17.187Z,19.80
2018-06-02T05:08:43.380Z,19.70
2018-06-02T05:11:09.585Z,19.80
2018-06-02T05:13:35.771Z,19.80
2018-06-02T05:16:03.466Z,19.80
2018-06-02T05:18:29.654Z,19.80
2018-06-02T05:20:55.852Z,19.80
2018-06-02T05:23:22.045Z,19.90
2018-06-02T05:25:49.225Z,19.90
2018-06-02T05:28:15.409Z,19.90
2018-06-02T05:30:42.345Z,19.90
2018-06-02T05:33:08.543Z,19.90
2018-06-02T05:35:34.739Z,19.90
2018-06-02T05:38:00.923Z,19.90
2018-06-02T05:40:27.940Z,19.90
2018-06-02T05:42:54.097Z,19.90
2018-06-02T05:45:20.263Z,19.90
2018-06-02T05:47:46.488Z,19.90
2018-06-02T05:50:12.684Z,20.00
2018-06-02T05:52:39.610Z,20.00
2018-06-02T05:55:05.788Z,19.90
2018-06-02T05:57:31.968Z,20.00
2018-06-02T05:59:58.245Z,20.00
2018-06-02T06:02:24.383Z,20.00
2018-06-02T06:04:50.562Z,20.00
2018-06-02T06:07:17.496Z,20.00
2018-06-02T06:09:43.763Z,19.90
2018-06-02T06:12:09.949Z,20.00
2018-06-02T06:14:36.133Z,20.00
2018-06-02T06:17:02.372Z,20.00
2018-06-02T06:19:28.625Z,20.00
2018-06-02T06:21:54.852Z,20.10
2018-06-02T06:24:21.790Z,20.10
2018-06-02T06:26:47.972Z,20.10
2018-06-02T06:29:14.149Z,20.20
2018-06-02T06:31:40.355Z,20.20
2018-06-02T06:34:06.573Z,20.20
2018-06-02T06:36:32.803Z,20.30
2018-06-02T06:38:59.062Z,20.30
2018-06-02T06:41:25.241Z,20.30
2018-06-02T06:43:51.440Z,20.30
2018-06-02T06:46:17.650Z,20.40
2018-06-02T06:48:43.843Z,20.40
2018-06-02T06:51:10.060Z,20.40
2018-06-02T06:53:36.288Z,20.40
2018-06-02T06:56:02.511Z,20.50
2018-06-02T06:58:28.716Z,20.50
2018-06-02T07:00:55.689Z,20.50
2018-06-02T07:03:21.861Z,20.50
2018-06-02T07:05:48.033Z,20.60
2018-06-02T07:08:14.219Z,20.60
2018-06-02T07:10:40.415Z,20.60
2018-06-02T07:13:06.617Z,20.60
2018-06-02T07:15:32.830Z,20.70
2018-06-02T07:17:59.081Z,20.70
2018-06-02T07:20:25.261Z,20.60
2018-06-02T07:22:51.445Z,20.60
2018-06-02T07:25:17.615Z,20.60
2018-06-02T07:27:43.800Z,20.60
2018-06-02T07:30:10.006Z,20.60
2018-06-02T07:32:36.223Z,20.70
2018-06-02T07:35:02.432Z,20.60
2018-06-02T07:37:29.371Z,20.60
2018-06-02T07:39:55.552Z,20.60
2018-06-02T07:42:21.732Z,20.60
2018-06-02T07:44:48.665Z,20.60
2018-06-02T07:47:14.849Z,20.60
2018-06-02T07:49:41.031Z,20.50
2018-06-02T07:52:07.966Z,20.50
2018-06-02T07:54:34.136Z,20.50
2018-06-02T07:57:00.302Z,20.50
2018-06-02T07:59:26.505Z,20.50
2018-06-02T08:01:52.679Z,20.50
2018-06-02T08:04:18.869Z,20.50
2018-06-02T08:06:45.072Z,20.50
2018-06-02T08:09:11.290Z,20.50
2018-06-02T08:11:38.222Z,20.60
2018-06-02T08:14:05.173Z,20.60
2018-06-02T08:16:31.370Z,20.60
2018-06-02T08:18:57.535Z,20.60
2018-06-02T08:21:23.713Z,20.60
2018-06-02T08:23:50.006Z,20.70
2018-06-02T08:26:16.187Z,20.80
2018-06-02T08:28:43.315Z,20.90
2018-06-02T08:31:09.488Z,20.90
2018-06-02T08:33:35.692Z,21.00
2018-06-02T08:36:02.643Z,21.00
2018-06-02T08:38:28.829Z,21.00
2018-06-02T08:40:55.016Z,21.10
2018-06-02T08:43:21.188Z,21.10
2018-06-02T08:45:47.380Z,21.10
2018-06-02T08:48:13.552Z,21.10
2018-06-02T08:50:39.732Z,21.10
2018-06-02T08:53:05.891Z,21.20
2018-06-02T08:55:32.063Z,21.20
2018-06-02T08:57:59.039Z,21.30
2018-06-02T09:00:25.241Z,21.30
2018-06-02T09:02:51.441Z,21.40
2018-06-02T09:05:18.415Z,21.50
2018-06-02T09:07:44.574Z,21.50
2018-06-02T09:10:10.789Z,21.60
2018-06-02T09:12:36.970Z,21.60
2018-06-02T09:15:04.638Z,21.70
2018-06-02T09:17:31.564Z,21.70
2018-06-02T09:19:57.766Z,21.70
2018-06-02T09:22:23.929Z,21.80
2018-06-02T09:24:50.881Z,21.80
2018-06-02T09:27:17.075Z,21.80
2018-06-02T09:29:43.252Z,21.80
2018-06-02T09:32:09.473Z,21.90
2018-06-02T09:34:36.660Z,22.00
2018-06-02T09:37:02.859Z,21.90
2018-06-02T09:39:33.208Z,22.00
2018-06-02T09:41:59.445Z,22.00
2018-06-02T09:44:25.645Z,22.00
2018-06-02T09:46:51.815Z,22.10
2018-06-02T09:49:18.021Z,22.10
2018-06-02T09:51:44.187Z,22.20
2018-06-02T09:54:10.363Z,22.20
2018-06-02T09:56:36.546Z,22.30
2018-06-02T09:59:02.687Z,22.40
2018-06-02T10:01:28.882Z,22.50
2018-06-02T10:03:55.100Z,22.50
2018-06-02T10:06:21.280Z,22.60
2018-06-02T10:08:48.220Z,22.80
2018-06-02T10:11:14.456Z,22.80
2018-06-02T10:13:40.652Z,22.90
2018-06-02T10:16:06.854Z,23.00
2018-06-02T10:18:33.053Z,23.10
2018-06-02T10:20:59.222Z,23.20
2018-06-02T10:23:26.892Z,23.40
2018-06-02T10:25:53.380Z,23.50
2018-06-02T10:28:19.584Z,23.60
2018-06-02T10:30:45.766Z,23.60
2018-06-02T10:33:11.956Z,23.70
2018-06-02T10:35:38.189Z,23.70
2018-06-02T10:38:04.360Z,23.60
2018-06-02T10:40:30.544Z,23.60
2018-06-02T10:42:56.731Z,23.60
2018-06-02T10:45:23.635Z,23.60
2018-06-02T10:47:49.816Z,23.60
2018-06-02T10:50:16.730Z,23.70
2018-06-02T10:52:42.930Z,23.70
2018-06-02T10:55:09.124Z,23.80
2018-06-02T10:57:35.283Z,23.80
2018-06-02T11:00:08.557Z,23.80
2018-06-02T11:02:34.739Z,23.90
2018-06-02T11:05:02.469Z,24.00
2018-06-02T11:07:28.677Z,23.90
2018-06-02T11:09:54.850Z,24.00
2018-06-02T11:12:21.048Z,24.00
2018-06-02T11:14:47.230Z,24.10
2018-06-02T11:17:14.157Z,24.20
2018-06-02T11:19:40.315Z,24.20
2018-06-02T11:22:06.531Z,24.30
2018-06-02T11:24:32.727Z,24.40
2018-06-02T11:26:58.939Z,24.60
2018-06-02T11:29:25.138Z,24.70
2018-06-02T11:31:51.311Z,24.90
2018-06-02T11:34:17.498Z,25.20
2018-06-02T11:36:43.687Z,25.30
2018-06-02T11:39:10.668Z,25.70
2018-06-02T11:41:36.857Z,25.70
2018-06-02T11:44:03.951Z,25.90
2018-06-02T11:46:30.110Z,25.90
2018-06-02T11:48:56.297Z,26.00
2018-06-02T11:51:22.493Z,26.00
2018-06-02T11:53:48.663Z,25.90
2018-06-02T11:56:14.836Z,25.90
2018-06-02T11:58:41.757Z,25.90
2018-06-02T12:01:07.915Z,25.90
2018-06-02T12:03:34.838Z,26.00
2018-06-02T12:06:01.787Z,26.00
2018-06-02T12:08:28.701Z,26.10
2018-06-02T12:10:54.885Z,26.10
2018-06-02T12:13:21.066Z,26.20
2018-06-02T12:15:47.271Z,26.20
2018-06-02T12:18:15.837Z,26.30
2018-06-02T12:20:42.043Z,26.40
2018-06-02T12:23:08.208Z,26.40
2018-06-02T12:25:34.396Z,26.50
2018-06-02T12:28:00.593Z,26.50
2018-06-02T12:30:26.775Z,26.50
2018-06-02T12:32:52.947Z,26.40
2018-06-02T12:35:19.124Z,26.50
2018-06-02T12:37:45.299Z,26.50
2018-06-02T12:40:11.551Z,26.50
2018-06-02T12:42:37.697Z,26.50
2018-06-02T12:45:03.887Z,26.50
2018-06-02T12:47:30.064Z,26.50
2018-06-02T12:49:56.247Z,26.40
2018-06-02T12:52:22.442Z,26.30
2018-06-02T12:54:48.719Z,26.20
2018-06-02T12:57:14.940Z,26.10
2018-06-02T12:59:41.839Z,25.90
2018-06-02T13:02:08.005Z,25.90
2018-06-02T13:04:34.937Z,25.90
2018-06-02T13:07:01.111Z,25.80
2018-06-02T13:09:34.383Z,25.80
2018-06-02T13:12:00.579Z,26.00
2018-06-02T13:14:26.748Z,26.10
2018-06-02T13:16:52.987Z,26.20
2018-06-02T13:19:19.177Z,26.30
2018-06-02T13:21:45.344Z,26.50
2018-06-02T13:24:11.529Z,26.50
2018-06-02T13:26:37.708Z,26.60
2018-06-02T13:29:03.933Z,26.70
2018-06-02T13:31:30.148Z,26.80
2018-06-02T13:33:56.347Z,26.90
2018-06-02T13:36:23.264Z,27.00
2018-06-02T13:38:49.432Z,27.00
2018-06-02T13:41:16.100Z,27.10
2018-06-02T13:43:42.271Z,27.10
2018-06-02T13:46:09.176Z,27.10
2018-06-02T13:48:35.524Z,27.00
2018-06-02T13:51:03.204Z,27.00
2018-06-02T13:53:29.442Z,27.00
2018-06-02T13:55:56.644Z,26.90
2018-06-02T13:58:22.819Z,26.90
2018-06-02T14:00:49.921Z,26.80
2018-06-02T14:03:16.145Z,26.80
2018-06-02T14:05:42.336Z,26.80
2018-06-02T14:08:08.547Z,26.70
2018-06-02T14:10:34.726Z,26.60
2018-06-02T14:13:00.924Z,26.60
2018-06-02T14:15:27.100Z,26.70
2018-06-02T14:17:53.300Z,26.70
2018-06-02T14:20:19.500Z,26.70
2018-06-02T14:22:45.685Z,26.80
2018-06-02T14:25:11.897Z,26.90
2018-06-02T14:27:38.084Z,27.00
2018-06-02T14:30:04.260Z,27.10
2018-06-02T14:32:31.948Z,27.30
2018-06-02T14:34:58.145Z,27.30
2018-06-02T14:37:24.333Z,27.30
2018-06-02T14:39:50.509Z,27.30
2018-06-02T14:42:16.764Z,27.30
2018-06-02T14:44:43.783Z,27.30
2018-06-02T14:47:09.973Z,27.30
2018-06-02T14:49:36.181Z,27.30
2018-06-02T14:52:02.348Z,27.30
2018-06-02T14:54:28.523Z,27.40
2018-06-02T14:56:54.739Z,27.40
2018-06-02T14:59:20.921Z,27.40
2018-06-02T15:01:47.092Z,27.40
2018-06-02T15:04:13.284Z,27.40
2018-06-02T15:06:39.463Z,27.40
2018-06-02T15:09:05.655Z,27.50
2018-06-02T15:11:31.959Z,27.50
2018-06-02T15:13:58.135Z,27.60
2018-06-02T15:16:24.295Z,27.70
2018-06-02T15:18:51.425Z,27.80
2018-06-02T15:21:18.343Z,27.90
2018-06-02T15:23:44.511Z,27.90
2018-06-02T15:26:10.706Z,27.90
2018-06-02T15:28:36.896Z,27.90
2018-06-02T15:31:03.077Z,27.90
2018-06-02T15:33:30.007Z,27.80
2018-06-02T15:35:56.180Z,27.70
2018-06-02T15:38:22.323Z,27.70
2018-06-02T15:40:49.244Z,27.60
2018-06-02T15:43:15.411Z,27.60
2018-06-02T15:45:41.620Z,27.50
2018-06-02T15:48:08.811Z,27.30
2018-06-02T15:50:34.987Z,27.30
2018-06-02T15:53:01.179Z,27.30
2018-06-02T15:55:27.359Z,27.20
2018-06-02T15:57:53.527Z,27.20
2018-06-02T16:00:19.692Z,27.10
2018-06-02T16:02:46.637Z,27.10
2018-06-02T16:05:12.808Z,27.10
2018-06-02T16:07:39.008Z,27.10
2018-06-02T16:10:05.920Z,27.00
2018-06-02T16:12:32.124Z,27.00
2018-06-02T16:14:58.295Z,27.10
2018-06-02T16:17:25.219Z,27.20
2018-06-02T16:19:51.536Z,27.10
2018-06-02T16:22:17.707Z,27.20
2018-06-02T16:24:44.632Z,27.30
2018-06-02T16:27:10.805Z,27.30
2018-06-02T16:29:36.989Z,27.30
2018-06-02T16:32:03.956Z,27.30
2018-06-02T16:34:30.140Z,27.30
2018-06-02T16:36:56.324Z,27.30
2018-06-02T16:39:23.223Z,27.30
2018-06-02T16:41:49.402Z,27.30
2018-06-02T16:44:15.575Z,27.20
2018-06-02T16:46:41.789Z,27.20
2018-06-02T16:49:07.928Z,27.10
2018-06-02T16:51:34.117Z,27.00
2018-06-02T16:54:00.316Z,27.00
2018-06-02T16:56:27.249Z,26.90
2018-06-02T16:58:54.171Z,26.90
2018-06-02T17:01:20.327Z,26.90
2018-06-02T17:03:47.246Z,26.90
2018-06-02T17:06:13.464Z,26.90
2018-06-02T17:08:39.605Z,26.90
2018-06-02T17:11:05.743Z,26.90
2018-06-02T17:13:32.624Z,27.00
2018-06-02T17:15:58.793Z,26.90
2018-06-02T17:18:24.923Z,27.00
2018-06-02T17:20:51.127Z,27.00
2018-06-02T17:23:17.344Z,27.00
2018-06-02T17:25:43.519Z,26.90
2018-06-02T17:28:09.670Z,26.90
2018-06-02T17:30:36.598Z,27.00
2018-06-02T17:33:02.742Z,27.00
2018-06-02T17:35:28.919Z,27.10
2018-06-02T17:37:55.084Z,27.20
2018-06-02T17:40:21.996Z,27.30
2018-06-02T17:42:48.143Z,27.30
2018-06-02T17:45:14.325Z,27.30
2018-06-02T17:47:41.223Z,27.40
2018-06-02T17:50:07.413Z,27.30
2018-06-02T17:52:33.559Z,27.40
2018-06-02T17:54:59.710Z,27.40
2018-06-02T17:57:25.860Z,27.40
2018-06-02T17:59:52.758Z,27.40
2018-06-02T18:02:18.902Z,27.50
2018-06-02T18:04:45.035Z,27.50
2018-06-02T18:07:11.174Z,27.50
2018-06-02T18:09:38.063Z,27.50
2018-06-02T18:12:04.232Z,27.50
2018-06-02T18:14:30.380Z,27.50
2018-06-02T18:16:57.267Z,27.50
2018-06-02T18:19:23.411Z,27.50
2018-06-02T18:21:49.570Z,27.50
2018-06-02T18:24:17.195Z,27.50
2018-06-02T18:26:43.387Z,27.50
2018-06-02T18:29:09.549Z,27.50
2018-06-02T18:31:35.691Z,27.40
2018-06-02T18:34:01.823Z,27.40
2018-06-02T18:36:27.995Z,27.30
2018-06-02T18:38:54.157Z,27.20
2018-06-02T18:41:20.300Z,27.00
2018-06-02T18:43:46.463Z,26.80
2018-06-02T18:46:13.359Z,26.50
2018-06-02T18:48:39.518Z,26.50
2018-06-02T18:51:06.682Z,26.10
2018-06-02T18:53:33.636Z,26.00
2018-06-02T18:55:59.825Z,26.00
2018-06-02T18:58:25.976Z,25.80
2018-06-02T19:00:52.894Z,25.50
2018-06-02T19:03:19.015Z,25.50
2018-06-02T19:05:45.168Z,25.40
2018-06-02T19:08:12.053Z,25.10
2018-06-02T19:10:38.200Z,25.10
2018-06-02T19:13:04.355Z,24.90
2018-06-02T19:15:31.240Z,24.60
2018-06-02T19:17:57.391Z,24.60
2018-06-02T19:20:23.553Z,24.50
2018-06-02T19:22:50.452Z,24.20
2018-06-02T19:25:16.588Z,24.20
2018-06-02T19:27:42.747Z,24.10
2018-06-02T19:30:08.893Z,24.00
2018-06-02T19:32:35.784Z,23.70
2018-06-02T19:35:01.959Z,23.70
2018-06-02T19:37:28.851Z,23.50
2018-06-02T19:39:55.011Z,23.50
2018-06-02T19:42:21.160Z,23.40
2018-06-02T19:44:48.039Z,23.10
2018-06-02T19:47:14.179Z,23.10
2018-06-02T19:49:40.339Z,23.00
2018-06-02T19:52:06.499Z,22.90
2018-06-02T19:54:32.688Z,22.80
2018-06-02T19:56:58.849Z,22.70
2018-06-02T19:59:24.991Z,22.60
2018-06-02T20:01:51.152Z,22.60
2018-06-02T20:04:17.321Z,22.50
2018-06-02T20:06:43.489Z,22.40
2018-06-02T20:09:09.645Z,22.30
2018-06-02T20:11:35.823Z,22.30
2018-06-02T20:14:01.985Z,22.20
2018-06-02T20:16:28.136Z,22.10
2018-06-02T20:18:54.314Z,22.10
2018-06-02T20:21:20.467Z,22.10
2018-06-02T20:23:46.636Z,22.00
2018-06-02T20:26:13.529Z,22.00
2018-06-02T20:28:39.677Z,22.00
2018-06-02T20:31:07.299Z,22.00
2018-06-02T20:33:33.469Z,22.00
2018-06-02T20:35:59.624Z,22.00
2018-06-02T20:38:25.759Z,22.00
2018-06-02T20:40:51.923Z,22.00
2018-06-02T20:43:18.069Z,22.00
2018-06-02T20:45:44.217Z,22.00
2018-06-02T20:48:11.104Z,21.90
2018-06-02T20:50:37.256Z,21.90
2018-06-02T20:53:03.420Z,21.90
2018-06-02T20:55:30.330Z,21.90
2018-06-02T20:57:56.472Z,21.80
2018-06-02T21:00:22.611Z,21.90
2018-06-02T21:02:48.756Z,21.90
2018-06-02T21:05:14.907Z,21.80
2018-06-02T21:07:41.049Z,21.80
2018-06-02T21:10:07.214Z,21.80
2018-06-02T21:12:34.120Z,21.80
2018-06-02T21:15:00.266Z,21.70
2018-06-02T21:17:26.418Z,21.70
2018-06-02T21:19:53.327Z,21.80
2018-06-02T21:22:19.459Z,21.80
2018-06-02T21:24:45.605Z,21.80
2018-06-02T21:27:12.484Z,21.80
2018-06-02T21:29:38.654Z,21.80
2018-06-02T21:32:05.643Z,21.80
2018-06-02T21:34:32.530Z,21.80
2018-06-02T21:36:58.677Z,21.80
2018-06-02T21:39:24.832Z,21.80
2018-06-02T21:41:50.972Z,21.80
2018-06-02T21:44:17.159Z,21.80
2018-06-02T21:46:43.304Z,21.90
2018-06-02T21:49:09.475Z,21.90
2018-06-02T21:51:35.635Z,21.90
2018-06-02T21:54:01.819Z,21.90
2018-06-02T21:56:27.968Z,21.90
2018-06-02T21:58:54.121Z,21.90
2018-06-02T22:01:20.281Z,21.90
2018-06-02T22:03:46.464Z,21.90
2018-06-02T22:06:12.613Z,21.90
2018-06-02T22:08:39.505Z,21.90
2018-06-02T22:11:05.711Z,21.90
2018-06-02T22:13:31.887Z,21.90
2018-06-02T22:15:58.051Z,21.90
2018-06-02T22:18:24.211Z,21.90
2018-06-02T22:20:50.352Z,21.90
2018-06-02T22:23:16.508Z,21.80
2018-06-02T22:25:42.686Z,21.80
2018-06-02T22:28:08.826Z,21.80
2018-06-02T22:30:34.985Z,21.80
2018-06-02T22:33:01.883Z,21.70
2018-06-02T22:35:28.032Z,21.70
2018-06-02T22:37:54.191Z,21.60
2018-06-02T22:40:21.132Z,21.60
2018-06-02T22:42:48.016Z,21.50
2018-06-02T22:45:14.171Z,21.50
2018-06-02T22:47:40.338Z,21.50
2018-06-02T22:50:07.243Z,21.40
2018-06-02T22:52:33.383Z,21.40
2018-06-02T22:54:59.593Z,21.40
2018-06-02T22:57:27.235Z,21.30
2018-06-02T22:59:53.391Z,21.30
2018-06-02T23:02:19.600Z,21.30
2018-06-02T23:04:45.723Z,21.30
2018-06-02T23:07:11.859Z,21.30
2018-06-02T23:09:37.979Z,21.30
2018-06-02T23:12:04.109Z,21.30
2018-06-02T23:14:30.237Z,21.30
2018-06-02T23:16:56.347Z,21.30
2018-06-02T23:19:22.479Z,21.30
2018-06-02T23:21:48.602Z,21.30
2018-06-02T23:24:14.715Z,21.30
2018-06-02T23:26:41.646Z,21.30
2018-06-02T23:29:07.755Z,21.30
2018-06-02T23:31:33.902Z,21.30
2018-06-02T23:34:00.768Z,21.30
2018-06-02T23:36:26.893Z,21.30
2018-06-02T23:38:53.020Z,21.30
2018-06-02T23:41:19.866Z,21.20
2018-06-02T23:43:45.987Z,21.20
2018-06-02T23:46:12.833Z,21.10
2018-06-02T23:48:38.946Z,21.10
2018-06-02T23:51:05.803Z,21.00
2018-06-02T23:53:31.929Z,21.00
2018-06-02T23:55:58.052Z,21.00
2018-06-02T23:58:24.151Z,20.90
