createdAt,value
2017-04-08T00:00:03.698Z,10.2
2017-04-08T00:01:25.904Z,10.22
2017-04-08T00:02:48.597Z,10.2
2017-04-08T00:04:10.727Z,10.14
2017-04-08T00:05:32.721Z,10.23
2017-04-08T00:06:54.872Z,10.15
2017-04-08T00:08:16.915Z,10.2
2017-04-08T00:09:39.051Z,10.17
2017-04-08T00:11:01.509Z,10.2
2017-04-08T00:12:23.437Z,10.27
2017-04-08T00:13:45.826Z,10.18
2017-04-08T00:15:07.647Z,10.18
2017-04-08T00:16:29.474Z,10.15
2017-04-08T00:17:51.052Z,10.22
2017-04-08T00:19:13.191Z,10.15
2017-04-08T00:20:35.031Z,10.22
2017-04-08T00:21:57.190Z,10.23
2017-04-08T00:23:18.696Z,10.26
2017-04-08T00:24:41.180Z,10.33
2017-04-08T00:26:02.992Z,10.29
2017-04-08T00:27:25.426Z,10.27
2017-04-08T00:28:46.647Z,10.29
2017-04-08T00:30:09.365Z,10.27
2017-04-08T00:31:30.879Z,10.27
2017-04-08T00:32:52.420Z,10.29
2017-04-08T00:34:14.888Z,10.29
2017-04-08T00:35:36.694Z,10.22
2017-04-08T00:36:58.850Z,10.27
2017-04-08T00:38:21.001Z,10.25
2017-04-08T00:39:42.521Z,10.3
2017-04-08T00:41:04.942Z,10.25
2017-04-08T00:42:27.090Z,10.22
2017-04-08T00:43:49.259Z,10.2
2017-04-08T00:45:11.407Z,10.3
2017-04-08T00:46:34.288Z,10.2
2017-04-08T00:47:56.759Z,10.22
2017-04-08T00:49:18.971Z,10.17
2017-04-08T00:50:40.787Z,10.17
2017-04-08T00:52:03.489Z,10.17
2017-04-08T00:53:25.661Z,10.18
2017-04-08T00:54:47.172Z,10.17
2017-04-08T00:56:09.691Z,10.27
2017-04-08T00:57:32.174Z,10.18
2017-04-08T00:58:54.018Z,10.23
2017-04-08T01:00:16.160Z,10.25
2017-04-08T01:01:37.747Z,10.27
2017-04-08T01:02:59.927Z,10.3
2017-04-08T01:04:21.460Z,10.26
2017-04-08T01:05:43.940Z,10.18
2017-04-08T01:07:05.902Z,10.22
2017-04-08T01:08:28.388Z,10.26
2017-04-08T01:09:49.987Z,10.18
2017-04-08T01:11:12.149Z,10.26
2017-04-08T01:12:34.317Z,10.18
2017-04-08T01:13:56.720Z,10.29
2017-04-08T01:15:18.647Z,10.23
2017-04-08T01:16:40.469Z,10.2
2017-04-08T01:18:02.278Z,10.2
2017-04-08T01:19:25.113Z,10.26
2017-04-08T01:20:47.595Z,10.26
2017-04-08T01:22:09.444Z,10.29
2017-04-08T01:23:31.355Z,10.29
2017-04-08T01:24:53.120Z,10.29
2017-04-08T01:26:15.252Z,10.2
2017-04-08T01:27:37.079Z,10.2
2017-04-08T01:28:58.999Z,10.22
2017-04-08T01:30:21.185Z,10.2
2017-04-08T01:31:43.329Z,10.23
2017-04-08T01:33:05.147Z,10.17
2017-04-08T01:34:27.000Z,10.18
2017-04-08T01:35:49.391Z,10.18
2017-04-08T01:37:10.585Z,10.11
2017-04-08T01:38:32.427Z,10.07
2017-04-08T01:39:54.259Z,10.11
2017-04-08T01:41:16.702Z,10.08
2017-04-08T01:42:38.855Z,10.09
2017-04-08T01:44:00.676Z,10.02
2017-04-08T01:45:22.491Z,10.15
2017-04-08T01:46:44.576Z,10.09
2017-04-08T01:48:06.710Z,10.08
2017-04-08T01:49:28.849Z,10.08
2017-04-08T01:50:50.447Z,10.01
2017-04-08T01:52:12.578Z,10.05
2017-04-08T01:53:34.403Z,9.96
2017-04-08T01:54:56.686Z,10.05
2017-04-08T01:56:18.830Z,10.02
2017-04-08T01:57:41.588Z,9.99
2017-04-08T01:59:03.832Z,9.96
2017-04-08T02:00:25.979Z,9.99
2017-04-08T02:01:47.520Z,10.02
2017-04-08T02:03:10.249Z,10.01
2017-04-08T02:04:32.070Z,9.96
2017-04-08T02:05:53.899Z,9.99
2017-04-08T02:07:16.366Z,9.99
2017-04-08T02:08:38.491Z,9.94
2017-04-08T02:10:00.947Z,9.93
2017-04-08T02:11:23.077Z,9.96
2017-04-08T02:12:44.929Z,9.96
2017-04-08T02:14:06.999Z,10.02
2017-04-08T02:15:29.457Z,10.05
2017-04-08T02:16:51.609Z,10.01
2017-04-08T02:18:13.725Z,9.97
2017-04-08T02:19:35.590Z,9.96
2017-04-08T02:20:57.721Z,9.96
2017-04-08T02:22:19.239Z,9.99
2017-04-08T02:23:40.762Z,9.91
2017-04-08T02:25:02.934Z,9.96
2017-04-08T02:26:24.767Z,9.9
2017-04-08T02:27:46.586Z,9.97
2017-04-08T02:29:08.729Z,9.99
2017-04-08T02:30:31.410Z,10.02
2017-04-08T02:31:53.970Z,9.96
2017-04-08T02:33:16.426Z,9.9
2017-04-08T02:34:37.930Z,9.96
2017-04-08T02:35:59.726Z,9.99
2017-04-08T02:37:21.870Z,9.93
2017-04-08T02:38:44.027Z,9.99
2017-04-08T02:40:06.277Z,9.99
2017-04-08T02:41:28.532Z,9.96
2017-04-08T02:42:50.979Z,9.93
2017-04-08T02:44:12.802Z,9.91
2017-04-08T02:45:35.271Z,9.99
2017-04-08T02:46:57.709Z,10.02
2017-04-08T02:48:19.841Z,10.01
2017-04-08T02:49:42.008Z,10.04
2017-04-08T02:51:04.250Z,9.94
2017-04-08T02:52:26.051Z,9.97
2017-04-08T02:53:47.889Z,9.96
2017-04-08T02:55:09.089Z,10.11
2017-04-08T02:56:31.237Z,10.14
2017-04-08T02:57:52.971Z,10.04
2017-04-08T02:59:15.098Z,10.08
2017-04-08T03:00:37.581Z,10.11
2017-04-08T03:02:00.060Z,10.01
2017-04-08T03:03:22.174Z,10.11
2017-04-08T03:04:44.423Z,10.09
2017-04-08T03:06:06.683Z,10.14
2017-04-08T03:07:28.513Z,10.14
2017-04-08T03:08:51.278Z,10.07
2017-04-08T03:10:13.420Z,10.12
2017-04-08T03:11:35.551Z,10.08
2017-04-08T03:12:57.059Z,10.14
2017-04-08T03:14:19.861Z,10.01
2017-04-08T03:15:40.731Z,10.02
2017-04-08T03:17:02.869Z,9.97
2017-04-08T03:18:25.043Z,9.94
2017-04-08T03:19:47.238Z,9.99
2017-04-08T03:21:09.064Z,9.94
2017-04-08T03:22:31.569Z,10.12
2017-04-08T03:23:52.781Z,10.01
2017-04-08T03:25:15.608Z,10.09
2017-04-08T03:26:37.433Z,10.01
2017-04-08T03:27:58.620Z,10.02
2017-04-08T03:29:20.438Z,9.94
2017-04-08T03:30:42.208Z,10.05
2017-04-08T03:32:04.358Z,9.97
2017-04-08T03:33:26.228Z,9.97
2017-04-08T03:34:48.397Z,9.99
2017-04-08T03:36:10.158Z,9.96
2017-04-08T03:37:31.978Z,9.99
2017-04-08T03:38:53.547Z,10.02
2017-04-08T03:40:15.679Z,9.99
2017-04-08T03:41:37.768Z,9.99
2017-04-08T03:42:59.919Z,9.96
2017-04-08T03:44:21.427Z,10.07
2017-04-08T03:45:43.577Z,9.99
2017-04-08T03:47:06.094Z,9.97
2017-04-08T03:48:27.940Z,9.97
2017-04-08T03:49:49.768Z,9.97
2017-04-08T03:51:12.210Z,9.97
2017-04-08T03:52:34.507Z,10.01
2017-04-08T03:53:56.321Z,10.17
2017-04-08T03:55:18.168Z,10.29
2017-04-08T03:56:39.368Z,10.23
2017-04-08T03:58:01.172Z,10.25
2017-04-08T03:59:23.307Z,10.17
2017-04-08T04:00:45.277Z,10.17
2017-04-08T04:02:07.166Z,10.17
2017-04-08T04:03:29.331Z,10.14
2017-04-08T04:04:51.789Z,10.14
2017-04-08T04:06:13.619Z,10.12
2017-04-08T04:07:35.758Z,10.14
2017-04-08T04:08:57.608Z,9.97
2017-04-08T04:10:19.442Z,10.11
2017-04-08T04:11:41.321Z,10.02
2017-04-08T04:13:03.973Z,10.09
2017-04-08T04:14:26.046Z,10.08
2017-04-08T04:15:47.855Z,10.08
2017-04-08T04:17:09.999Z,10.12
2017-04-08T04:18:32.259Z,10.11
2017-04-08T04:19:54.694Z,10.09
2017-04-08T04:21:16.828Z,9.99
2017-04-08T04:22:38.958Z,10.14
2017-04-08T04:24:01.107Z,10.14
2017-04-08T04:25:23.506Z,10.09
2017-04-08T04:26:45.395Z,10.12
2017-04-08T04:28:07.576Z,10.18
2017-04-08T04:29:29.412Z,10.15
2017-04-08T04:30:51.483Z,10.14
2017-04-08T04:32:13.388Z,10.04
2017-04-08T04:33:35.598Z,10.11
2017-04-08T04:34:57.718Z,10.12
2017-04-08T04:36:19.564Z,10.11
2017-04-08T04:37:41.686Z,10.11
2017-04-08T04:39:03.510Z,10.14
2017-04-08T04:40:25.329Z,10.11
2017-04-08T04:41:47.455Z,10.15
2017-04-08T04:43:09.000Z,10.14
2017-04-08T04:44:30.179Z,10.12
2017-04-08T04:45:52.374Z,10.18
2017-04-08T04:47:14.461Z,10.09
2017-04-08T04:48:36.614Z,10.15
2017-04-08T04:49:58.530Z,10.14
2017-04-08T04:51:20.055Z,10.08
2017-04-08T04:52:42.446Z,10.14
2017-04-08T04:54:03.959Z,10.08
2017-04-08T04:55:25.464Z,10.12
2017-04-08T04:56:47.598Z,10.08
2017-04-08T04:58:10.357Z,10.15
2017-04-08T04:59:31.228Z,10.17
2017-04-08T05:00:52.732Z,10.07
2017-04-08T05:02:14.234Z,10.18
2017-04-08T05:03:36.318Z,10.17
2017-04-08T05:04:57.894Z,10.14
2017-04-08T05:06:19.086Z,10.18
2017-04-08T05:07:41.559Z,10.15
2017-04-08T05:09:04.268Z,10.15
2017-04-08T05:10:26.809Z,10.18
2017-04-08T05:11:48.630Z,10.15
2017-04-08T05:13:10.458Z,10.15
2017-04-08T05:14:32.268Z,10.15
2017-04-08T05:15:53.457Z,10.17
2017-04-08T05:17:14.649Z,10.2
2017-04-08T05:18:36.771Z,10.12
2017-04-08T05:19:58.536Z,10.11
2017-04-08T05:21:20.032Z,10.23
2017-04-08T05:22:41.537Z,10.29
2017-04-08T05:24:03.389Z,10.26
2017-04-08T05:25:25.019Z,10.3
2017-04-08T05:26:46.528Z,10.33
2017-04-08T05:28:08.681Z,10.38
2017-04-08T05:29:30.554Z,10.36
2017-04-08T05:30:52.784Z,10.45
2017-04-08T05:32:14.923Z,10.41
2017-04-08T05:33:37.053Z,10.55
2017-04-08T05:34:58.885Z,10.51
2017-04-08T05:36:21.319Z,10.56
2017-04-08T05:37:43.159Z,10.52
2017-04-08T05:39:04.961Z,10.56
2017-04-08T05:40:27.138Z,10.52
2017-04-08T05:41:49.268Z,10.47
2017-04-08T05:43:11.097Z,10.59
2017-04-08T05:44:32.916Z,10.59
2017-04-08T05:45:54.227Z,10.55
2017-04-08T05:47:16.649Z,10.59
2017-04-08T05:48:38.653Z,10.59
2017-04-08T05:50:00.488Z,10.63
2017-04-08T05:51:22.677Z,10.7
2017-04-08T05:52:45.098Z,10.76
2017-04-08T05:54:07.029Z,10.76
2017-04-08T05:55:29.493Z,10.76
2017-04-08T05:56:51.319Z,10.81
2017-04-08T05:58:14.045Z,10.82
2017-04-08T05:59:35.580Z,10.82
2017-04-08T06:00:58.031Z,10.89
2017-04-08T06:02:20.312Z,10.84
2017-04-08T06:03:42.471Z,10.86
2017-04-08T06:05:04.298Z,10.85
2017-04-08T06:06:26.103Z,10.88
2017-04-08T06:07:47.638Z,10.86
2017-04-08T06:09:10.101Z,10.85
2017-04-08T06:10:31.598Z,10.79
2017-04-08T06:11:53.360Z,10.91
2017-04-08T06:13:15.209Z,11
2017-04-08T06:14:38.076Z,11.1
2017-04-08T06:16:00.198Z,11.04
2017-04-08T06:17:22.343Z,11.1
2017-04-08T06:18:43.598Z,11.19
2017-04-08T06:20:06.055Z,11.28
2017-04-08T06:21:27.897Z,11.25
2017-04-08T06:22:50.048Z,11.27
2017-04-08T06:24:12.189Z,11.35
2017-04-08T06:25:34.594Z,11.37
2017-04-08T06:26:56.419Z,11.27
2017-04-08T06:28:18.563Z,11.33
2017-04-08T06:29:41.075Z,11.28
2017-04-08T06:31:03.810Z,11.27
2017-04-08T06:32:25.647Z,11.29
2017-04-08T06:33:47.798Z,11.4
2017-04-08T06:35:09.607Z,11.46
2017-04-08T06:36:31.986Z,11.44
2017-04-08T06:37:54.564Z,11.49
2017-04-08T06:39:16.484Z,11.49
2017-04-08T06:40:38.384Z,11.55
2017-04-08T06:42:00.753Z,11.64
2017-04-08T06:43:22.266Z,11.67
2017-04-08T06:44:44.888Z,11.7
2017-04-08T06:46:06.416Z,11.73
2017-04-08T06:47:29.228Z,11.75
2017-04-08T06:48:51.361Z,11.76
2017-04-08T06:50:12.562Z,11.73
2017-04-08T06:51:34.064Z,11.79
2017-04-08T06:52:56.782Z,11.75
2017-04-08T06:54:18.944Z,11.79
2017-04-08T06:55:40.768Z,11.75
2017-04-08T06:57:02.309Z,11.95
2017-04-08T06:58:24.437Z,11.99
2017-04-08T06:59:46.664Z,11.88
2017-04-08T07:01:08.842Z,11.98
2017-04-08T07:02:31.020Z,12.14
2017-04-08T07:03:53.099Z,12.24
2017-04-08T07:05:14.930Z,12.28
2017-04-08T07:06:37.121Z,12.31
2017-04-08T07:07:58.949Z,12.2
2017-04-08T07:09:21.469Z,12.41
2017-04-08T07:10:43.948Z,12.37
2017-04-08T07:12:06.175Z,12.37
2017-04-08T07:13:28.308Z,12.39
2017-04-08T07:14:50.767Z,12.34
2017-04-08T07:16:13.259Z,12.47
2017-04-08T07:17:35.089Z,12.54
2017-04-08T07:18:57.594Z,12.49
2017-04-08T07:20:20.339Z,11.98
2017-04-08T07:21:42.821Z,12.24
2017-04-08T07:23:04.998Z,12.24
2017-04-08T07:24:26.920Z,12.45
2017-04-08T07:25:49.061Z,12.49
2017-04-08T07:27:10.965Z,12.56
2017-04-08T07:28:32.489Z,12.7
2017-04-08T07:29:54.668Z,12.79
2017-04-08T07:31:17.159Z,12.92
2017-04-08T07:32:39.486Z,13.03
2017-04-08T07:34:00.996Z,13.1
2017-04-08T07:35:23.246Z,13.23
2017-04-08T07:36:45.739Z,13.22
2017-04-08T07:38:07.966Z,13.3
2017-04-08T07:39:29.486Z,13.42
2017-04-08T07:40:51.841Z,13.52
2017-04-08T07:42:13.988Z,13.73
2017-04-08T07:43:36.459Z,13.79
2017-04-08T07:44:58.305Z,14.04
2017-04-08T07:46:20.601Z,13.99
2017-04-08T07:47:42.693Z,13.99
2017-04-08T07:49:05.145Z,14.28
2017-04-08T07:50:27.106Z,14.36
2017-04-08T07:51:49.307Z,14.61
2017-04-08T07:53:11.565Z,14.52
2017-04-08T07:54:33.778Z,14.52
2017-04-08T07:55:55.927Z,14.46
2017-04-08T07:57:18.529Z,14.37
2017-04-08T07:58:41.071Z,14.58
2017-04-08T08:00:02.976Z,14.89
2017-04-08T08:01:25.404Z,15.11
2017-04-08T08:02:47.266Z,15.41
2017-04-08T08:04:09.093Z,15.43
2017-04-08T08:05:31.617Z,15.44
2017-04-08T08:06:53.764Z,15.43
2017-04-08T08:08:15.934Z,15.76
2017-04-08T08:09:38.679Z,16.08
2017-04-08T08:11:00.509Z,16.3
2017-04-08T08:12:22.403Z,16.42
2017-04-08T08:13:44.592Z,16.28
2017-04-08T08:15:06.807Z,16.38
2017-04-08T08:16:29.279Z,16.27
2017-04-08T08:17:50.478Z,15.62
2017-04-08T08:19:13.036Z,16.04
2017-04-08T08:20:35.759Z,16.48
2017-04-08T08:21:58.259Z,16.83
2017-04-08T08:23:20.419Z,17.43
2017-04-08T08:24:42.338Z,17.93
2017-04-08T08:26:04.752Z,17.97
2017-04-08T08:27:26.906Z,17.87
2017-04-08T08:28:49.079Z,17.92
2017-04-08T08:30:11.240Z,18.08
2017-04-08T08:31:33.683Z,18.2
2017-04-08T08:32:56.246Z,18.21
2017-04-08T08:34:18.397Z,18.32
2017-04-08T08:35:40.559Z,18.48
2017-04-08T08:37:02.328Z,18.55
2017-04-08T08:38:24.789Z,18.08
2017-04-08T08:39:47.074Z,18.1
2017-04-08T08:41:09.338Z,18.14
2017-04-08T08:42:31.412Z,18
2017-04-08T08:43:53.576Z,17.89
2017-04-08T08:45:15.766Z,18.2
2017-04-08T08:46:37.628Z,18.58
2017-04-08T08:47:59.444Z,18.84
2017-04-08T08:49:21.609Z,19.13
2017-04-08T08:50:44.070Z,19.08
2017-04-08T08:52:05.915Z,19.13
2017-04-08T08:53:28.318Z,19.16
2017-04-08T08:54:50.518Z,19.41
2017-04-08T08:56:12.738Z,19.29
2017-04-08T08:57:35.229Z,19.36
2017-04-08T08:58:58.018Z,19.37
2017-04-08T09:00:19.867Z,19.55
2017-04-08T09:01:42.052Z,19.71
2017-04-08T09:03:04.166Z,19.98
2017-04-08T09:04:25.686Z,20.06
2017-04-08T09:05:47.853Z,20.06
2017-04-08T09:07:09.737Z,20.24
2017-04-08T09:08:31.596Z,20.32
2017-04-08T09:09:54.137Z,20.43
2017-04-08T09:11:16.303Z,20.41
2017-04-08T09:12:38.138Z,20.31
2017-04-08T09:13:59.967Z,20.06
2017-04-08T09:15:21.763Z,20.02
2017-04-08T09:16:43.597Z,19.58
2017-04-08T09:18:05.116Z,19.37
2017-04-08T09:19:27.725Z,19.11
2017-04-08T09:20:50.480Z,19.33
2017-04-08T09:22:12.947Z,19.44
2017-04-08T09:23:34.791Z,19.78
2017-04-08T09:24:56.652Z,19.58
2017-04-08T09:26:18.481Z,19.32
2017-04-08T09:27:40.319Z,19.31
2017-04-08T09:29:02.499Z,19.33
2017-04-08T09:30:24.356Z,19.32
2017-04-08T09:31:47.098Z,19.08
2017-04-08T09:33:09.344Z,19.19
2017-04-08T09:34:31.189Z,18.87
2017-04-08T09:35:53.017Z,18.57
2017-04-08T09:37:15.146Z,18.57
2017-04-08T09:38:37.088Z,18.37
2017-04-08T09:39:58.927Z,18.18
2017-04-08T09:41:20.877Z,18.23
2017-04-08T09:42:43.599Z,18.14
2017-04-08T09:44:05.446Z,17.96
2017-04-08T09:45:27.297Z,18.07
2017-04-08T09:46:49.477Z,18.42
2017-04-08T09:48:12.006Z,18.73
2017-04-08T09:49:33.875Z,18.66
2017-04-08T09:50:56.409Z,18.85
2017-04-08T09:52:18.900Z,19.18
2017-04-08T09:53:41.436Z,19.55
2017-04-08T09:55:03.605Z,19.28
2017-04-08T09:56:25.446Z,19.02
2017-04-08T09:57:47.634Z,19.07
2017-04-08T09:59:10.426Z,19.21
2017-04-08T10:00:32.748Z,19.41
2017-04-08T10:01:55.266Z,19.08
2017-04-08T10:03:17.238Z,19.26
2017-04-08T10:04:40.035Z,19.28
2017-04-08T10:06:02.228Z,19
2017-04-08T10:07:24.403Z,16.88
2017-04-08T10:08:46.249Z,17.01
2017-04-08T10:10:09.249Z,17.51
2017-04-08T10:11:31.110Z,18.14
2017-04-08T10:12:53.609Z,18.55
2017-04-08T10:14:16.088Z,18.9
2017-04-08T10:15:38.835Z,19.07
2017-04-08T10:17:01.336Z,19.39
2017-04-08T10:18:23.422Z,19.55
2017-04-08T10:19:45.614Z,19.68
2017-04-08T10:21:08.354Z,19.77
2017-04-08T10:22:30.667Z,19.48
2017-04-08T10:23:53.255Z,19.31
2017-04-08T10:25:14.173Z,19.14
2017-04-08T10:26:36.923Z,19.29
2017-04-08T10:27:58.783Z,19.07
2017-04-08T10:29:20.950Z,18.88
2017-04-08T10:30:43.167Z,19.16
2017-04-08T10:32:05.617Z,19.48
2017-04-08T10:33:27.778Z,19.81
2017-04-08T10:34:49.622Z,19.76
2017-04-08T10:36:11.819Z,19.83
2017-04-08T10:37:34.228Z,19.99
2017-04-08T10:38:56.373Z,20.11
2017-04-08T10:40:17.918Z,20.08
2017-04-08T10:41:40.422Z,19.81
2017-04-08T10:43:02.828Z,19.31
2017-04-08T10:44:24.416Z,19.21
2017-04-08T10:45:46.577Z,19.28
2017-04-08T10:47:08.861Z,19.77
2017-04-08T10:48:31.376Z,19.73
2017-04-08T10:49:52.949Z,19.86
2017-04-08T10:51:14.936Z,19.68
2017-04-08T10:52:36.786Z,19.41
2017-04-08T10:53:58.871Z,18.95
2017-04-08T10:55:20.739Z,19.04
2017-04-08T10:56:43.233Z,19.21
2017-04-08T10:58:05.704Z,19.22
2017-04-08T10:59:28.695Z,19.21
2017-04-08T11:00:49.606Z,19.39
2017-04-08T11:02:11.778Z,19.13
2017-04-08T11:03:34.355Z,19.07
2017-04-08T11:04:57.538Z,18.94
2017-04-08T11:06:19.713Z,19.36
2017-04-08T11:07:41.783Z,19.56
2017-04-08T11:09:03.978Z,19.61
2017-04-08T11:10:26.757Z,19.29
2017-04-08T11:11:49.238Z,19.21
2017-04-08T11:13:11.394Z,19.36
2017-04-08T11:14:33.578Z,19.55
2017-04-08T11:15:56.328Z,19.61
2017-04-08T11:17:17.859Z,19.76
2017-04-08T11:18:40.083Z,19.58
2017-04-08T11:20:02.352Z,19.37
2017-04-08T11:21:25.236Z,19.28
2017-04-08T11:22:47.977Z,19.19
2017-04-08T11:24:13.107Z,18.95
2017-04-08T11:25:38.373Z,19.14
2017-04-08T11:27:03.144Z,19.43
2017-04-08T11:28:28.310Z,19.54
2017-04-08T11:29:53.231Z,19.66
2017-04-08T11:31:16.926Z,19.48
2017-04-08T11:32:42.192Z,19.32
2017-04-08T11:34:07.449Z,19.36
2017-04-08T11:35:32.450Z,19.51
2017-04-08T11:36:57.176Z,19.18
2017-04-08T11:38:21.470Z,19.1
2017-04-08T11:39:44.435Z,19.11
2017-04-08T11:41:06.611Z,19.31
2017-04-08T11:42:28.886Z,19.43
2017-04-08T11:43:50.686Z,19.44
2017-04-08T11:45:13.277Z,19.46
2017-04-08T11:46:35.697Z,19.28
2017-04-08T11:47:58.183Z,19.1
2017-04-08T11:49:20.728Z,18.98
2017-04-08T11:50:43.283Z,18.9
2017-04-08T11:52:05.877Z,18.84
2017-04-08T11:53:28.046Z,18.91
2017-04-08T11:54:50.235Z,18.91
2017-04-08T11:56:12.545Z,18.58
2017-04-08T11:57:34.714Z,18.36
2017-04-08T11:58:57.206Z,18.52
2017-04-08T12:00:19.769Z,18.39
2017-04-08T12:01:41.606Z,18.14
2017-04-08T12:03:03.869Z,18.25
2017-04-08T12:04:26.390Z,18.32
2017-04-08T12:05:48.244Z,18.54
2017-04-08T12:07:09.539Z,18.7
2017-04-08T12:08:31.694Z,18.84
2017-04-08T12:09:53.868Z,18.91
2017-04-08T12:11:16.777Z,18.94
2017-04-08T12:12:38.702Z,18.84
2017-04-08T12:14:01.286Z,18.84
2017-04-08T12:15:23.694Z,18.44
2017-04-08T12:16:46.387Z,18.55
2017-04-08T12:18:08.960Z,18.62
2017-04-08T12:19:31.238Z,18.73
2017-04-08T12:20:53.800Z,18.85
2017-04-08T12:22:16.726Z,18.33
2017-04-08T12:23:39.217Z,18.23
2017-04-08T12:25:01.710Z,17.9
2017-04-08T12:26:24.368Z,17.77
2017-04-08T12:27:46.565Z,17.92
2017-04-08T12:29:09.077Z,18.18
2017-04-08T12:30:31.558Z,18.27
2017-04-08T12:31:53.463Z,18.17
2017-04-08T12:33:16.262Z,18.05
2017-04-08T12:34:38.140Z,17.87
2017-04-08T12:36:00.635Z,17.56
2017-04-08T12:37:22.810Z,17.31
2017-04-08T12:38:45.619Z,17.16
2017-04-08T12:40:07.868Z,17.21
2017-04-08T12:41:30.070Z,17.34
2017-04-08T12:42:52.371Z,17.28
2017-04-08T12:44:14.931Z,17.22
2017-04-08T12:45:37.447Z,17.36
2017-04-08T12:46:59.933Z,17.28
2017-04-08T12:48:22.427Z,17.22
2017-04-08T12:49:44.597Z,17.16
2017-04-08T12:51:06.138Z,17.07
2017-04-08T12:52:28.326Z,17
2017-04-08T12:53:50.535Z,17.04
2017-04-08T12:55:12.989Z,17.04
2017-04-08T12:56:35.281Z,16.88
2017-04-08T12:57:57.430Z,16.7
2017-04-08T12:59:19.919Z,16.61
2017-04-08T13:00:42.344Z,16.48
2017-04-08T13:02:04.808Z,16.49
2017-04-08T13:03:26.999Z,16.42
2017-04-08T13:04:48.967Z,16.31
2017-04-08T13:06:11.731Z,16.24
2017-04-08T13:07:33.616Z,16.31
2017-04-08T13:08:55.841Z,16.39
2017-04-08T13:10:17.695Z,16.43
2017-04-08T13:11:40.058Z,16.46
2017-04-08T13:13:02.218Z,16.46
2017-04-08T13:14:24.120Z,16.52
2017-04-08T13:15:46.671Z,16.64
2017-04-08T13:17:09.396Z,16.76
2017-04-08T13:18:30.931Z,16.94
2017-04-08T13:19:53.115Z,17.04
2017-04-08T13:21:15.627Z,17.01
2017-04-08T13:22:37.858Z,17.12
2017-04-08T13:24:00.349Z,17.16
2017-04-08T13:25:22.869Z,17.31
2017-04-08T13:26:45.386Z,17.46
2017-04-08T13:28:08.211Z,17.46
2017-04-08T13:29:30.747Z,17.49
2017-04-08T13:30:53.318Z,17.28
2017-04-08T13:32:15.578Z,17.21
2017-04-08T13:33:37.720Z,17.12
2017-04-08T13:35:00.203Z,17.12
2017-04-08T13:36:22.385Z,17.07
2017-04-08T13:37:44.238Z,17.16
2017-04-08T13:39:06.038Z,17.12
2017-04-08T13:40:27.889Z,17.08
2017-04-08T13:41:50.148Z,17.15
2017-04-08T13:43:12.044Z,17.04
2017-04-08T13:44:34.766Z,17.12
2017-04-08T13:45:57.019Z,17.06
2017-04-08T13:47:18.880Z,17.11
2017-04-08T13:48:41.425Z,17.07
2017-04-08T13:50:03.307Z,17.04
2017-04-08T13:51:25.767Z,16.86
2017-04-08T13:52:47.943Z,16.89
2017-04-08T13:54:10.138Z,16.91
2017-04-08T13:55:32.018Z,16.88
2017-04-08T13:56:53.629Z,16.83
2017-04-08T13:58:16.087Z,16.76
2017-04-08T13:59:38.259Z,16.52
2017-04-08T14:01:01.041Z,16.35
2017-04-08T14:02:23.198Z,16.28
2017-04-08T14:03:45.136Z,16.28
2017-04-08T14:05:07.380Z,16.24
2017-04-08T14:06:29.862Z,16.23
2017-04-08T14:07:52.056Z,16.12
2017-04-08T14:09:14.242Z,16.08
2017-04-08T14:10:35.791Z,16.07
2017-04-08T14:11:58.329Z,16.01
2017-04-08T14:13:20.199Z,15.74
2017-04-08T14:14:42.058Z,15.69
2017-04-08T14:16:04.213Z,15.76
2017-04-08T14:17:26.308Z,15.72
2017-04-08T14:18:48.488Z,15.74
2017-04-08T14:20:10.657Z,15.68
2017-04-08T14:21:33.140Z,15.67
2017-04-08T14:22:55.698Z,15.47
2017-04-08T14:24:17.278Z,15.29
2017-04-08T14:25:39.759Z,15.29
2017-04-08T14:27:02.253Z,15.17
2017-04-08T14:28:25.088Z,15.11
2017-04-08T14:29:47.560Z,15.03
2017-04-08T14:31:10.045Z,15.03
2017-04-08T14:32:32.519Z,14.92
2017-04-08T14:33:54.972Z,14.8
2017-04-08T14:35:17.319Z,14.8
2017-04-08T14:36:39.196Z,14.77
2017-04-08T14:38:01.418Z,14.7
2017-04-08T14:39:23.905Z,14.65
2017-04-08T14:40:46.384Z,14.68
2017-04-08T14:42:08.528Z,14.64
2017-04-08T14:43:30.702Z,14.68
2017-04-08T14:44:53.132Z,14.62
2017-04-08T14:46:15.302Z,14.65
2017-04-08T14:47:37.846Z,14.7
2017-04-08T14:49:00.308Z,14.69
2017-04-08T14:50:23.061Z,14.58
2017-04-08T14:51:45.594Z,14.58
2017-04-08T14:53:07.755Z,14.65
2017-04-08T14:54:30.252Z,14.57
2017-04-08T14:55:52.419Z,14.68
2017-04-08T14:57:14.597Z,14.64
2017-04-08T14:58:37.176Z,14.69
2017-04-08T14:59:59.036Z,14.73
2017-04-08T15:01:21.612Z,14.73
2017-04-08T15:02:43.160Z,14.64
2017-04-08T15:04:05.015Z,14.7
2017-04-08T15:05:26.849Z,14.72
2017-04-08T15:06:48.944Z,14.7
2017-04-08T15:08:10.835Z,14.72
2017-04-08T15:09:33.149Z,14.72
2017-04-08T15:10:55.352Z,14.68
2017-04-08T15:12:17.513Z,14.57
2017-04-08T15:13:39.669Z,14.6
2017-04-08T15:15:01.866Z,14.6
2017-04-08T15:16:23.759Z,14.69
2017-04-08T15:17:46.147Z,14.72
2017-04-08T15:19:07.659Z,14.68
2017-04-08T15:20:29.878Z,14.78
2017-04-08T15:21:51.406Z,14.78
2017-04-08T15:23:13.828Z,14.69
2017-04-08T15:24:35.973Z,14.72
2017-04-08T15:25:57.827Z,14.68
2017-04-08T15:27:19.995Z,14.75
2017-04-08T15:28:42.149Z,14.84
2017-04-08T15:30:04.395Z,14.83
2017-04-08T15:31:26.870Z,14.83
2017-04-08T15:32:49.412Z,14.73
2017-04-08T15:34:12.148Z,14.64
2017-04-08T15:35:33.999Z,14.72
2017-04-08T15:36:55.529Z,14.7
2017-04-08T15:38:17.370Z,14.55
2017-04-08T15:39:40.145Z,14.73
2017-04-08T15:41:01.788Z,14.73
2017-04-08T15:42:23.989Z,14.8
2017-04-08T15:43:46.160Z,14.8
2017-04-08T15:45:08.893Z,14.83
2017-04-08T15:46:31.061Z,14.77
2017-04-08T15:47:53.231Z,14.75
2017-04-08T15:49:15.718Z,14.75
2017-04-08T15:50:38.510Z,14.72
2017-04-08T15:52:00.826Z,14.81
2017-04-08T15:53:22.976Z,14.72
2017-04-08T15:54:44.527Z,14.55
2017-04-08T15:56:06.341Z,14.7
2017-04-08T15:57:28.928Z,14.43
2017-04-08T15:58:51.425Z,14.28
2017-04-08T16:00:13.575Z,14.32
2017-04-08T16:01:36.302Z,14.35
2017-04-08T16:02:58.803Z,14.39
2017-04-08T16:04:21.267Z,14.35
2017-04-08T16:05:43.468Z,14.2
2017-04-08T16:07:06.170Z,14.27
2017-04-08T16:08:28.306Z,14.2
2017-04-08T16:09:50.478Z,14.24
2017-04-08T16:11:12.628Z,14.29
2017-04-08T16:12:34.790Z,14.36
2017-04-08T16:13:57.262Z,14.42
2017-04-08T16:15:19.223Z,14.4
2017-04-08T16:16:41.374Z,14.36
2017-04-08T16:18:04.778Z,14.46
2017-04-08T16:19:26.959Z,14.24
2017-04-08T16:20:49.448Z,14.29
2017-04-08T16:22:11.920Z,14.33
2017-04-08T16:23:34.397Z,14.39
2017-04-08T16:24:56.533Z,14.45
2017-04-08T16:26:18.552Z,14.4
2017-04-08T16:27:41.099Z,14.24
2017-04-08T16:29:03.562Z,14.15
2017-04-08T16:30:25.731Z,13.95
2017-04-08T16:31:48.198Z,13.87
2017-04-08T16:33:10.368Z,13.91
2017-04-08T16:34:32.851Z,13.95
2017-04-08T16:35:55.069Z,14.06
2017-04-08T16:37:17.570Z,14.03
2017-04-08T16:38:40.080Z,14.06
2017-04-08T16:40:02.376Z,14.03
2017-04-08T16:41:24.253Z,14.17
2017-04-08T16:42:46.088Z,14.22
2017-04-08T16:44:08.718Z,14.17
2017-04-08T16:45:31.690Z,14.14
2017-04-08T16:46:53.629Z,14.06
2017-04-08T16:48:15.757Z,13.96
2017-04-08T16:49:37.575Z,13.92
2017-04-08T16:51:00.117Z,13.95
2017-04-08T16:52:22.049Z,13.79
2017-04-08T16:53:44.307Z,13.63
2017-04-08T16:55:06.818Z,13.52
2017-04-08T16:56:28.931Z,13.54
2017-04-08T16:57:51.095Z,13.44
2017-04-08T16:59:13.248Z,13.49
2017-04-08T17:00:35.489Z,13.42
2017-04-08T17:01:57.918Z,13.39
2017-04-08T17:03:19.886Z,13.51
2017-04-08T17:04:42.070Z,13.45
2017-04-08T17:06:03.978Z,13.42
2017-04-08T17:07:26.401Z,13.36
2017-04-08T17:08:48.570Z,13.23
2017-04-08T17:10:10.726Z,13.15
2017-04-08T17:11:32.248Z,13.29
2017-04-08T17:12:54.900Z,13.17
2017-04-08T17:14:16.759Z,13.28
2017-04-08T17:15:39.237Z,13.28
2017-04-08T17:17:01.090Z,13.3
2017-04-08T17:18:23.877Z,13.22
2017-04-08T17:19:46.368Z,13.22
2017-04-08T17:21:08.848Z,13.32
2017-04-08T17:22:31.031Z,13.33
2017-04-08T17:23:53.898Z,13.3
2017-04-08T17:25:16.078Z,13.15
2017-04-08T17:26:38.274Z,13.17
2017-04-08T17:28:00.767Z,13.14
2017-04-08T17:29:22.349Z,13.07
2017-04-08T17:30:44.188Z,13.15
2017-04-08T17:32:06.334Z,13.17
2017-04-08T17:33:28.232Z,13.07
2017-04-08T17:34:50.626Z,13.15
2017-04-08T17:36:13.178Z,13.17
2017-04-08T17:37:35.523Z,13.05
2017-04-08T17:38:58.020Z,13.07
2017-04-08T17:40:20.988Z,13.01
2017-04-08T17:41:42.837Z,13.08
2017-04-08T17:43:04.044Z,13.14