createdAt,value
2023-04-01T00:01:06.975Z,0.50
2023-04-01T00:03:34.545Z,1.10
2023-04-01T00:06:02.345Z,0.55
2023-04-01T00:08:29.809Z,0.50
2023-04-01T00:10:57.763Z,0.73
2023-04-01T00:13:27.054Z,0.47
2023-04-01T00:15:56.079Z,0.70
2023-04-01T00:18:23.478Z,0.50
2023-04-01T00:20:51.518Z,0.85
2023-04-01T00:23:19.094Z,0.65
2023-04-01T00:25:47.707Z,0.98
2023-04-01T00:28:15.648Z,0.85
2023-04-01T00:30:42.025Z,1.13
2023-04-01T00:33:08.484Z,0.68
2023-04-01T00:35:35.584Z,0.85
2023-04-01T00:38:01.895Z,0.60
2023-04-01T00:40:35.285Z,0.93
2023-04-01T00:43:02.592Z,0.75
2023-04-01T00:45:31.625Z,0.60
2023-04-01T00:48:02.595Z,0.90
2023-04-01T00:50:31.169Z,0.60
2023-04-01T00:52:59.696Z,0.60
2023-04-01T00:55:28.169Z,0.70
2023-04-01T00:57:58.084Z,0.77
2023-04-01T01:00:24.648Z,0.70
2023-04-01T01:02:51.923Z,0.70
2023-04-01T01:05:26.624Z,0.73
2023-04-01T01:08:00.355Z,0.73
2023-04-01T01:10:35.300Z,1.00
2023-04-01T01:13:33.308Z,0.70
2023-04-01T01:16:18.965Z,0.88
2023-04-01T01:19:10.415Z,1.17
2023-04-01T01:22:03.996Z,1.08
2023-04-01T01:24:49.134Z,1.30
2023-04-01T01:27:20.819Z,1.20
2023-04-01T01:30:11.642Z,1.55
2023-04-01T01:32:52.625Z,1.30
2023-04-01T01:35:25.159Z,1.02
2023-04-01T01:38:12.298Z,0.88
2023-04-01T01:40:43.548Z,0.80
2023-04-01T01:43:14.684Z,1.13
2023-04-01T01:48:12.211Z,0.93
2023-04-01T01:50:41.271Z,1.60
2023-04-01T01:53:11.172Z,1.35
2023-04-01T01:55:39.854Z,1.77
2023-04-01T01:58:18.928Z,1.60
2023-04-01T02:00:51.105Z,2.00
2023-04-01T02:03:20.243Z,2.30
2023-04-01T02:05:47.247Z,1.98
2023-04-01T02:08:19.139Z,2.10
2023-04-01T02:10:53.976Z,2.25
2023-04-01T02:13:30.459Z,2.38
2023-04-01T02:16:02.739Z,2.25
2023-04-01T02:18:30.623Z,2.75
2023-04-01T02:21:00.150Z,2.70
2023-04-01T02:23:28.718Z,2.10
2023-04-01T02:25:55.496Z,2.33
2023-04-01T02:28:24.643Z,2.70
2023-04-01T02:30:51.896Z,2.45
2023-04-01T02:33:20.348Z,1.95
2023-04-01T02:35:46.994Z,2.85
2023-04-01T02:38:13.513Z,2.35
2023-04-01T02:40:51.922Z,2.70
2023-04-01T02:43:19.774Z,2.45
2023-04-01T02:45:46.098Z,2.75
2023-04-01T02:48:13.604Z,2.00
2023-04-01T02:50:39.956Z,2.08
2023-04-01T02:53:07.174Z,2.70
2023-04-01T02:55:34.979Z,3.22
2023-04-01T02:58:01.721Z,3.63
2023-04-01T03:00:28.675Z,2.53
2023-04-01T03:02:55.580Z,2.65
2023-04-01T03:05:22.020Z,2.88
2023-04-01T03:07:48.355Z,3.30
2023-04-01T03:10:14.923Z,2.97
2023-04-01T03:12:41.382Z,3.13
2023-04-01T03:15:10.771Z,3.10
2023-04-01T03:17:39.147Z,2.47
2023-04-01T03:20:06.627Z,2.17
2023-04-01T03:22:32.948Z,2.00
2023-04-01T03:24:59.309Z,2.78
2023-04-01T03:27:25.734Z,2.80
2023-04-01T03:29:52.098Z,2.30
2023-04-01T03:32:18.490Z,2.50
2023-04-01T03:34:44.812Z,3.15
2023-04-01T03:37:11.373Z,2.92
2023-04-01T03:39:37.801Z,2.92
2023-04-01T03:42:04.318Z,2.67
2023-04-01T03:44:34.692Z,2.60
2023-04-01T03:47:01.378Z,1.80
2023-04-01T03:49:27.853Z,1.90
2023-04-01T03:51:54.307Z,1.48
2023-04-01T03:54:21.623Z,1.63
2023-04-01T03:56:48.077Z,1.50
2023-04-01T03:59:14.775Z,1.77
2023-04-01T04:01:41.264Z,2.30
2023-04-01T04:04:07.748Z,2.38
2023-04-01T04:06:34.267Z,2.40
2023-04-01T04:09:00.700Z,1.95
2023-04-01T04:11:27.110Z,2.63
2023-04-01T04:13:54.016Z,2.33
2023-04-01T04:16:20.772Z,2.10
2023-04-01T04:18:47.305Z,2.05
2023-04-01T04:21:15.144Z,2.00
2023-04-01T04:23:42.190Z,1.77
2023-04-01T04:26:11.648Z,1.48
2023-04-01T04:28:38.289Z,1.92
2023-04-01T04:31:06.139Z,1.70
2023-04-01T04:33:33.500Z,1.75
2023-04-01T04:36:00.947Z,1.50
2023-04-01T04:38:28.236Z,1.38
2023-04-01T04:40:54.921Z,1.58
2023-04-01T04:43:22.082Z,1.40
2023-04-01T04:45:48.746Z,1.75
2023-04-01T04:48:19.426Z,2.00
2023-04-01T04:50:50.454Z,1.80
2023-04-01T04:53:19.597Z,1.58
2023-04-01T04:55:50.930Z,1.98
2023-04-01T04:58:17.772Z,1.65
2023-04-01T05:00:44.556Z,1.73
2023-04-01T05:03:12.055Z,1.73
2023-04-01T05:05:39.202Z,2.10
2023-04-01T05:08:06.161Z,2.47
2023-04-01T05:10:32.693Z,1.98
2023-04-01T05:12:59.586Z,1.90
2023-04-01T05:15:26.062Z,1.92
2023-04-01T05:17:52.598Z,1.70
2023-04-01T05:20:19.159Z,2.40
2023-04-01T05:22:45.651Z,1.40
2023-04-01T05:25:12.106Z,2.67
2023-04-01T05:27:38.566Z,2.20
2023-04-01T05:30:06.550Z,2.17
2023-04-01T05:32:32.986Z,2.63
2023-04-01T05:34:59.360Z,2.53
2023-04-01T05:37:26.256Z,2.85
2023-04-01T05:39:52.629Z,2.90
2023-04-01T05:42:19.093Z,3.35
2023-04-01T05:44:45.543Z,3.03
2023-04-01T05:47:11.906Z,3.50
2023-04-01T05:49:38.347Z,3.10
2023-04-01T05:52:04.799Z,3.25
2023-04-01T05:54:31.333Z,2.45
2023-04-01T05:56:57.745Z,3.15
2023-04-01T05:59:24.173Z,2.80
2023-04-01T06:01:51.081Z,2.88
2023-04-01T06:04:19.065Z,2.88
2023-04-01T06:06:45.800Z,2.35
2023-04-01T06:09:26.383Z,2.80
2023-04-01T06:12:27.030Z,2.90
2023-04-01T06:15:02.645Z,3.63
2023-04-01T06:18:03.219Z,3.20
2023-04-01T06:20:51.496Z,3.87
2023-04-01T06:23:47.372Z,2.72
2023-04-01T06:26:40.462Z,1.83
2023-04-01T06:29:36.368Z,2.90
2023-04-01T06:32:41.258Z,3.28
2023-04-01T06:35:25.810Z,4.80
2023-04-01T06:38:13.205Z,3.47
2023-04-01T06:41:17.885Z,4.47
2023-04-01T06:44:06.257Z,4.68
2023-04-01T06:46:49.531Z,5.15
2023-04-01T06:49:41.548Z,3.85
2023-04-01T06:52:27.744Z,4.80
2023-04-01T06:55:22.352Z,3.65
2023-04-01T06:57:53.952Z,3.95
2023-04-01T07:03:14.715Z,3.95
2023-04-01T07:05:42.055Z,3.85
2023-04-01T07:08:18.244Z,4.63
2023-04-01T07:10:51.520Z,4.50
2023-04-01T07:13:28.086Z,5.10
2023-04-01T07:16:07.848Z,5.28
2023-04-01T07:19:05.989Z,4.60
2023-04-01T07:21:52.892Z,5.10
2023-04-01T07:24:30.963Z,5.20
2023-04-01T07:26:58.500Z,4.75
2023-04-01T07:29:27.003Z,4.75
2023-04-01T07:32:31.079Z,4.72
2023-04-01T07:35:22.319Z,4.03
2023-04-01T07:38:13.120Z,5.03
2023-04-01T07:40:48.423Z,4.22
2023-04-01T07:43:26.551Z,3.72
2023-04-01T07:46:31.539Z,3.53
2023-04-01T07:49:00.702Z,2.97
2023-04-01T07:51:40.494Z,2.28
2023-04-01T07:54:17.659Z,2.70
2023-04-01T07:57:19.636Z,3.25
2023-04-01T08:00:11.047Z,2.50
2023-04-01T08:03:03.766Z,2.08
2023-04-01T08:05:49.349Z,1.80
2023-04-01T08:08:34.065Z,1.85
2023-04-01T08:11:15.314Z,1.73
2023-04-01T08:16:29.356Z,1.45
2023-04-01T08:19:16.478Z,1.58
2023-04-01T08:21:48.242Z,1.02
2023-04-01T08:24:40.606Z,1.40
2023-04-01T08:27:34.592Z,1.10
2023-04-01T08:30:25.571Z,1.40
2023-04-01T08:33:04.563Z,1.42
2023-04-01T08:35:38.443Z,1.52
2023-04-01T08:38:45.912Z,1.25
2023-04-01T08:41:37.070Z,1.88
2023-04-01T08:44:16.893Z,1.17
2023-04-01T08:46:53.726Z,1.23
2023-04-01T08:50:06.986Z,1.60
2023-04-01T08:53:04.542Z,0.82
2023-04-01T08:56:04.197Z,1.25
2023-04-01T08:58:45.945Z,1.13
2023-04-01T09:01:22.617Z,1.20
2023-04-01T09:04:06.039Z,0.80
2023-04-01T09:06:54.288Z,0.82
2023-04-01T09:09:40.681Z,1.50
2023-04-01T09:12:46.724Z,0.80
2023-04-01T09:15:35.537Z,1.05
2023-04-01T09:18:26.593Z,0.38
2023-04-01T09:21:20.513Z,0.40
2023-04-01T09:24:07.518Z,0.60
2023-04-01T09:26:57.300Z,0.70
2023-04-01T09:30:07.826Z,2.50
2023-04-01T09:32:55.689Z,0.98
2023-04-01T09:35:48.305Z,1.40
2023-04-01T09:38:27.102Z,0.73
2023-04-01T09:40:55.651Z,0.70
2023-04-01T09:43:27.184Z,0.88
2023-04-01T09:46:05.567Z,0.50
2023-04-01T09:49:14.504Z,0.95
2023-04-01T09:51:46.445Z,1.10
2023-04-01T09:54:37.936Z,0.88
2023-04-01T09:57:19.509Z,1.05
2023-04-01T10:00:07.917Z,0.80
2023-04-01T10:03:11.998Z,1.23
2023-04-01T10:06:14.042Z,0.82
2023-04-01T10:09:26.618Z,0.60
2023-04-01T10:12:02.240Z,0.82
2023-04-01T10:14:34.604Z,0.57
2023-04-01T10:17:10.403Z,1.13
2023-04-01T10:20:08.406Z,0.63
2023-04-01T10:22:40.731Z,0.75
2023-04-01T10:25:46.172Z,0.80
2023-04-01T10:28:27.865Z,1.20
2023-04-01T10:31:32.148Z,1.02
2023-04-01T10:34:13.472Z,1.20
2023-04-01T10:36:53.532Z,0.80
2023-04-01T10:39:35.770Z,0.93
2023-04-01T10:42:08.128Z,1.40
2023-04-01T10:45:12.297Z,1.00
2023-04-01T10:48:09.195Z,1.00
2023-04-01T10:51:15.848Z,1.33
2023-04-01T10:54:00.474Z,0.35
2023-04-01T10:56:40.344Z,1.00
2023-04-01T10:59:28.173Z,1.13
2023-04-01T11:02:11.421Z,1.85
2023-04-01T11:05:06.094Z,1.67
2023-04-01T11:08:19.528Z,1.25
2023-04-01T11:10:57.718Z,1.73
2023-04-01T11:13:50.309Z,2.53
2023-04-01T11:16:49.417Z,3.70
2023-04-01T11:19:40.592Z,2.83
2023-04-01T11:22:31.675Z,3.50
2023-04-01T11:25:10.056Z,4.78
2023-04-01T11:28:17.423Z,2.42
2023-04-01T11:31:12.671Z,3.72
2023-04-01T11:33:50.477Z,4.55
2023-04-01T11:36:51.194Z,3.03
2023-04-01T11:39:28.642Z,3.75
2023-04-01T11:42:23.325Z,3.20
2023-04-01T11:45:08.069Z,5.38
2023-04-01T11:47:53.674Z,5.25
2023-04-01T11:50:52.383Z,3.28
2023-04-01T11:53:37.450Z,4.70
2023-04-01T11:56:36.151Z,4.50
2023-04-01T11:59:41.178Z,3.30
2023-04-01T12:02:21.345Z,3.72
2023-04-01T12:05:23.309Z,3.00
2023-04-01T12:08:11.261Z,4.97
2023-04-01T12:10:46.681Z,3.40
2023-04-01T12:13:18.753Z,4.40
2023-04-01T12:16:06.015Z,4.20
2023-04-01T12:18:52.989Z,4.47
2023-04-01T12:21:37.097Z,4.18
2023-04-01T12:24:26.215Z,3.42
2023-04-01T12:27:13.946Z,6.03
2023-04-01T12:30:06.700Z,5.50
2023-04-01T12:33:09.318Z,6.97
2023-04-01T12:36:13.912Z,6.72
2023-04-01T12:38:59.671Z,7.97
2023-04-01T12:41:52.367Z,5.63
2023-04-01T12:44:39.541Z,5.80
2023-04-01T12:47:24.999Z,4.72
2023-04-01T12:50:12.935Z,5.15
2023-04-01T12:53:06.716Z,5.55
2023-04-01T12:55:40.955Z,4.28
2023-04-01T12:58:31.993Z,3.67
2023-04-01T13:01:32.736Z,2.53
2023-04-01T13:04:26.576Z,1.17
2023-04-01T13:07:24.411Z,0.80
2023-04-01T13:09:52.197Z,0.70
2023-04-01T13:12:43.829Z,0.50
2023-04-01T13:15:20.394Z,0.40
2023-04-01T13:17:51.593Z,0.80
2023-04-01T13:20:42.843Z,0.65
2023-04-01T13:26:13.511Z,0.77
2023-04-01T13:28:54.010Z,0.60
2023-04-01T13:31:47.017Z,0.70
2023-04-01T13:34:37.791Z,0.60
2023-04-01T13:37:36.694Z,0.77
2023-04-01T13:40:16.075Z,0.90
2023-04-01T13:42:52.250Z,0.95
2023-04-01T13:45:36.349Z,1.10
2023-04-01T13:48:30.901Z,0.90
2023-04-01T13:51:09.005Z,0.90
2023-04-01T13:53:41.277Z,0.98
2023-04-01T13:56:41.738Z,0.90
2023-04-01T13:59:35.539Z,1.03
2023-04-01T14:02:15.249Z,1.20
2023-04-01T14:04:47.838Z,1.13
2023-04-01T14:07:35.034Z,1.05
2023-04-01T14:10:14.637Z,1.17
2023-04-01T14:13:08.277Z,1.13
2023-04-01T14:15:54.765Z,1.20
2023-04-01T14:18:31.210Z,1.27
2023-04-01T14:21:34.534Z,1.42
2023-04-01T14:24:36.528Z,1.60
2023-04-01T14:27:25.722Z,0.80
2023-04-01T14:30:29.096Z,0.98
2023-04-01T14:33:00.987Z,0.90
2023-04-01T14:35:39.599Z,0.80
2023-04-01T14:38:43.697Z,1.50
2023-04-01T14:41:45.697Z,2.75
2023-04-01T14:44:24.670Z,1.70
2023-04-01T14:46:54.082Z,1.92
2023-04-01T14:49:34.805Z,2.47
2023-04-01T14:52:17.063Z,2.28
2023-04-01T14:54:47.245Z,1.55
2023-04-01T14:57:14.938Z,2.15
2023-04-01T14:59:48.978Z,2.35
2023-04-01T15:02:18.001Z,2.42
2023-04-01T15:05:17.232Z,2.15
2023-04-01T15:08:10.619Z,2.25
2023-04-01T15:10:59.673Z,1.40
2023-04-01T15:13:39.629Z,1.30
2023-04-01T15:16:28.487Z,1.13
2023-04-01T15:19:28.345Z,0.85
2023-04-01T15:22:33.621Z,1.02
2023-04-01T15:25:25.014Z,1.40
2023-04-01T15:27:57.119Z,0.90
2023-04-01T15:30:32.590Z,1.15
2023-04-01T15:33:26.947Z,1.00
2023-04-01T15:36:15.737Z,1.05
2023-04-01T15:39:09.456Z,1.10
2023-04-01T15:42:16.282Z,1.45
2023-04-01T15:44:57.324Z,1.60
2023-04-01T15:47:26.743Z,1.30
2023-04-01T15:50:13.730Z,1.38
2023-04-01T15:52:52.426Z,3.13
2023-04-01T15:55:32.538Z,1.85
2023-04-01T15:58:18.056Z,1.50
2023-04-01T16:00:58.138Z,2.63
2023-04-01T16:03:50.196Z,1.10
2023-04-01T16:06:38.105Z,1.27
2023-04-01T16:09:32.055Z,1.20
2023-04-01T16:12:06.527Z,1.30
2023-04-01T16:14:56.665Z,1.38
2023-04-01T16:17:42.788Z,1.23
2023-04-01T16:20:21.069Z,1.70
2023-04-01T16:23:01.262Z,1.60
2023-04-01T16:25:33.602Z,2.10
2023-04-01T16:28:26.910Z,2.40
2023-04-01T16:30:58.670Z,2.63
2023-04-01T16:33:36.904Z,2.83
2023-04-01T16:36:10.105Z,3.25
2023-04-01T16:38:43.867Z,3.08
2023-04-01T16:41:20.055Z,3.08
2023-04-01T16:43:55.506Z,3.65
2023-04-01T16:46:43.955Z,6.35
2023-04-01T16:49:13.138Z,3.70
2023-04-01T16:51:51.657Z,3.50
2023-04-01T16:54:27.466Z,2.80
2023-04-01T16:57:20.547Z,4.35
2023-04-01T16:59:52.649Z,4.60
2023-04-01T17:02:26.097Z,3.95
2023-04-01T17:04:58.224Z,3.90
2023-04-01T17:07:33.908Z,3.10
2023-04-01T17:10:02.945Z,2.83
2023-04-01T17:12:41.188Z,2.10
2023-04-01T17:15:36.111Z,2.00
2023-04-01T17:18:12.959Z,1.70
2023-04-01T17:20:44.047Z,1.80
2023-04-01T17:25:48.494Z,1.88
2023-04-01T17:28:28.609Z,2.00
2023-04-01T17:30:54.981Z,1.83
2023-04-01T17:33:49.539Z,3.22
2023-04-01T17:36:44.096Z,3.00
2023-04-01T17:39:26.061Z,3.28
2023-04-01T17:41:59.408Z,2.80
2023-04-01T17:44:34.685Z,2.92
2023-04-01T17:47:12.661Z,2.60
2023-04-01T17:50:03.999Z,2.75
2023-04-01T17:55:13.495Z,2.67
2023-04-01T17:57:45.857Z,2.65
2023-04-01T18:00:53.032Z,2.30
2023-04-01T18:03:57.534Z,3.15
2023-04-01T18:06:33.425Z,3.58
2023-04-01T18:09:23.889Z,3.28
2023-04-01T18:11:56.787Z,3.73
2023-04-01T18:14:38.884Z,3.33
2023-04-01T18:17:18.465Z,3.35
2023-04-01T18:20:09.751Z,3.53
2023-04-01T18:25:19.331Z,3.85
2023-04-01T18:27:51.313Z,3.65
2023-04-01T18:30:33.000Z,3.92
2023-04-01T18:33:20.472Z,3.58
2023-04-01T18:36:27.238Z,3.38
2023-04-01T18:39:04.667Z,3.65
2023-04-01T18:41:52.480Z,3.70
2023-04-01T18:44:49.840Z,3.67
2023-04-01T18:47:16.261Z,3.42
2023-04-01T18:50:16.261Z,3.63
2023-04-01T18:52:45.487Z,3.80
2023-04-01T18:55:33.522Z,3.83
2023-04-01T18:58:12.159Z,4.03
2023-04-01T19:00:50.804Z,4.10
2023-04-01T19:03:26.172Z,3.45
2023-04-01T19:06:00.882Z,3.28
2023-04-01T19:08:36.865Z,3.05
2023-04-01T19:11:14.282Z,3.42
2023-04-01T19:13:49.712Z,3.03
2023-04-01T19:16:37.791Z,2.88
2023-04-01T19:19:32.069Z,2.55
2023-04-01T19:22:23.090Z,3.20
2023-04-01T19:25:04.992Z,3.60
2023-04-01T19:27:51.218Z,3.85
2023-04-01T19:30:36.437Z,3.70
2023-04-01T19:33:19.425Z,3.60
2023-04-01T19:35:55.819Z,3.25
2023-04-01T19:38:36.011Z,2.92
2023-04-01T19:41:24.312Z,2.80
2023-04-01T19:44:03.233Z,2.78
2023-04-01T19:46:47.302Z,3.17
2023-04-01T19:49:32.760Z,2.80
2023-04-01T19:52:04.789Z,2.70
2023-04-01T19:54:38.673Z,2.85
2023-04-01T19:57:17.548Z,2.70
2023-04-01T20:00:03.144Z,3.47
2023-04-01T20:02:38.495Z,2.13
2023-04-01T20:05:36.179Z,2.00
2023-04-01T20:08:28.730Z,2.50
2023-04-01T20:11:12.793Z,2.53
2023-04-01T20:14:20.117Z,2.45
2023-04-01T20:17:20.746Z,2.53
2023-04-01T20:20:21.197Z,2.88
2023-04-01T20:22:47.463Z,2.85
2023-04-01T20:25:21.773Z,3.00
2023-04-01T20:27:57.471Z,3.28
2023-04-01T20:30:35.815Z,3.60
2023-04-01T20:33:20.272Z,3.10
2023-04-01T20:36:06.793Z,3.30
2023-04-01T20:38:40.082Z,3.42
2023-04-01T20:41:30.474Z,3.10
2023-04-01T20:44:13.475Z,3.40
2023-04-01T20:47:05.830Z,2.85
2023-04-01T20:49:42.450Z,2.83
2023-04-01T20:52:11.762Z,3.17
2023-04-01T20:54:56.476Z,3.17
2023-04-01T20:57:44.427Z,2.75
2023-04-01T21:00:25.816Z,4.20
2023-04-01T21:03:23.954Z,3.92
2023-04-01T21:05:59.282Z,3.53
2023-04-01T21:08:50.511Z,3.88
2023-04-01T21:14:13.451Z,2.78
2023-04-01T21:16:51.890Z,3.38
2023-04-01T21:19:43.097Z,3.05
2023-04-01T21:22:24.770Z,3.40
2023-04-01T21:24:58.528Z,3.00
2023-04-01T21:27:33.816Z,2.95
2023-04-01T21:30:27.839Z,2.60
2023-04-01T21:32:56.933Z,2.20
2023-04-01T21:36:13.212Z,2.28
2023-04-01T21:38:58.199Z,3.88
2023-04-01T21:41:50.580Z,3.97
2023-04-01T21:44:55.782Z,3.72
2023-04-01T21:47:49.064Z,3.65
2023-04-01T21:50:29.281Z,3.47
2023-04-01T21:53:10.797Z,3.25
2023-04-01T21:55:57.161Z,2.88
2023-04-01T21:58:51.297Z,2.97
2023-04-01T22:01:29.438Z,2.90
2023-04-01T22:04:01.717Z,2.47
2023-04-01T22:06:38.297Z,2.28
2023-04-01T22:09:29.971Z,2.53
2023-04-01T22:12:03.839Z,2.50
2023-04-01T22:14:45.684Z,2.13
2023-04-01T22:17:36.134Z,2.60
2023-04-01T22:20:17.632Z,2.53
2023-04-01T22:23:10.787Z,1.90
2023-04-01T22:26:06.151Z,2.15
2023-04-01T22:28:38.058Z,2.00
2023-04-01T22:31:08.874Z,1.80
2023-04-01T22:33:56.823Z,2.00
2023-04-01T22:36:45.144Z,2.00
2023-04-01T22:39:21.816Z,2.00
2023-04-01T22:42:16.514Z,2.00
2023-04-01T22:45:03.016Z,1.70
2023-04-01T22:47:45.448Z,1.80
2023-04-01T22:50:22.927Z,1.70
2023-04-01T22:52:58.869Z,1.70
2023-04-01T22:55:30.196Z,1.65
2023-04-01T22:58:01.188Z,1.90
2023-04-01T23:00:49.794Z,1.80
2023-04-01T23:03:32.965Z,2.00
2023-04-01T23:06:04.868Z,2.58
2023-04-01T23:08:49.317Z,2.60
2023-04-01T23:11:29.362Z,2.25
2023-04-01T23:14:25.465Z,1.75
2023-04-01T23:17:03.668Z,1.83
2023-04-01T23:19:45.953Z,1.92
2023-04-01T23:22:28.917Z,2.47
2023-04-01T23:25:25.497Z,2.17
2023-04-01T23:28:17.017Z,2.60
2023-04-01T23:30:43.286Z,2.65
2023-04-01T23:33:18.784Z,2.60
2023-04-01T23:35:54.267Z,3.40
2023-04-01T23:38:23.470Z,3.78
2023-04-01T23:40:52.078Z,3.90
2023-04-01T23:43:41.310Z,4.32
2023-04-01T23:46:08.766Z,4.40
2023-04-01T23:48:43.801Z,4.57
2023-04-01T23:51:21.137Z,4.20
2023-04-01T23:53:49.040Z,4.10
2023-04-01T23:56:19.032Z,3.95
2023-04-01T23:58:49.689Z,3.75
