createdAt,value
2018-04-17T00:01:48.068Z,0.70
2018-04-17T00:04:15.537Z,0.90
2018-04-17T00:06:42.978Z,0.80
2018-04-17T00:09:11.220Z,0.90
2018-04-17T00:11:38.665Z,0.93
2018-04-17T00:14:06.121Z,0.60
2018-04-17T00:16:33.566Z,0.80
2018-04-17T00:19:01.025Z,0.87
2018-04-17T00:21:29.216Z,1.00
2018-04-17T00:23:56.691Z,0.90
2018-04-17T00:26:24.139Z,1.00
2018-04-17T00:28:51.583Z,0.87
2018-04-17T00:31:19.804Z,0.67
2018-04-17T00:33:47.270Z,0.77
2018-04-17T00:36:14.756Z,0.87
2018-04-17T00:38:42.195Z,1.03
2018-04-17T00:41:09.645Z,0.90
2018-04-17T00:43:37.125Z,1.10
2018-04-17T00:46:04.605Z,0.87
2018-04-17T00:48:32.101Z,0.90
2018-04-17T00:51:00.289Z,1.00
2018-04-17T00:53:39.672Z,1.10
2018-04-17T00:56:07.135Z,0.90
2018-04-17T00:58:34.572Z,1.17
2018-04-17T01:01:02.029Z,0.80
2018-04-17T01:03:29.816Z,1.00
2018-04-17T01:05:58.222Z,0.90
2018-04-17T01:08:25.686Z,1.13
2018-04-17T01:10:53.149Z,1.10
2018-04-17T01:13:20.606Z,1.00
2018-04-17T01:15:48.060Z,1.10
2018-04-17T01:18:15.517Z,0.70
2018-04-17T01:20:42.977Z,0.93
2018-04-17T01:23:11.206Z,0.90
2018-04-17T01:25:39.437Z,0.90
2018-04-17T01:28:06.885Z,0.80
2018-04-17T01:30:34.348Z,0.93
2018-04-17T01:33:01.814Z,0.97
2018-04-17T01:35:29.251Z,0.80
2018-04-17T01:40:30.680Z,0.90
2018-04-17T01:42:58.131Z,1.03
2018-04-17T01:45:25.566Z,1.17
2018-04-17T01:47:53.027Z,0.90
2018-04-17T01:50:20.494Z,1.07
2018-04-17T01:52:47.962Z,1.00
2018-04-17T01:55:16.210Z,0.90
2018-04-17T01:57:44.421Z,1.23
2018-04-17T02:00:12.546Z,0.87
2018-04-17T02:02:40.068Z,0.97
2018-04-17T02:05:07.761Z,1.20
2018-04-17T02:07:36.035Z,1.10
2018-04-17T02:10:03.493Z,1.30
2018-04-17T02:12:31.702Z,1.00
2018-04-17T02:14:59.172Z,1.00
2018-04-17T02:17:26.624Z,1.07
2018-04-17T02:19:54.078Z,0.97
2018-04-17T02:22:21.544Z,0.87
2018-04-17T02:24:49.199Z,1.17
2018-04-17T02:27:16.687Z,1.03
2018-04-17T02:29:44.133Z,0.90
2018-04-17T02:32:11.566Z,1.00
2018-04-17T02:34:39.778Z,0.73
2018-04-17T02:37:07.217Z,1.30
2018-04-17T02:39:34.678Z,0.90
2018-04-17T02:42:03.261Z,0.90
2018-04-17T02:44:30.694Z,1.10
2018-04-17T02:46:58.936Z,1.57
2018-04-17T02:49:26.395Z,1.03
2018-04-17T02:51:53.848Z,1.03
2018-04-17T02:54:21.290Z,0.70
2018-04-17T02:56:48.730Z,1.03
2018-04-17T02:59:16.166Z,0.93
2018-04-17T03:01:44.368Z,0.90
2018-04-17T03:04:11.851Z,1.07
2018-04-17T03:06:39.273Z,1.40
2018-04-17T03:09:07.500Z,1.00
2018-04-17T03:11:34.991Z,1.00
2018-04-17T03:14:02.429Z,1.10
2018-04-17T03:16:29.892Z,1.00
2018-04-17T03:18:57.346Z,1.10
2018-04-17T03:21:24.797Z,1.10
2018-04-17T03:23:52.246Z,1.07
2018-04-17T03:26:19.702Z,0.80
2018-04-17T03:28:47.983Z,0.93
2018-04-17T03:31:16.189Z,0.97
2018-04-17T03:33:48.335Z,0.90
2018-04-17T03:36:15.874Z,1.00
2018-04-17T03:38:43.334Z,1.10
2018-04-17T03:41:10.775Z,1.00
2018-04-17T03:43:38.229Z,0.83
2018-04-17T03:46:06.090Z,0.90
2018-04-17T03:48:33.534Z,1.20
2018-04-17T03:51:00.975Z,0.90
2018-04-17T03:53:28.403Z,0.90
2018-04-17T03:55:55.857Z,1.23
2018-04-17T03:58:23.301Z,0.90
2018-04-17T04:00:50.815Z,0.93
2018-04-17T04:03:18.357Z,1.10
2018-04-17T04:05:45.892Z,1.10
2018-04-17T04:08:14.188Z,1.27
2018-04-17T04:10:42.539Z,1.27
2018-04-17T04:13:11.505Z,1.00
2018-04-17T04:15:39.042Z,1.20
2018-04-17T04:18:18.196Z,1.03
2018-04-17T04:20:57.618Z,1.03
2018-04-17T04:23:36.974Z,1.33
2018-04-17T04:26:17.264Z,1.33
2018-04-17T04:28:44.726Z,1.30
2018-04-17T04:31:12.145Z,1.07
2018-04-17T04:33:39.586Z,1.40
2018-04-17T04:36:07.008Z,1.10
2018-04-17T04:38:34.454Z,1.27
2018-04-17T04:41:02.664Z,0.90
2018-04-17T04:43:30.107Z,1.30
2018-04-17T04:45:57.543Z,1.30
2018-04-17T04:48:25.752Z,1.20
2018-04-17T04:50:53.253Z,1.20
2018-04-17T04:53:20.693Z,1.07
2018-04-17T04:55:48.125Z,1.17
2018-04-17T04:58:16.341Z,1.30
2018-04-17T05:00:43.785Z,1.60
2018-04-17T05:03:11.218Z,1.30
2018-04-17T05:05:39.442Z,0.90
2018-04-17T05:08:06.916Z,1.40
2018-04-17T05:10:34.381Z,1.40
2018-04-17T05:13:01.817Z,1.20
2018-04-17T05:15:29.282Z,1.27
2018-04-17T05:17:56.730Z,0.93
2018-04-17T05:20:24.638Z,1.40
2018-04-17T05:22:52.089Z,1.13
2018-04-17T05:25:19.532Z,1.03
2018-04-17T05:27:46.978Z,1.17
2018-04-17T05:30:15.194Z,1.30
2018-04-17T05:32:47.067Z,1.10
2018-04-17T05:35:14.687Z,1.27
2018-04-17T05:37:44.224Z,1.40
2018-04-17T05:40:12.949Z,1.20
2018-04-17T05:42:40.337Z,1.37
2018-04-17T05:45:07.797Z,1.40
2018-04-17T05:47:35.228Z,1.20
2018-04-17T05:50:02.717Z,1.57
2018-04-17T05:52:30.139Z,1.13
2018-04-17T05:54:57.609Z,1.30
2018-04-17T05:57:25.814Z,1.03
2018-04-17T05:59:53.280Z,1.03
2018-04-17T06:02:20.718Z,1.20
2018-04-17T06:04:48.179Z,1.30
2018-04-17T06:07:15.623Z,1.60
2018-04-17T06:09:43.072Z,1.10
2018-04-17T06:12:10.508Z,1.00
2018-04-17T06:14:38.739Z,1.20
2018-04-17T06:17:06.177Z,1.30
2018-04-17T06:19:33.613Z,1.40
2018-04-17T06:22:01.859Z,1.17
2018-04-17T06:24:29.338Z,1.40
2018-04-17T06:26:56.800Z,1.20
2018-04-17T06:29:24.264Z,1.00
2018-04-17T06:31:51.713Z,1.40
2018-04-17T06:34:19.176Z,1.20
2018-04-17T06:36:46.668Z,1.50
2018-04-17T06:39:14.227Z,1.57
2018-04-17T06:41:41.734Z,1.20
2018-04-17T06:44:09.142Z,1.30
2018-04-17T06:46:36.599Z,1.23
2018-04-17T06:49:04.062Z,1.50
2018-04-17T06:51:31.520Z,1.10
2018-04-17T06:53:58.977Z,1.10
2018-04-17T06:56:26.426Z,1.17
2018-04-17T06:58:53.892Z,1.40
2018-04-17T07:01:21.351Z,1.53
2018-04-17T07:03:48.804Z,1.40
2018-04-17T07:06:17.064Z,1.23
2018-04-17T07:08:44.509Z,1.03
2018-04-17T07:11:12.751Z,1.60
2018-04-17T07:13:40.199Z,1.73
2018-04-17T07:16:07.681Z,1.13
2018-04-17T07:18:35.145Z,1.73
2018-04-17T07:21:02.622Z,1.37
2018-04-17T07:23:30.074Z,1.50
2018-04-17T07:25:57.533Z,1.40
2018-04-17T07:28:24.983Z,1.80
2018-04-17T07:30:52.441Z,1.60
2018-04-17T07:33:19.902Z,1.70
2018-04-17T07:35:49.550Z,1.93
2018-04-17T07:38:16.990Z,1.87
2018-04-17T07:40:44.456Z,1.40
2018-04-17T07:43:11.901Z,1.83
2018-04-17T07:45:39.350Z,1.70
2018-04-17T07:48:22.336Z,2.23
2018-04-17T07:50:50.573Z,1.63
2018-04-17T07:53:18.087Z,2.00
2018-04-17T07:55:46.393Z,1.80
2018-04-17T07:58:13.789Z,1.77
2018-04-17T08:00:41.268Z,2.00
2018-04-17T08:03:08.752Z,1.97
2018-04-17T08:05:36.993Z,1.57
2018-04-17T08:08:04.877Z,1.80
2018-04-17T08:10:33.330Z,2.53
2018-04-17T08:13:01.547Z,2.23
2018-04-17T08:15:29.006Z,2.67
2018-04-17T08:17:57.013Z,1.93
2018-04-17T08:20:25.246Z,2.60
2018-04-17T08:22:53.491Z,1.90
2018-04-17T08:25:20.936Z,2.00
2018-04-17T08:27:49.178Z,2.37
2018-04-17T08:30:16.626Z,2.40
2018-04-17T08:32:44.091Z,2.10
2018-04-17T08:35:11.542Z,2.03
2018-04-17T08:37:38.988Z,2.20
2018-04-17T08:40:06.453Z,2.00
2018-04-17T08:42:33.889Z,2.07
2018-04-17T08:45:02.113Z,2.20
2018-04-17T08:47:29.591Z,2.17
2018-04-17T08:49:57.020Z,2.20
2018-04-17T08:52:24.527Z,2.40
2018-04-17T08:54:51.981Z,2.20
2018-04-17T08:57:19.422Z,2.20
2018-04-17T08:59:46.896Z,1.93
2018-04-17T09:02:14.356Z,2.13
2018-04-17T09:04:41.804Z,2.17
2018-04-17T09:07:09.241Z,1.83
2018-04-17T09:09:37.476Z,2.00
2018-04-17T09:12:04.910Z,2.10
2018-04-17T09:14:32.393Z,1.70
2018-04-17T09:16:59.860Z,1.83
2018-04-17T09:19:27.302Z,1.87
2018-04-17T09:21:54.736Z,1.95
2018-04-17T09:24:22.198Z,1.90
2018-04-17T09:26:49.640Z,1.70
2018-04-17T09:29:17.888Z,1.43
2018-04-17T09:31:45.328Z,1.50
2018-04-17T09:34:12.790Z,1.80
2018-04-17T09:36:40.256Z,1.10
2018-04-17T09:39:07.685Z,1.17
2018-04-17T09:41:37.168Z,1.30
2018-04-17T09:46:38.652Z,1.27
2018-04-17T09:49:06.580Z,1.17
2018-04-17T09:51:34.038Z,1.23
2018-04-17T09:54:01.491Z,1.40
2018-04-17T09:56:28.952Z,1.30
2018-04-17T09:58:56.396Z,1.30
2018-04-17T10:01:25.692Z,1.20
2018-04-17T10:03:54.134Z,1.30
2018-04-17T10:06:21.561Z,1.30
2018-04-17T10:08:49.081Z,1.50
2018-04-17T10:11:17.216Z,1.20
2018-04-17T10:13:44.669Z,1.60
2018-04-17T10:16:12.116Z,1.30
2018-04-17T10:18:39.568Z,1.20
2018-04-17T10:21:07.779Z,1.13
2018-04-17T10:23:35.229Z,1.27
2018-04-17T10:26:02.689Z,1.20
2018-04-17T10:28:30.150Z,1.40
2018-04-17T10:30:57.579Z,1.20
2018-04-17T10:33:25.044Z,1.30
2018-04-17T10:35:52.484Z,1.13
2018-04-17T10:38:19.934Z,0.90
2018-04-17T10:40:47.395Z,1.33
2018-04-17T10:43:14.836Z,1.40
2018-04-17T10:45:42.307Z,1.20
2018-04-17T10:48:09.762Z,1.30
2018-04-17T10:50:37.209Z,1.47
2018-04-17T10:53:04.656Z,1.23
2018-04-17T10:55:32.887Z,1.30
2018-04-17T10:58:00.338Z,1.10
2018-04-17T11:00:27.798Z,0.90
2018-04-17T11:02:55.267Z,1.00
2018-04-17T11:05:22.710Z,1.20
2018-04-17T11:07:50.173Z,0.87
2018-04-17T11:10:17.592Z,1.20
2018-04-17T11:12:45.046Z,1.10
2018-04-17T11:15:12.484Z,1.10
2018-04-17T11:17:39.945Z,1.03
2018-04-17T11:20:07.393Z,1.20
2018-04-17T11:22:34.868Z,1.37
2018-04-17T11:25:02.315Z,1.20
2018-04-17T11:27:29.760Z,1.03
2018-04-17T11:29:57.199Z,1.03
2018-04-17T11:32:24.649Z,0.77
2018-04-17T11:34:52.096Z,1.03
2018-04-17T11:37:19.541Z,1.10
2018-04-17T11:39:47.019Z,1.17
2018-04-17T11:42:14.460Z,1.13
2018-04-17T11:44:41.952Z,1.53
2018-04-17T11:47:09.467Z,0.97
2018-04-17T11:49:37.736Z,1.10
2018-04-17T11:52:05.938Z,1.10
2018-04-17T11:54:33.374Z,1.00
2018-04-17T11:57:01.635Z,1.00
2018-04-17T11:59:29.088Z,1.20
2018-04-17T12:01:56.533Z,1.00
2018-04-17T12:04:23.991Z,1.00
2018-04-17T12:06:51.610Z,1.07
2018-04-17T12:09:19.885Z,1.00
2018-04-17T12:11:48.104Z,0.80
2018-04-17T12:14:15.577Z,1.10
2018-04-17T12:16:43.082Z,1.10
2018-04-17T12:19:10.604Z,1.07
2018-04-17T12:21:38.052Z,1.10
2018-04-17T12:24:05.652Z,1.13
2018-04-17T12:26:33.101Z,0.90
2018-04-17T12:29:00.543Z,1.27
2018-04-17T12:31:28.007Z,0.90
2018-04-17T12:33:56.081Z,1.03
2018-04-17T12:36:23.541Z,0.90
2018-04-17T12:38:50.972Z,1.07
2018-04-17T12:41:19.212Z,0.80
2018-04-17T12:43:46.644Z,1.30
2018-04-17T12:46:14.220Z,1.03
2018-04-17T12:48:41.790Z,1.20
2018-04-17T12:51:09.245Z,1.20
2018-04-17T12:53:39.793Z,1.00
2018-04-17T12:56:07.253Z,1.30
2018-04-17T12:58:34.710Z,0.83
2018-04-17T13:01:02.172Z,1.17
2018-04-17T13:03:29.620Z,1.20
2018-04-17T13:05:57.085Z,1.10
2018-04-17T13:08:24.522Z,1.03
2018-04-17T13:10:52.728Z,1.13
2018-04-17T13:13:20.184Z,1.13
2018-04-17T13:15:47.705Z,0.57
2018-04-17T13:18:15.106Z,1.27
2018-04-17T13:20:42.542Z,1.20
2018-04-17T13:23:09.975Z,1.13
2018-04-17T13:25:37.469Z,1.10
2018-04-17T13:28:05.668Z,0.97
2018-04-17T13:30:33.129Z,1.00
2018-04-17T13:33:00.584Z,0.90
2018-04-17T13:35:28.800Z,1.00
2018-04-17T13:37:56.250Z,1.00
2018-04-17T13:40:23.718Z,1.17
2018-04-17T13:42:51.194Z,0.87
2018-04-17T13:45:18.651Z,1.20
2018-04-17T13:47:46.101Z,1.13
2018-04-17T13:50:13.544Z,0.93
2018-04-17T13:52:41.760Z,1.20
2018-04-17T13:55:09.218Z,1.23
2018-04-17T13:57:36.660Z,1.00
2018-04-17T14:00:04.113Z,1.10
2018-04-17T14:02:32.437Z,1.20
2018-04-17T14:05:00.618Z,1.23
2018-04-17T14:07:28.838Z,1.13
2018-04-17T14:09:57.079Z,1.30
2018-04-17T14:12:24.530Z,1.27
2018-04-17T14:14:51.976Z,1.47
2018-04-17T14:17:19.455Z,1.17
2018-04-17T14:19:46.897Z,1.30
2018-04-17T14:22:14.350Z,1.30
2018-04-17T14:24:41.789Z,1.53
2018-04-17T14:27:09.238Z,1.30
2018-04-17T14:29:36.708Z,1.27
2018-04-17T14:32:04.189Z,1.10
2018-04-17T14:34:31.648Z,1.37
2018-04-17T14:36:59.878Z,1.60
2018-04-17T14:39:27.333Z,0.87
2018-04-17T14:41:54.791Z,1.07
2018-04-17T14:44:22.279Z,1.33
2018-04-17T14:46:49.750Z,1.00
2018-04-17T14:49:17.213Z,1.20
2018-04-17T14:51:44.681Z,1.17
2018-04-17T14:54:12.121Z,1.00
2018-04-17T14:56:39.596Z,1.17
2018-04-17T14:59:07.029Z,1.30
2018-04-17T15:01:34.486Z,1.00
2018-04-17T15:04:01.946Z,1.17
2018-04-17T15:06:29.409Z,1.33
2018-04-17T15:08:57.895Z,1.30
2018-04-17T15:11:25.352Z,1.30
2018-04-17T15:13:53.572Z,1.13
2018-04-17T15:16:21.021Z,1.27
2018-04-17T15:18:48.487Z,1.30
2018-04-17T15:21:15.979Z,1.50
2018-04-17T15:23:43.440Z,1.20
2018-04-17T15:26:12.223Z,1.20
2018-04-17T15:28:40.586Z,1.30
2018-04-17T15:31:08.051Z,1.23
2018-04-17T15:33:35.536Z,1.10
2018-04-17T15:36:03.011Z,1.10
2018-04-17T15:38:30.445Z,1.30
2018-04-17T15:40:57.941Z,1.30
2018-04-17T15:43:25.756Z,0.87
2018-04-17T15:45:53.230Z,1.20
2018-04-17T15:48:20.688Z,1.30
2018-04-17T15:50:48.169Z,1.00
2018-04-17T15:53:15.616Z,1.40
2018-04-17T15:55:43.057Z,1.37
2018-04-17T15:58:10.925Z,1.10
2018-04-17T16:00:38.533Z,1.20
2018-04-17T16:03:06.011Z,1.03
2018-04-17T16:05:33.457Z,1.30
2018-04-17T16:08:00.932Z,1.07
2018-04-17T16:10:28.390Z,1.10
2018-04-17T16:12:55.870Z,1.10
2018-04-17T16:15:23.337Z,1.83
2018-04-17T16:17:50.788Z,1.43
2018-04-17T16:20:18.231Z,1.00
2018-04-17T16:22:45.672Z,1.23
2018-04-17T16:25:13.151Z,1.07
2018-04-17T16:27:40.613Z,1.20
2018-04-17T16:30:08.084Z,1.50
2018-04-17T16:32:35.529Z,1.10
2018-04-17T16:35:03.513Z,1.40
2018-04-17T16:37:31.747Z,1.20
2018-04-17T16:39:59.951Z,1.23
2018-04-17T16:42:27.414Z,0.97
2018-04-17T16:44:54.844Z,1.10
2018-04-17T16:47:23.060Z,1.10
2018-04-17T16:49:50.500Z,1.37
2018-04-17T16:52:18.717Z,1.20
2018-04-17T16:54:46.168Z,0.93
2018-04-17T16:57:13.649Z,0.93
2018-04-17T16:59:41.142Z,1.03
2018-04-17T17:02:09.402Z,1.20
2018-04-17T17:04:36.900Z,1.10
2018-04-17T17:07:04.400Z,1.00
2018-04-17T17:09:31.842Z,1.20
2018-04-17T17:11:59.307Z,0.90
2018-04-17T17:14:27.525Z,0.90
2018-04-17T17:16:56.536Z,1.13
2018-04-17T17:19:24.208Z,1.20
2018-04-17T17:21:51.654Z,1.00
2018-04-17T17:24:19.129Z,1.10
2018-04-17T17:26:46.572Z,1.20
2018-04-17T17:29:14.795Z,0.90
2018-04-17T17:31:42.241Z,1.07
2018-04-17T17:34:09.731Z,1.00
2018-04-17T17:36:38.602Z,1.00
2018-04-17T17:39:06.055Z,0.87
2018-04-17T17:41:33.501Z,1.03
2018-04-17T17:44:00.961Z,1.10
2018-04-17T17:46:29.161Z,1.07
2018-04-17T17:48:56.663Z,1.30
2018-04-17T17:51:24.090Z,0.70
2018-04-17T17:53:51.546Z,1.10
2018-04-17T17:56:18.997Z,1.20
2018-04-17T17:58:46.473Z,0.93
2018-04-17T18:01:13.922Z,1.30
2018-04-17T18:03:41.386Z,1.10
2018-04-17T18:06:08.834Z,0.80
2018-04-17T18:08:40.251Z,0.90
2018-04-17T18:11:08.461Z,1.00
2018-04-17T18:13:35.901Z,0.83
2018-04-17T18:16:04.128Z,1.20
2018-04-17T18:18:31.585Z,1.20
2018-04-17T18:20:59.070Z,1.07
2018-04-17T18:23:27.246Z,0.90
2018-04-17T18:25:54.725Z,1.10
2018-04-17T18:28:22.327Z,1.00
2018-04-17T18:30:49.786Z,1.20
2018-04-17T18:33:17.287Z,1.10
2018-04-17T18:35:44.711Z,1.00
2018-04-17T18:38:12.213Z,0.93
2018-04-17T18:40:39.695Z,0.90
2018-04-17T18:43:07.284Z,1.00
2018-04-17T18:45:35.519Z,1.00
2018-04-17T18:48:02.956Z,1.00
2018-04-17T18:50:30.396Z,1.00
2018-04-17T18:52:58.637Z,1.10
2018-04-17T18:55:26.822Z,1.10
2018-04-17T18:57:54.261Z,1.10
2018-04-17T19:00:23.560Z,1.20
2018-04-17T19:02:51.030Z,1.10
2018-04-17T19:05:18.531Z,1.10
2018-04-17T19:07:46.003Z,1.33
2018-04-17T19:10:14.227Z,0.90
2018-04-17T19:12:41.661Z,0.87
2018-04-17T19:15:09.873Z,0.90
2018-04-17T19:17:37.321Z,1.20
2018-04-17T19:20:05.550Z,1.30
2018-04-17T19:22:32.989Z,1.00
2018-04-17T19:25:00.486Z,0.90
2018-04-17T19:27:29.285Z,0.90
2018-04-17T19:29:57.546Z,0.97
2018-04-17T19:32:25.141Z,1.03
2018-04-17T19:34:53.360Z,1.20
2018-04-17T19:37:20.868Z,1.07
2018-04-17T19:39:48.353Z,1.00
2018-04-17T19:42:16.697Z,1.03
2018-04-17T19:44:44.159Z,1.10
2018-04-17T19:47:11.609Z,1.20
2018-04-17T19:52:13.148Z,1.10
2018-04-17T19:54:40.604Z,1.00
2018-04-17T19:57:08.086Z,1.10
2018-04-17T19:59:36.260Z,1.00
2018-04-17T20:02:03.745Z,1.07
2018-04-17T20:04:31.217Z,1.07
2018-04-17T20:06:58.700Z,1.00
2018-04-17T20:09:26.595Z,1.13
2018-04-17T20:11:54.817Z,0.90
2018-04-17T20:14:22.368Z,1.10
2018-04-17T20:16:49.845Z,0.93
2018-04-17T20:19:17.413Z,1.30
2018-04-17T20:21:44.916Z,1.03
2018-04-17T20:24:12.414Z,1.40
2018-04-17T20:26:39.856Z,1.10
2018-04-17T20:29:07.323Z,1.00
2018-04-17T20:31:36.287Z,1.40
2018-04-17T20:34:04.480Z,1.10
2018-04-17T20:36:32.697Z,1.10
2018-04-17T20:39:00.937Z,1.20
2018-04-17T20:41:28.487Z,1.30
2018-04-17T20:43:56.772Z,1.57
2018-04-17T20:46:25.032Z,0.93
2018-04-17T20:48:52.468Z,1.10
2018-04-17T20:51:19.990Z,1.00
2018-04-17T20:53:48.364Z,1.20
2018-04-17T20:56:15.843Z,1.00
2018-04-17T20:58:44.047Z,0.97
2018-04-17T21:01:12.361Z,1.20
2018-04-17T21:03:39.891Z,1.10
2018-04-17T21:06:07.430Z,1.17
2018-04-17T21:08:34.937Z,1.27
2018-04-17T21:11:02.919Z,1.30
2018-04-17T21:13:31.162Z,1.20
2018-04-17T21:15:58.815Z,1.23
2018-04-17T21:18:26.272Z,1.20
2018-04-17T21:20:54.078Z,1.13
2018-04-17T21:23:21.603Z,1.10
2018-04-17T21:25:49.058Z,1.10
2018-04-17T21:28:16.516Z,1.17
2018-04-17T21:30:44.013Z,1.30
2018-04-17T21:33:13.051Z,1.30
2018-04-17T21:35:40.561Z,1.20
2018-04-17T21:38:09.608Z,1.40
2018-04-17T21:40:37.695Z,1.40
2018-04-17T21:43:05.153Z,1.27
2018-04-17T21:45:32.593Z,1.20
2018-04-17T21:48:00.821Z,1.50
2018-04-17T21:50:28.264Z,1.17
2018-04-17T21:52:55.735Z,1.30
2018-04-17T21:55:23.233Z,1.30
2018-04-17T21:57:50.694Z,1.30
2018-04-17T22:00:18.142Z,1.50
2018-04-17T22:02:45.594Z,1.30
2018-04-17T22:05:13.067Z,1.30
2018-04-17T22:07:40.502Z,1.30
2018-04-17T22:10:07.957Z,1.40
2018-04-17T22:12:35.399Z,1.33
2018-04-17T22:15:03.635Z,1.40
2018-04-17T22:17:31.075Z,1.63
2018-04-17T22:19:58.519Z,1.20
2018-04-17T22:22:25.961Z,1.43
2018-04-17T22:24:54.182Z,1.50
2018-04-17T22:27:22.320Z,1.50
2018-04-17T22:29:50.567Z,1.20
2018-04-17T22:32:18.107Z,1.40
2018-04-17T22:34:45.567Z,1.40
2018-04-17T22:37:13.013Z,1.40
2018-04-17T22:39:40.454Z,1.50
2018-04-17T22:42:08.678Z,1.40
2018-04-17T22:44:36.143Z,1.53
2018-04-17T22:47:03.618Z,1.50
2018-04-17T22:49:31.066Z,1.33
2018-04-17T22:51:58.538Z,1.63
2018-04-17T22:54:25.981Z,1.40
2018-04-17T22:56:53.431Z,1.20
2018-04-17T22:59:20.891Z,1.43
2018-04-17T23:01:48.354Z,1.30
2018-04-17T23:04:15.825Z,1.60
2018-04-17T23:06:43.264Z,1.60
2018-04-17T23:09:11.461Z,1.60
2018-04-17T23:11:38.913Z,1.60
2018-04-17T23:14:06.408Z,1.60
2018-04-17T23:16:33.866Z,1.70
2018-04-17T23:19:01.323Z,1.67
2018-04-17T23:21:29.550Z,1.40
2018-04-17T23:23:56.991Z,1.20
2018-04-17T23:26:24.454Z,1.53
2018-04-17T23:28:51.917Z,1.60
2018-04-17T23:31:19.375Z,1.40
2018-04-17T23:33:46.839Z,1.60
2018-04-17T23:36:14.308Z,1.50
2018-04-17T23:38:41.746Z,1.60
2018-04-17T23:41:09.201Z,1.50
2018-04-17T23:43:36.659Z,1.30
2018-04-17T23:46:04.120Z,1.20
2018-04-17T23:48:31.575Z,1.87
2018-04-17T23:50:59.017Z,1.83
2018-04-17T23:53:27.241Z,1.60
2018-04-17T23:55:54.696Z,1.63
2018-04-17T23:58:22.149Z,1.80
