createdAt,value
2019-01-10T00:01:07.409Z,-1.74
2019-01-10T00:02:15.490Z,-1.79
2019-01-10T00:03:23.503Z,-1.80
2019-01-10T00:04:31.610Z,-1.88
2019-01-10T00:05:39.607Z,-1.85
2019-01-10T00:06:47.681Z,-1.97
2019-01-10T00:07:55.656Z,-1.92
2019-01-10T00:09:03.650Z,-1.94
2019-01-10T00:10:13.773Z,-2.03
2019-01-10T00:11:19.864Z,-2.12
2019-01-10T00:12:27.958Z,-2.09
2019-01-10T00:13:35.844Z,-2.08
2019-01-10T00:14:44.006Z,-2.12
2019-01-10T00:15:52.116Z,-2.10
2019-01-10T00:17:00.166Z,-2.15
2019-01-10T00:18:08.127Z,-2.16
2019-01-10T00:19:16.263Z,-2.24
2019-01-10T00:20:24.178Z,-2.26
2019-01-10T00:21:32.244Z,-2.26
2019-01-10T00:22:40.403Z,-2.23
2019-01-10T00:23:48.475Z,-2.21
2019-01-10T00:24:56.401Z,-2.18
2019-01-10T00:26:04.620Z,-2.32
2019-01-10T00:27:12.512Z,-2.32
2019-01-10T00:28:20.674Z,-2.29
2019-01-10T00:29:28.652Z,-2.35
2019-01-10T00:30:36.761Z,-2.39
2019-01-10T00:31:44.841Z,-2.37
2019-01-10T00:32:52.839Z,-2.49
2019-01-10T00:34:00.962Z,-2.55
2019-01-10T00:35:09.037Z,-2.53
2019-01-10T00:36:17.068Z,-2.60
2019-01-10T00:37:25.000Z,-2.64
2019-01-10T00:38:33.186Z,-2.61
2019-01-10T00:39:41.246Z,-2.68
2019-01-10T00:40:49.309Z,-2.71
2019-01-10T00:41:57.261Z,-2.79
2019-01-10T00:43:05.389Z,-2.74
2019-01-10T00:44:13.453Z,-2.89
2019-01-10T00:45:21.429Z,-2.85
2019-01-10T00:46:29.551Z,-2.94
2019-01-10T00:47:37.585Z,-2.91
2019-01-10T00:48:45.672Z,-2.99
2019-01-10T00:49:53.708Z,-3.05
2019-01-10T00:51:01.689Z,-3.14
2019-01-10T00:52:09.737Z,-3.17
2019-01-10T00:53:17.786Z,-3.20
2019-01-10T00:54:25.903Z,-3.17
2019-01-10T00:55:34.031Z,-3.27
2019-01-10T00:56:41.902Z,-3.30
2019-01-10T00:57:50.058Z,-3.36
2019-01-10T00:58:58.146Z,-3.41
2019-01-10T01:00:06.181Z,-3.39
2019-01-10T01:01:14.225Z,-3.48
2019-01-10T01:02:22.215Z,-3.57
2019-01-10T01:03:30.213Z,-3.56
2019-01-10T01:04:38.414Z,-3.63
2019-01-10T01:05:46.385Z,-3.67
2019-01-10T01:06:54.423Z,-3.78
2019-01-10T01:08:02.444Z,-3.75
2019-01-10T01:09:10.600Z,-3.91
2019-01-10T01:10:18.664Z,-3.96
2019-01-10T01:11:26.739Z,-3.91
2019-01-10T01:12:34.772Z,-4.04
2019-01-10T01:13:42.699Z,-4.04
2019-01-10T01:14:50.887Z,-4.11
2019-01-10T01:15:58.841Z,-4.17
2019-01-10T01:17:06.867Z,-4.17
2019-01-10T01:18:15.056Z,-4.22
2019-01-10T01:19:23.099Z,-4.18
2019-01-10T01:20:31.124Z,-4.24
2019-01-10T01:21:39.154Z,-4.18
2019-01-10T01:22:47.253Z,-4.22
2019-01-10T01:23:55.175Z,-4.20
2019-01-10T01:25:03.352Z,-4.10
2019-01-10T01:26:11.301Z,-4.10
2019-01-10T01:27:19.447Z,-4.11
2019-01-10T01:28:27.402Z,-4.06
2019-01-10T01:29:35.587Z,-4.11
2019-01-10T01:30:43.513Z,-4.07
2019-01-10T01:31:51.682Z,-3.99
2019-01-10T01:32:59.652Z,-3.96
2019-01-10T01:34:07.763Z,-3.93
2019-01-10T01:35:15.856Z,-3.86
2019-01-10T01:36:23.766Z,-3.86
2019-01-10T01:37:31.928Z,-3.90
2019-01-10T01:38:39.851Z,-3.79
2019-01-10T01:39:48.021Z,-3.69
2019-01-10T01:40:55.975Z,-3.66
2019-01-10T01:42:04.129Z,-3.59
2019-01-10T01:43:12.192Z,-3.54
2019-01-10T01:44:20.272Z,-3.52
2019-01-10T01:45:28.271Z,-3.45
2019-01-10T01:46:36.377Z,-3.24
2019-01-10T01:47:44.415Z,-3.35
2019-01-10T01:48:52.456Z,-3.30
2019-01-10T01:50:00.436Z,-3.24
2019-01-10T01:51:08.583Z,-3.17
2019-01-10T01:52:16.512Z,-3.06
2019-01-10T01:53:24.668Z,-3.02
2019-01-10T01:54:32.605Z,-2.85
2019-01-10T01:55:40.817Z,-2.88
2019-01-10T01:56:48.985Z,-2.81
2019-01-10T01:57:56.906Z,-2.86
2019-01-10T01:59:04.935Z,-2.71
2019-01-10T02:00:12.981Z,-2.84
2019-01-10T02:01:21.097Z,-2.77
2019-01-10T02:02:28.979Z,-2.68
2019-01-10T02:03:37.193Z,-2.58
2019-01-10T02:04:45.081Z,-2.56
2019-01-10T02:05:53.273Z,-2.49
2019-01-10T02:07:01.340Z,-2.52
2019-01-10T02:08:09.377Z,-2.50
2019-01-10T02:09:18.969Z,-2.43
2019-01-10T02:10:25.500Z,-2.49
2019-01-10T02:11:33.412Z,-2.37
2019-01-10T02:12:41.551Z,-2.40
2019-01-10T02:13:49.536Z,-2.34
2019-01-10T02:14:57.747Z,-2.27
2019-01-10T02:16:05.760Z,-2.24
2019-01-10T02:17:13.675Z,-2.24
2019-01-10T02:18:21.840Z,-2.16
2019-01-10T02:19:29.780Z,-2.16
2019-01-10T02:20:37.842Z,-2.03
2019-01-10T02:21:45.970Z,-2.02
2019-01-10T02:22:54.055Z,-1.97
2019-01-10T02:24:02.061Z,-1.92
2019-01-10T02:25:10.176Z,-1.88
2019-01-10T02:26:18.202Z,-1.91
2019-01-10T02:27:26.279Z,-1.84
2019-01-10T02:28:34.212Z,-1.79
2019-01-10T02:29:42.399Z,-1.82
2019-01-10T02:30:50.383Z,-1.79
2019-01-10T02:31:58.426Z,-1.74
2019-01-10T02:33:06.525Z,-1.76
2019-01-10T02:34:14.470Z,-1.76
2019-01-10T02:35:22.514Z,-1.79
2019-01-10T02:36:30.660Z,-1.73
2019-01-10T02:37:38.736Z,-1.76
2019-01-10T02:38:46.836Z,-1.73
2019-01-10T02:39:54.779Z,-1.73
2019-01-10T02:41:02.899Z,-1.77
2019-01-10T02:42:10.938Z,-1.67
2019-01-10T02:43:26.263Z,-1.59
2019-01-10T02:44:27.071Z,-1.52
2019-01-10T02:45:35.011Z,-1.54
2019-01-10T02:46:43.173Z,-1.55
2019-01-10T02:47:51.157Z,-1.66
2019-01-10T02:48:59.231Z,-1.54
2019-01-10T02:50:07.229Z,-1.54
2019-01-10T02:51:15.402Z,-1.52
2019-01-10T02:52:23.329Z,-1.49
2019-01-10T02:53:31.515Z,-1.45
2019-01-10T02:54:39.562Z,-1.49
2019-01-10T02:55:47.497Z,-1.45
2019-01-10T02:56:55.696Z,-1.54
2019-01-10T02:58:03.666Z,-1.49
2019-01-10T02:59:11.644Z,-1.49
2019-01-10T03:00:19.839Z,-1.31
2019-01-10T03:01:27.974Z,-1.45
2019-01-10T03:02:35.942Z,-1.43
2019-01-10T03:03:43.897Z,-1.34
2019-01-10T03:04:52.019Z,-1.40
2019-01-10T03:06:00.104Z,-1.45
2019-01-10T03:07:08.167Z,-1.43
2019-01-10T03:08:16.069Z,-1.43
2019-01-10T03:09:24.131Z,-1.33
2019-01-10T03:10:32.195Z,-1.33
2019-01-10T03:11:40.367Z,-1.37
2019-01-10T03:12:48.443Z,-1.45
2019-01-10T03:13:56.357Z,-1.34
2019-01-10T03:15:04.438Z,-1.33
2019-01-10T03:16:12.580Z,-1.45
2019-01-10T03:17:20.503Z,-1.31
2019-01-10T03:18:28.706Z,-1.34
2019-01-10T03:19:36.786Z,-1.38
2019-01-10T03:20:44.817Z,-1.33
2019-01-10T03:21:52.787Z,-1.38
2019-01-10T03:23:00.918Z,-1.34
2019-01-10T03:24:09.033Z,-1.35
2019-01-10T03:25:17.027Z,-1.41
2019-01-10T03:26:24.988Z,-1.31
2019-01-10T03:27:33.131Z,-1.35
2019-01-10T03:28:41.047Z,-1.33
2019-01-10T03:29:49.227Z,-1.37
2019-01-10T03:30:57.328Z,-1.27
2019-01-10T03:32:05.226Z,-1.25
2019-01-10T03:33:13.322Z,-1.34
2019-01-10T03:34:21.458Z,-1.35
2019-01-10T03:35:29.464Z,-1.38
2019-01-10T03:36:37.547Z,-1.34
2019-01-10T03:37:45.571Z,-1.27
2019-01-10T03:38:53.663Z,-1.40
2019-01-10T03:40:01.797Z,-1.27
2019-01-10T03:41:09.739Z,-1.30
2019-01-10T03:42:17.782Z,-1.20
2019-01-10T03:43:25.810Z,-1.30
2019-01-10T03:44:34.522Z,-1.20
2019-01-10T03:45:41.992Z,-1.27
2019-01-10T03:46:50.047Z,-1.25
2019-01-10T03:47:58.036Z,-1.22
2019-01-10T03:49:06.064Z,-1.23
2019-01-10T03:50:14.086Z,-1.22
2019-01-10T03:51:22.180Z,-1.33
2019-01-10T03:52:30.334Z,-1.19
2019-01-10T03:53:38.361Z,-1.23
2019-01-10T03:54:46.417Z,-1.16
2019-01-10T03:55:54.458Z,-1.15
2019-01-10T03:57:03.069Z,-1.22
2019-01-10T03:58:10.573Z,-1.20
2019-01-10T03:59:18.504Z,-1.25
2019-01-10T04:00:26.704Z,-1.30
2019-01-10T04:01:34.743Z,-1.15
2019-01-10T04:02:42.689Z,-1.16
2019-01-10T04:03:50.869Z,-1.20
2019-01-10T04:04:58.825Z,-1.25
2019-01-10T04:06:06.964Z,-1.07
2019-01-10T04:07:15.030Z,-1.22
2019-01-10T04:08:22.996Z,-1.15
2019-01-10T04:09:31.099Z,-1.22
2019-01-10T04:10:39.063Z,-1.22
2019-01-10T04:11:47.241Z,-1.16
2019-01-10T04:12:55.321Z,-1.19
2019-01-10T04:14:03.205Z,-1.19
2019-01-10T04:15:11.264Z,-1.27
2019-01-10T04:16:19.481Z,-1.13
2019-01-10T04:17:27.375Z,-1.13
2019-01-10T04:18:35.544Z,-1.20
2019-01-10T04:19:43.639Z,-1.07
2019-01-10T04:20:51.605Z,-1.13
2019-01-10T04:21:59.723Z,-1.22
2019-01-10T04:23:07.802Z,-1.20
2019-01-10T04:24:15.758Z,-1.22
2019-01-10T04:25:23.851Z,-1.23
2019-01-10T04:26:31.944Z,-1.20
2019-01-10T04:27:40.008Z,-1.19
2019-01-10T04:28:47.918Z,-1.19
2019-01-10T04:29:56.094Z,-1.16
2019-01-10T04:31:04.032Z,-1.16
2019-01-10T04:32:12.226Z,-1.10
2019-01-10T04:33:20.137Z,-1.13
2019-01-10T04:34:28.224Z,-1.09
2019-01-10T04:35:36.479Z,-1.12
2019-01-10T04:36:44.347Z,-1.10
2019-01-10T04:37:52.439Z,-1.05
2019-01-10T04:39:00.521Z,-1.16
2019-01-10T04:40:08.614Z,-1.09
2019-01-10T04:41:16.519Z,-1.04
2019-01-10T04:42:24.699Z,-1.05
2019-01-10T04:43:32.761Z,-1.02
2019-01-10T04:44:40.816Z,-1.04
2019-01-10T04:45:48.863Z,-1.01
2019-01-10T04:46:56.935Z,-0.99
2019-01-10T04:48:04.997Z,-1.04
2019-01-10T04:49:12.922Z,-1.04
2019-01-10T04:50:21.073Z,-1.02
2019-01-10T04:51:29.161Z,-0.99
2019-01-10T04:52:37.227Z,-1.02
2019-01-10T04:53:45.239Z,-1.09
2019-01-10T04:54:55.943Z,-0.97
2019-01-10T04:56:01.361Z,-1.01
2019-01-10T04:57:09.443Z,-0.95
2019-01-10T04:58:17.360Z,-0.95
2019-01-10T04:59:25.528Z,-1.01
2019-01-10T05:00:33.984Z,-0.97
2019-01-10T05:01:41.782Z,-0.98
2019-01-10T05:02:49.576Z,-0.99
2019-01-10T05:03:57.630Z,-0.99
2019-01-10T05:05:05.692Z,-0.98
2019-01-10T05:06:13.736Z,-0.97
2019-01-10T05:07:21.831Z,-0.97
2019-01-10T05:08:29.861Z,-0.95
2019-01-10T05:09:38.037Z,-0.95
2019-01-10T05:10:45.952Z,-0.99
2019-01-10T05:11:54.002Z,-0.97
2019-01-10T05:13:02.082Z,-0.95
2019-01-10T05:14:16.305Z,-0.97
2019-01-10T05:15:18.195Z,-1.01
2019-01-10T05:16:26.223Z,-1.01
2019-01-10T05:17:34.335Z,-0.97
2019-01-10T05:18:42.371Z,-0.99
2019-01-10T05:19:50.381Z,-0.99
2019-01-10T05:20:58.447Z,-0.98
2019-01-10T05:22:06.516Z,-1.01
2019-01-10T05:23:14.543Z,-0.91
2019-01-10T05:24:23.082Z,-0.99
2019-01-10T05:25:30.652Z,-0.92
2019-01-10T05:26:38.965Z,-0.89
2019-01-10T05:27:46.803Z,-0.94
2019-01-10T05:28:55.115Z,-0.94
2019-01-10T05:30:02.893Z,-0.85
2019-01-10T05:31:10.935Z,-0.86
2019-01-10T05:32:19.443Z,-0.94
2019-01-10T05:33:27.044Z,-0.89
2019-01-10T05:34:35.105Z,-0.92
2019-01-10T05:35:43.207Z,-0.85
2019-01-10T05:36:51.198Z,-0.94
2019-01-10T05:37:59.253Z,-0.91
2019-01-10T05:39:07.324Z,-0.89
2019-01-10T05:40:15.384Z,-0.89
2019-01-10T05:41:23.444Z,-0.91
2019-01-10T05:42:31.479Z,-0.97
2019-01-10T05:43:39.524Z,-0.91
2019-01-10T05:44:47.596Z,-0.95
2019-01-10T05:45:55.647Z,-0.91
2019-01-10T05:47:03.680Z,-0.94
2019-01-10T05:48:11.741Z,-1.01
2019-01-10T05:49:19.817Z,-0.99
2019-01-10T05:50:27.868Z,-0.98
2019-01-10T05:51:35.923Z,-0.97
2019-01-10T05:52:43.982Z,-0.98
2019-01-10T05:53:52.049Z,-0.97
2019-01-10T05:55:00.314Z,-0.97
2019-01-10T05:56:15.187Z,-0.95
2019-01-10T05:57:16.208Z,-0.99
2019-01-10T05:58:24.717Z,-0.94
2019-01-10T05:59:32.296Z,-0.95
2019-01-10T06:00:40.330Z,-0.97
2019-01-10T06:01:48.434Z,-1.01
2019-01-10T06:02:56.463Z,-0.92
2019-01-10T06:04:04.625Z,-1.01
2019-01-10T06:05:12.716Z,-0.98
2019-01-10T06:06:20.726Z,-0.91
2019-01-10T06:07:28.894Z,-0.89
2019-01-10T06:08:36.893Z,-0.94
2019-01-10T06:09:44.877Z,-0.91
2019-01-10T06:10:52.977Z,-0.94
2019-01-10T06:12:00.917Z,-0.92
2019-01-10T06:13:09.059Z,-0.89
2019-01-10T06:14:17.009Z,-0.89
2019-01-10T06:15:25.072Z,-0.89
2019-01-10T06:16:33.260Z,-0.91
2019-01-10T06:17:41.328Z,-0.82
2019-01-10T06:18:49.276Z,-0.92
2019-01-10T06:19:57.404Z,-0.89
2019-01-10T06:21:05.475Z,-0.94
2019-01-10T06:22:13.507Z,-0.82
2019-01-10T06:23:21.551Z,-0.85
2019-01-10T06:24:29.653Z,-0.86
2019-01-10T06:25:37.753Z,-0.89
2019-01-10T06:26:45.740Z,-0.91
2019-01-10T06:27:53.685Z,-0.85
2019-01-10T06:29:01.856Z,-0.92
2019-01-10T06:30:09.801Z,-0.80
2019-01-10T06:31:17.836Z,-0.83
2019-01-10T06:32:25.874Z,-0.85
2019-01-10T06:33:34.082Z,-0.80
2019-01-10T06:34:41.986Z,-0.79
2019-01-10T06:35:50.191Z,-0.86
2019-01-10T06:36:58.234Z,-0.80
2019-01-10T06:38:06.300Z,-0.79
2019-01-10T06:39:14.233Z,-0.83
2019-01-10T06:40:22.412Z,-0.82
2019-01-10T06:41:30.487Z,-0.83
2019-01-10T06:42:38.397Z,-0.83
2019-01-10T06:43:46.553Z,-0.79
2019-01-10T06:44:54.489Z,-0.79
2019-01-10T06:46:02.615Z,-0.75
2019-01-10T06:47:10.715Z,-0.82
2019-01-10T06:48:18.659Z,-0.79
2019-01-10T06:49:26.698Z,-0.79
2019-01-10T06:50:34.885Z,-0.82
2019-01-10T06:51:42.882Z,-0.78
2019-01-10T06:52:51.005Z,-0.83
2019-01-10T06:53:58.923Z,-0.83
2019-01-10T06:55:07.103Z,-0.80
2019-01-10T06:56:15.194Z,-0.78
2019-01-10T06:57:23.250Z,-0.80
2019-01-10T06:58:31.146Z,-0.80
2019-01-10T06:59:39.212Z,-0.75
2019-01-10T07:00:47.278Z,-0.75
2019-01-10T07:01:55.463Z,-0.78
2019-01-10T07:03:03.466Z,-0.80
2019-01-10T07:04:11.528Z,-0.85
2019-01-10T07:05:19.491Z,-0.75
2019-01-10T07:06:27.666Z,-0.70
2019-01-10T07:07:35.588Z,-0.73
2019-01-10T07:08:43.742Z,-0.72
2019-01-10T07:09:51.765Z,-0.78
2019-01-10T07:10:59.886Z,-0.76
2019-01-10T07:12:07.984Z,-0.78
2019-01-10T07:13:15.900Z,-0.70
2019-01-10T07:14:24.033Z,-0.67
2019-01-10T07:15:32.090Z,-0.69
2019-01-10T07:16:40.105Z,-0.73
2019-01-10T07:17:48.236Z,-0.65
2019-01-10T07:18:57.299Z,-0.73
2019-01-10T07:20:04.250Z,-0.70
2019-01-10T07:21:12.387Z,-0.76
2019-01-10T07:22:20.425Z,-0.73
2019-01-10T07:23:28.519Z,-0.69
2019-01-10T07:24:36.538Z,-0.76
2019-01-10T07:25:44.480Z,-0.75
2019-01-10T07:26:52.620Z,-0.72
2019-01-10T07:28:00.677Z,-0.70
2019-01-10T07:29:08.707Z,-0.67
2019-01-10T07:30:16.816Z,-0.70
2019-01-10T07:31:24.943Z,-0.69
2019-01-10T07:32:32.927Z,-0.70
2019-01-10T07:33:40.985Z,-0.65
2019-01-10T07:34:48.895Z,-0.67
2019-01-10T07:35:57.068Z,-0.65
2019-01-10T07:37:12.546Z,-0.65
2019-01-10T07:38:13.218Z,-0.61
2019-01-10T07:39:21.127Z,-0.61
2019-01-10T07:40:29.262Z,-0.64
2019-01-10T07:41:37.356Z,-0.73
2019-01-10T07:42:45.342Z,-0.70
2019-01-10T07:43:53.492Z,-0.65
2019-01-10T07:45:02.690Z,-0.65
2019-01-10T07:46:09.597Z,-0.58
2019-01-10T07:47:17.650Z,-0.52
2019-01-10T07:48:25.573Z,-0.52
2019-01-10T07:49:33.730Z,-0.58
2019-01-10T07:50:41.660Z,-0.58
2019-01-10T07:51:49.832Z,-0.51
2019-01-10T07:52:57.909Z,-0.60
2019-01-10T07:54:05.831Z,-0.49
2019-01-10T07:55:14.012Z,-0.42
2019-01-10T07:56:21.984Z,-0.43
2019-01-10T07:57:30.008Z,-0.49
2019-01-10T07:58:38.133Z,-0.51
2019-01-10T07:59:46.105Z,-0.49
2019-01-10T08:00:54.347Z,-0.47
2019-01-10T08:02:02.346Z,-0.39
2019-01-10T08:03:10.409Z,-0.36
2019-01-10T08:04:18.422Z,-0.43
2019-01-10T08:05:26.515Z,-0.31
2019-01-10T08:06:34.550Z,-0.42
2019-01-10T08:07:42.617Z,-0.44
2019-01-10T08:08:50.768Z,-0.39
2019-01-10T08:09:58.723Z,-0.40
2019-01-10T08:11:06.813Z,-0.42
2019-01-10T08:12:14.848Z,-0.43
2019-01-10T08:13:22.911Z,-0.34
2019-01-10T08:14:30.950Z,-0.37
2019-01-10T08:15:38.930Z,-0.26
2019-01-10T08:16:47.134Z,-0.23
2019-01-10T08:17:55.002Z,-0.23
2019-01-10T08:19:03.174Z,-0.10
2019-01-10T08:20:11.351Z,-0.11
2019-01-10T08:21:19.217Z,-0.07
2019-01-10T08:22:27.892Z,-0.11
2019-01-10T08:23:35.385Z,-0.05
2019-01-10T08:24:43.418Z,-0.10
2019-01-10T08:25:51.554Z,0.02
2019-01-10T08:26:59.430Z,0.02
2019-01-10T08:28:07.504Z,0.04
2019-01-10T08:29:15.680Z,0.03
2019-01-10T08:30:23.711Z,0.13
2019-01-10T08:31:31.796Z,0.08
2019-01-10T08:32:39.798Z,0.18
2019-01-10T08:33:47.887Z,0.15
2019-01-10T08:34:55.974Z,0.10
2019-01-10T08:36:03.936Z,0.11
2019-01-10T08:37:12.193Z,0.21
2019-01-10T08:38:20.011Z,0.21
2019-01-10T08:39:28.062Z,0.24
2019-01-10T08:40:36.234Z,0.33
2019-01-10T08:41:44.166Z,0.26
2019-01-10T08:42:52.345Z,0.42
2019-01-10T08:44:00.397Z,0.41
2019-01-10T08:45:08.391Z,0.39
2019-01-10T08:46:16.534Z,0.49
2019-01-10T08:47:24.444Z,0.49
2019-01-10T08:48:32.651Z,0.51
2019-01-10T08:49:40.599Z,0.60
2019-01-10T08:50:48.597Z,0.60
2019-01-10T08:51:56.809Z,0.58
2019-01-10T08:53:04.788Z,0.61
2019-01-10T08:54:12.775Z,0.61
2019-01-10T08:55:20.946Z,0.66
2019-01-10T08:56:29.033Z,0.65
2019-01-10T08:57:37.020Z,0.72
2019-01-10T08:58:45.100Z,0.78
2019-01-10T08:59:53.110Z,0.80
2019-01-10T09:01:01.212Z,0.87
2019-01-10T09:02:09.331Z,0.88
2019-01-10T09:03:17.347Z,0.84
2019-01-10T09:04:25.336Z,0.87
2019-01-10T09:05:33.461Z,1.04
2019-01-10T09:06:41.504Z,1.06
2019-01-10T09:07:49.557Z,1.09
2019-01-10T09:08:57.507Z,1.09
2019-01-10T09:10:05.597Z,1.11
2019-01-10T09:11:13.730Z,1.20
2019-01-10T09:12:21.814Z,1.11
2019-01-10T09:13:29.796Z,1.09
2019-01-10T09:14:37.915Z,1.23
2019-01-10T09:15:45.911Z,1.33
2019-01-10T09:16:53.901Z,1.33
2019-01-10T09:18:02.029Z,1.37
2019-01-10T09:19:10.024Z,1.37
2019-01-10T09:20:18.189Z,1.42
2019-01-10T09:21:26.138Z,1.42
2019-01-10T09:22:34.320Z,1.47
2019-01-10T09:23:42.379Z,1.41
2019-01-10T09:24:50.424Z,1.40
2019-01-10T09:25:58.504Z,1.37
2019-01-10T09:27:06.533Z,1.45
2019-01-10T09:28:14.459Z,1.40
2019-01-10T09:29:22.641Z,1.32
2019-01-10T09:30:30.686Z,1.37
2019-01-10T09:31:38.769Z,1.33
2019-01-10T09:32:46.812Z,1.14
2019-01-10T09:33:54.746Z,1.16
2019-01-10T09:35:02.914Z,1.23
2019-01-10T09:36:10.881Z,1.14
2019-01-10T09:37:19.057Z,1.20
2019-01-10T09:38:27.163Z,1.16
2019-01-10T09:39:35.113Z,1.14
2019-01-10T09:40:43.208Z,1.26
2019-01-10T09:41:51.277Z,1.11
2019-01-10T09:42:59.329Z,1.05
2019-01-10T09:44:07.396Z,1.09
2019-01-10T09:45:15.461Z,1.11
2019-01-10T09:46:23.494Z,1.14
2019-01-10T09:47:31.580Z,1.11
2019-01-10T09:48:39.508Z,1.11
2019-01-10T09:49:47.697Z,1.09
2019-01-10T09:50:55.670Z,1.20
2019-01-10T09:52:03.717Z,1.11
2019-01-10T09:53:11.862Z,1.12
2019-01-10T09:54:19.890Z,1.00
2019-01-10T09:55:27.965Z,1.02
2019-01-10T09:56:36.030Z,1.15
2019-01-10T09:57:43.927Z,1.02
2019-01-10T09:58:52.012Z,1.02
2019-01-10T10:00:00.086Z,1.02
2019-01-10T10:01:08.143Z,1.04
2019-01-10T10:02:16.208Z,1.06
2019-01-10T10:03:24.245Z,1.06
2019-01-10T10:04:32.298Z,1.11
2019-01-10T10:05:40.341Z,1.15
2019-01-10T10:06:48.410Z,1.14
2019-01-10T10:07:56.473Z,1.08
2019-01-10T10:09:04.512Z,1.15
2019-01-10T10:10:12.569Z,1.15
2019-01-10T10:11:20.657Z,1.08
2019-01-10T10:12:28.776Z,1.11
2019-01-10T10:13:36.746Z,1.20
2019-01-10T10:14:44.795Z,1.22
2019-01-10T10:15:52.947Z,1.09
2019-01-10T10:17:00.903Z,1.27
2019-01-10T10:18:08.967Z,1.12
2019-01-10T10:19:17.032Z,1.29
2019-01-10T10:20:25.086Z,1.24
2019-01-10T10:21:33.146Z,1.27
2019-01-10T10:22:41.186Z,1.37
2019-01-10T10:23:49.263Z,1.36
2019-01-10T10:24:57.334Z,1.47
2019-01-10T10:26:05.400Z,1.54
2019-01-10T10:27:13.425Z,1.48
2019-01-10T10:28:21.471Z,1.50
2019-01-10T10:29:29.551Z,1.62
2019-01-10T10:30:37.604Z,1.70
2019-01-10T10:31:45.657Z,1.70
2019-01-10T10:32:53.715Z,1.87
2019-01-10T10:34:01.778Z,1.84
2019-01-10T10:35:09.831Z,1.88
2019-01-10T10:36:17.898Z,1.83
2019-01-10T10:37:25.939Z,1.87
2019-01-10T10:38:34.033Z,1.91
2019-01-10T10:39:42.074Z,2.00
2019-01-10T10:40:50.130Z,1.93
2019-01-10T10:41:58.200Z,2.03
2019-01-10T10:43:06.236Z,2.12
2019-01-10T10:44:14.445Z,2.27
2019-01-10T10:45:22.404Z,2.23
2019-01-10T10:46:30.409Z,2.34
2019-01-10T10:47:38.471Z,2.61
2019-01-10T10:48:46.522Z,2.54
2019-01-10T10:49:54.604Z,2.66
2019-01-10T10:51:02.665Z,2.71
2019-01-10T10:52:12.532Z,2.66
2019-01-10T10:53:18.787Z,2.53
2019-01-10T10:54:26.827Z,2.48
2019-01-10T10:55:34.900Z,2.48
2019-01-10T10:56:42.941Z,2.41
2019-01-10T10:57:50.985Z,2.31
2019-01-10T10:58:59.059Z,2.25
2019-01-10T11:00:07.126Z,2.39
2019-01-10T11:01:15.189Z,2.30
2019-01-10T11:02:23.252Z,2.48
2019-01-10T11:03:31.299Z,2.49
2019-01-10T11:04:39.373Z,2.64
2019-01-10T11:05:47.410Z,2.53
2019-01-10T11:06:55.483Z,2.61
2019-01-10T11:08:03.519Z,2.56
2019-01-10T11:09:11.579Z,2.66
2019-01-10T11:10:19.659Z,2.81
2019-01-10T11:11:27.713Z,2.77
2019-01-10T11:12:35.763Z,2.75
2019-01-10T11:13:43.826Z,2.82
2019-01-10T11:14:51.892Z,2.72
2019-01-10T11:15:59.954Z,2.87
2019-01-10T11:17:08.026Z,2.77
2019-01-10T11:18:16.071Z,2.77
2019-01-10T11:19:24.134Z,2.72
2019-01-10T11:20:32.174Z,2.72
2019-01-10T11:21:40.240Z,2.74
2019-01-10T11:22:48.293Z,2.71
2019-01-10T11:23:56.361Z,2.71
2019-01-10T11:25:04.449Z,2.79
2019-01-10T11:26:12.494Z,2.69
2019-01-10T11:27:20.533Z,2.72
2019-01-10T11:28:28.604Z,2.63
2019-01-10T11:29:36.655Z,2.52
2019-01-10T11:30:44.704Z,2.52
2019-01-10T11:31:52.781Z,2.49
2019-01-10T11:33:00.812Z,2.59
2019-01-10T11:34:08.890Z,2.64
2019-01-10T11:35:16.973Z,2.56
2019-01-10T11:36:25.003Z,2.56
2019-01-10T11:37:33.075Z,2.45
2019-01-10T11:38:41.127Z,2.39
2019-01-10T11:39:49.178Z,2.25
2019-01-10T11:40:57.262Z,2.21
2019-01-10T11:42:05.295Z,2.21
2019-01-10T11:43:13.370Z,2.21
2019-01-10T11:44:21.402Z,2.18
2019-01-10T11:45:29.448Z,2.20
2019-01-10T11:46:37.533Z,2.23
2019-01-10T11:47:45.642Z,2.21
2019-01-10T11:48:53.646Z,2.39
2019-01-10T11:50:01.712Z,2.36
2019-01-10T11:51:09.776Z,2.36
2019-01-10T11:52:17.824Z,2.25
2019-01-10T11:53:25.890Z,2.25
2019-01-10T11:54:33.949Z,2.17
2019-01-10T11:55:42.003Z,2.23
2019-01-10T11:56:50.074Z,2.31
2019-01-10T11:57:58.143Z,2.23
2019-01-10T11:59:06.171Z,2.09
2019-01-10T12:00:14.225Z,2.03
2019-01-10T12:01:22.300Z,1.84
2019-01-10T12:02:36.204Z,2.07
2019-01-10T12:03:38.398Z,1.98
2019-01-10T12:04:46.474Z,2.02
2019-01-10T12:05:54.517Z,1.95
2019-01-10T12:07:02.595Z,2.03
2019-01-10T12:08:10.643Z,2.03
2019-01-10T12:09:18.711Z,2.10
2019-01-10T12:10:26.764Z,2.06
2019-01-10T12:11:34.813Z,1.99
2019-01-10T12:12:42.891Z,2.02
2019-01-10T12:13:50.932Z,2.14
2019-01-10T12:14:59.005Z,2.25
2019-01-10T12:16:07.042Z,2.17
2019-01-10T12:17:15.127Z,2.23
2019-01-10T12:18:23.182Z,2.16
2019-01-10T12:19:31.204Z,2.10
2019-01-10T12:20:39.288Z,2.20
2019-01-10T12:21:47.337Z,2.25
2019-01-10T12:22:55.407Z,2.28
2019-01-10T12:24:03.480Z,2.36
2019-01-10T12:25:11.523Z,2.30
2019-01-10T12:26:19.603Z,2.27
2019-01-10T12:27:27.729Z,2.17
2019-01-10T12:28:35.696Z,2.09
2019-01-10T12:29:43.755Z,2.05
2019-01-10T12:30:51.820Z,2.12
2019-01-10T12:31:59.875Z,2.17
2019-01-10T12:33:07.950Z,2.23
2019-01-10T12:34:15.988Z,2.21
2019-01-10T12:35:24.048Z,2.36
2019-01-10T12:36:32.097Z,2.35
2019-01-10T12:37:40.153Z,2.28
2019-01-10T12:38:48.225Z,2.28
2019-01-10T12:39:56.287Z,2.25
2019-01-10T12:41:04.343Z,2.30
2019-01-10T12:42:12.384Z,2.16
2019-01-10T12:43:20.468Z,2.17
2019-01-10T12:44:28.518Z,2.25
2019-01-10T12:45:36.572Z,2.35
2019-01-10T12:46:44.639Z,2.38
2019-01-10T12:47:52.696Z,2.34
2019-01-10T12:49:00.735Z,2.23
2019-01-10T12:50:08.814Z,2.23
2019-01-10T12:51:16.881Z,2.17
2019-01-10T12:52:24.893Z,2.21
2019-01-10T12:53:32.971Z,2.16
2019-01-10T12:54:41.041Z,2.17
2019-01-10T12:55:49.102Z,2.16
2019-01-10T12:56:57.159Z,2.16
2019-01-10T12:58:05.226Z,2.17
2019-01-10T12:59:13.268Z,2.10
2019-01-10T13:00:21.306Z,2.06
2019-01-10T13:01:29.398Z,1.99
2019-01-10T13:02:37.439Z,1.87
2019-01-10T13:03:45.528Z,1.88
2019-01-10T13:04:53.549Z,1.91
2019-01-10T13:06:01.614Z,1.91
2019-01-10T13:07:09.671Z,1.88
2019-01-10T13:08:17.744Z,1.83
2019-01-10T13:09:25.816Z,1.81
2019-01-10T13:10:33.864Z,1.81
2019-01-10T13:11:41.924Z,1.86
2019-01-10T13:12:49.959Z,1.83
2019-01-10T13:13:59.588Z,1.77
2019-01-10T13:15:06.090Z,1.83
2019-01-10T13:16:14.148Z,1.86
2019-01-10T13:17:22.191Z,1.80
2019-01-10T13:18:30.262Z,1.69
2019-01-10T13:19:38.328Z,1.70
2019-01-10T13:20:46.386Z,1.69
2019-01-10T13:21:54.461Z,1.65
2019-01-10T13:23:02.488Z,1.59
2019-01-10T13:24:10.557Z,1.63
2019-01-10T13:25:18.625Z,1.51
2019-01-10T13:26:26.671Z,1.60
2019-01-10T13:27:34.712Z,1.54
2019-01-10T13:28:42.794Z,1.59
2019-01-10T13:29:50.864Z,1.51
2019-01-10T13:30:58.901Z,1.52
2019-01-10T13:32:06.946Z,1.54
2019-01-10T13:33:15.017Z,1.52
2019-01-10T13:34:23.073Z,1.52
2019-01-10T13:35:31.139Z,1.45
2019-01-10T13:36:39.202Z,1.52
2019-01-10T13:37:47.255Z,1.55
2019-01-10T13:38:55.302Z,1.54
2019-01-10T13:40:03.360Z,1.42
2019-01-10T13:41:11.429Z,1.45
2019-01-10T13:42:19.489Z,1.48
2019-01-10T13:43:27.518Z,1.41
2019-01-10T13:44:35.583Z,1.37
2019-01-10T13:45:46.113Z,1.45
2019-01-10T13:46:55.654Z,1.42
2019-01-10T13:47:59.751Z,1.42
2019-01-10T13:49:07.833Z,1.44
2019-01-10T13:50:15.871Z,1.40
2019-01-10T13:51:23.948Z,1.47
2019-01-10T13:52:31.989Z,1.40
2019-01-10T13:53:40.050Z,1.40
2019-01-10T13:54:48.108Z,1.40
2019-01-10T13:55:56.164Z,1.40
2019-01-10T13:57:04.242Z,1.37
2019-01-10T13:58:12.283Z,1.42
2019-01-10T13:59:20.346Z,1.34
2019-01-10T14:00:28.384Z,1.30
2019-01-10T14:01:36.479Z,1.22
2019-01-10T14:02:44.499Z,1.24
2019-01-10T14:03:52.584Z,1.12
2019-01-10T14:05:00.649Z,1.15
2019-01-10T14:06:08.696Z,1.23
2019-01-10T14:07:16.733Z,1.11
2019-01-10T14:08:24.791Z,1.16
2019-01-10T14:09:32.854Z,1.14
2019-01-10T14:10:40.902Z,1.16
2019-01-10T14:11:48.934Z,1.27
2019-01-10T14:12:57.010Z,1.16
2019-01-10T14:14:05.100Z,1.24
2019-01-10T14:15:13.136Z,1.29
2019-01-10T14:16:21.168Z,1.27
2019-01-10T14:17:29.247Z,1.11
2019-01-10T14:18:37.307Z,1.16
2019-01-10T14:19:45.352Z,1.12
2019-01-10T14:20:53.429Z,1.09
2019-01-10T14:22:01.489Z,1.11
2019-01-10T14:23:09.535Z,1.14
2019-01-10T14:24:17.625Z,1.18
2019-01-10T14:25:25.666Z,1.08
2019-01-10T14:26:33.708Z,1.06
2019-01-10T14:27:41.752Z,1.12
2019-01-10T14:28:49.847Z,1.09
2019-01-10T14:29:57.876Z,1.00
2019-01-10T14:31:05.942Z,1.06
2019-01-10T14:32:13.986Z,1.06
2019-01-10T14:33:22.054Z,1.12
2019-01-10T14:34:30.771Z,0.91
2019-01-10T14:35:38.173Z,1.11
2019-01-10T14:36:46.299Z,1.08
2019-01-10T14:37:54.280Z,1.06
2019-01-10T14:39:02.334Z,1.09
2019-01-10T14:40:10.389Z,0.97
2019-01-10T14:41:18.457Z,1.08
2019-01-10T14:42:26.500Z,0.90
2019-01-10T14:43:34.541Z,1.05
2019-01-10T14:44:42.617Z,1.05
2019-01-10T14:45:50.683Z,1.06
2019-01-10T14:46:58.725Z,1.06
2019-01-10T14:48:06.787Z,0.93
2019-01-10T14:49:14.842Z,1.02