createdAt,value
2023-03-23T15:59:11.745Z,16.60
2023-03-23T16:01:57.800Z,16.80
2023-03-23T16:04:45.263Z,16.70
2023-03-23T16:07:32.488Z,16.70
2023-03-23T16:10:20.020Z,16.60
2023-03-23T16:13:06.250Z,16.60
2023-03-23T16:15:51.981Z,18.20
2023-03-23T16:18:37.292Z,16.80
2023-03-23T16:21:23.011Z,17.00
2023-03-23T16:24:09.844Z,17.00
2023-03-23T16:26:55.508Z,16.90
2023-03-23T16:35:17.696Z,16.90
2023-03-23T16:38:07.772Z,17.00
2023-03-23T16:40:54.696Z,17.10
2023-03-23T16:43:40.072Z,17.60
2023-03-23T16:46:25.686Z,17.00
2023-03-23T16:49:11.185Z,16.90
2023-03-23T16:51:56.664Z,17.60
2023-03-23T16:54:42.081Z,16.80
2023-03-23T16:57:28.783Z,16.50
2023-03-23T17:00:20.077Z,16.60
2023-03-23T17:03:05.725Z,16.60
2023-03-23T17:05:52.503Z,16.40
2023-03-23T17:08:38.035Z,16.60
2023-03-23T17:11:23.549Z,16.40
2023-03-23T17:14:09.179Z,16.50
2023-03-23T17:16:54.706Z,16.60
2023-03-23T17:19:40.254Z,16.60
2023-03-23T17:22:25.863Z,16.50
2023-03-23T17:25:11.566Z,16.50
2023-03-23T17:27:57.593Z,17.20
2023-03-23T17:30:53.299Z,16.50
2023-03-23T17:33:38.793Z,16.50
2023-03-23T17:36:24.461Z,16.50
2023-03-23T17:39:10.345Z,16.40
2023-03-23T17:41:55.850Z,16.40
2023-03-23T17:44:41.990Z,16.30
2023-03-23T17:47:27.676Z,16.80
2023-03-23T17:50:13.787Z,16.20
2023-03-23T17:53:01.524Z,16.10
2023-03-23T17:55:46.796Z,16.50
2023-03-23T17:58:32.395Z,16.30
2023-03-23T18:01:18.269Z,16.10
2023-03-23T18:04:04.532Z,17.20
2023-03-23T18:06:50.717Z,15.90
2023-03-23T18:09:36.610Z,15.80
2023-03-23T18:12:21.908Z,15.80
2023-03-23T18:15:09.154Z,15.60
2023-03-23T18:17:54.863Z,15.60
2023-03-23T18:20:40.621Z,15.50
2023-03-23T18:23:26.958Z,15.40
2023-03-23T18:26:14.291Z,15.20
2023-03-23T18:28:59.702Z,15.10
2023-03-23T18:31:45.289Z,15.10
2023-03-23T18:34:32.088Z,14.90
2023-03-23T18:37:17.640Z,15.10
2023-03-23T18:40:05.726Z,14.80
2023-03-23T18:42:51.278Z,14.70
2023-03-23T18:45:37.827Z,15.80
2023-03-23T18:48:24.058Z,15.20
2023-03-23T18:51:10.479Z,15.00
2023-03-23T18:53:55.995Z,15.00
2023-03-23T18:56:41.630Z,15.00
2023-03-23T18:59:30.429Z,15.00
2023-03-23T19:02:18.477Z,14.90
2023-03-23T19:05:04.076Z,14.90
2023-03-23T19:07:49.365Z,14.90
2023-03-23T19:10:40.736Z,14.90
2023-03-23T19:13:27.784Z,14.80
2023-03-23T19:16:13.613Z,14.70
2023-03-23T19:19:01.639Z,14.70
2023-03-23T19:21:47.380Z,14.60
2023-03-23T19:24:32.543Z,14.60
2023-03-23T19:27:18.923Z,14.50
2023-03-23T19:30:05.464Z,14.40
2023-03-23T19:32:50.826Z,14.20
2023-03-23T19:35:36.217Z,14.20
2023-03-23T19:38:22.865Z,14.40
2023-03-23T19:41:08.405Z,14.30
2023-03-23T19:43:54.874Z,15.40
2023-03-23T19:46:40.291Z,15.00
2023-03-23T19:49:26.399Z,14.50
2023-03-23T19:52:14.430Z,14.20
2023-03-23T19:55:01.255Z,14.60
2023-03-23T19:57:46.845Z,14.30
2023-03-23T20:00:34.359Z,13.90
2023-03-23T20:03:21.466Z,13.90
2023-03-23T20:06:11.119Z,15.20
2023-03-23T20:09:00.120Z,13.80
2023-03-23T20:11:46.205Z,14.30
2023-03-23T20:14:31.622Z,13.60
2023-03-23T20:17:17.166Z,14.20
2023-03-23T20:20:04.619Z,13.60
2023-03-23T20:22:52.658Z,13.60
2023-03-23T20:25:39.169Z,13.60
2023-03-23T20:28:24.472Z,13.60
2023-03-23T20:31:23.277Z,13.60
2023-03-23T20:34:28.525Z,13.80
2023-03-23T20:37:16.396Z,13.50
2023-03-23T20:40:03.118Z,13.40
2023-03-23T20:42:49.166Z,13.40
2023-03-23T20:45:34.422Z,13.40
2023-03-23T20:48:20.143Z,14.20
2023-03-23T20:51:08.070Z,13.60
2023-03-23T20:53:54.812Z,14.00
2023-03-23T20:56:40.897Z,13.80
2023-03-23T20:59:26.327Z,12.90
2023-03-23T21:02:15.360Z,13.50
2023-03-23T21:05:05.035Z,14.60
2023-03-23T21:07:51.093Z,13.20
2023-03-23T21:10:36.427Z,12.60
2023-03-23T21:13:22.116Z,12.80
2023-03-23T21:16:08.366Z,14.30
2023-03-23T21:18:53.515Z,12.80
2023-03-23T21:21:55.990Z,12.80
2023-03-23T21:24:42.527Z,12.80
2023-03-23T21:27:28.297Z,12.80
2023-03-23T21:30:14.375Z,12.70
2023-03-23T21:32:59.948Z,12.80
2023-03-23T21:35:45.720Z,12.70
2023-03-23T21:38:31.080Z,12.80
2023-03-23T21:41:16.369Z,12.60
2023-03-23T21:44:04.035Z,12.40
2023-03-23T21:46:52.223Z,12.20
2023-03-23T21:49:40.463Z,12.30
2023-03-23T21:52:26.925Z,12.40
2023-03-23T21:55:12.671Z,12.50
2023-03-23T21:57:58.562Z,12.40
2023-03-23T22:00:47.150Z,12.60
2023-03-23T22:03:35.274Z,12.60
2023-03-23T22:06:26.231Z,12.60
2023-03-23T22:09:12.137Z,12.60
2023-03-23T22:11:57.789Z,12.60
2023-03-23T22:14:43.455Z,12.60
2023-03-23T22:17:28.748Z,12.60
2023-03-23T22:20:14.280Z,12.70
2023-03-23T22:22:59.704Z,12.80
2023-03-23T22:25:45.020Z,13.30
2023-03-23T22:28:31.261Z,13.20
2023-03-23T22:31:23.728Z,12.80
2023-03-23T22:34:10.636Z,12.80
2023-03-23T22:36:57.043Z,12.80
2023-03-23T22:39:42.434Z,12.90
2023-03-23T22:42:28.362Z,12.90
2023-03-23T22:45:14.045Z,13.10
2023-03-23T22:47:59.863Z,13.10
2023-03-23T22:50:47.378Z,13.00
2023-03-23T22:53:33.432Z,13.20
2023-03-23T22:56:19.225Z,13.00
2023-03-23T22:59:06.805Z,13.00
2023-03-23T23:01:52.188Z,13.00
2023-03-23T23:04:37.622Z,13.10
2023-03-23T23:07:23.333Z,12.80
2023-03-23T23:10:09.585Z,12.70
2023-03-23T23:12:55.131Z,12.70
2023-03-23T23:15:43.487Z,12.70
2023-03-23T23:18:31.050Z,12.70
2023-03-23T23:21:19.256Z,12.70
2023-03-23T23:24:04.947Z,13.20
2023-03-23T23:26:50.214Z,12.80
2023-03-23T23:29:35.564Z,12.90
2023-03-23T23:32:21.142Z,12.80
2023-03-23T23:35:06.744Z,12.90
2023-03-23T23:37:52.619Z,12.80
2023-03-23T23:40:41.282Z,12.90
2023-03-23T23:43:26.698Z,12.70
2023-03-23T23:46:12.230Z,12.70
2023-03-23T23:48:58.967Z,13.20
2023-03-23T23:51:44.831Z,12.60
2023-03-23T23:54:30.678Z,12.60
2023-03-23T23:57:16.710Z,12.60
