createdAt,value
2018-09-30T00:00:56.013Z,51.40
2018-09-30T00:01:56.019Z,55.20
2018-09-30T00:02:56.055Z,49.10
2018-09-30T00:03:56.202Z,53.40
2018-09-30T00:04:56.081Z,54.80
2018-09-30T00:05:56.091Z,55.30
2018-09-30T00:06:56.106Z,54.40
2018-09-30T00:07:56.132Z,51.40
2018-09-30T00:08:56.286Z,50.70
2018-09-30T00:09:56.168Z,52.10
2018-09-30T00:10:56.150Z,52.30
2018-09-30T00:11:56.159Z,49.00
2018-09-30T00:12:56.188Z,51.50
2018-09-30T00:13:56.376Z,53.20
2018-09-30T00:14:56.233Z,56.60
2018-09-30T00:15:56.243Z,51.60
2018-09-30T00:16:56.249Z,53.60
2018-09-30T00:17:56.264Z,52.80
2018-09-30T00:18:56.423Z,53.10
2018-09-30T00:19:56.280Z,60.70
2018-09-30T00:20:56.333Z,60.60
2018-09-30T00:21:56.328Z,60.20
2018-09-30T00:22:56.345Z,55.60
2018-09-30T00:23:56.343Z,57.60
2018-09-30T00:24:56.385Z,60.40
2018-09-30T00:25:56.393Z,55.90
2018-09-30T00:26:56.393Z,56.20
2018-09-30T00:27:56.564Z,58.80
2018-09-30T00:28:56.434Z,58.10
2018-09-30T00:29:56.456Z,58.20
2018-09-30T00:30:56.467Z,54.50
2018-09-30T00:31:56.477Z,54.30
2018-09-30T00:32:56.596Z,53.70
2018-09-30T00:33:56.500Z,57.50
2018-09-30T00:34:56.512Z,52.60
2018-09-30T00:35:56.557Z,56.30
2018-09-30T00:36:56.568Z,58.40
2018-09-30T00:37:56.730Z,51.50
2018-09-30T00:38:56.595Z,51.30
2018-09-30T00:39:56.599Z,52.40
2018-09-30T00:40:56.622Z,55.10
2018-09-30T00:41:56.629Z,49.80
2018-09-30T00:42:56.813Z,54.60
2018-09-30T00:43:56.657Z,56.50
2018-09-30T00:44:56.700Z,54.70
2018-09-30T00:45:56.706Z,55.00
2018-09-30T00:46:56.717Z,53.50
2018-09-30T00:47:56.779Z,51.80
2018-09-30T00:48:56.736Z,55.70
2018-09-30T00:49:56.763Z,56.40
2018-09-30T00:50:56.781Z,53.40
2018-09-30T00:51:56.796Z,55.80
2018-09-30T00:52:56.954Z,58.00
2018-09-30T00:53:56.803Z,55.80
2018-09-30T00:54:56.844Z,54.20
2018-09-30T00:55:56.862Z,53.90
2018-09-30T00:56:56.909Z,56.00
2018-09-30T00:57:57.038Z,56.60
2018-09-30T00:58:56.924Z,60.60
2018-09-30T00:59:56.940Z,56.00
2018-09-30T01:00:56.924Z,54.10
2018-09-30T01:01:56.947Z,54.80
2018-09-30T01:02:56.997Z,57.40
2018-09-30T01:03:56.960Z,53.50
2018-09-30T01:04:56.988Z,53.00
2018-09-30T01:05:57.012Z,53.30
2018-09-30T01:06:57.013Z,53.50
2018-09-30T01:07:57.073Z,56.20
2018-09-30T01:08:57.057Z,53.00
2018-09-30T01:09:57.081Z,53.00
2018-09-30T01:10:57.088Z,51.90
2018-09-30T01:11:57.118Z,46.60
2018-09-30T01:12:57.162Z,48.40
2018-09-30T01:13:57.170Z,50.10
2018-09-30T01:14:57.146Z,49.80
2018-09-30T01:15:57.186Z,49.80
2018-09-30T01:16:57.192Z,52.50
2018-09-30T01:17:57.323Z,48.10
2018-09-30T01:18:57.188Z,43.90
2018-09-30T01:19:57.215Z,46.40
2018-09-30T01:20:57.264Z,43.30
2018-09-30T01:21:57.246Z,44.40
2018-09-30T01:22:57.403Z,44.30
2018-09-30T01:23:57.286Z,44.70
2018-09-30T01:24:57.298Z,44.20
2018-09-30T01:25:57.311Z,46.30
2018-09-30T01:26:57.322Z,43.70
2018-09-30T01:27:57.412Z,39.60
2018-09-30T01:28:57.384Z,37.90
2018-09-30T01:29:57.373Z,37.70
2018-09-30T01:30:57.383Z,38.20
2018-09-30T01:31:57.400Z,37.70
2018-09-30T01:32:57.562Z,38.70
2018-09-30T01:33:57.437Z,35.50
2018-09-30T01:34:57.464Z,35.70
2018-09-30T01:35:57.449Z,35.70
2018-09-30T01:36:57.490Z,36.70
2018-09-30T01:37:57.690Z,36.50
2018-09-30T01:38:57.493Z,36.10
2018-09-30T01:39:57.499Z,36.70
2018-09-30T01:40:57.523Z,36.00
2018-09-30T01:41:57.592Z,35.70
2018-09-30T01:42:57.712Z,35.10
2018-09-30T01:43:57.565Z,36.10
2018-09-30T01:44:57.597Z,38.00
2018-09-30T01:45:57.589Z,36.60
2018-09-30T01:46:57.604Z,37.50
2018-09-30T01:47:57.682Z,36.70
2018-09-30T01:48:57.646Z,37.30
2018-09-30T01:49:57.668Z,35.90
2018-09-30T01:50:57.697Z,37.70
2018-09-30T01:51:57.703Z,38.30
2018-09-30T01:52:57.775Z,38.70
2018-09-30T01:53:57.759Z,37.90
2018-09-30T01:54:57.749Z,37.60
2018-09-30T01:55:57.753Z,34.90
2018-09-30T01:56:57.780Z,35.40
2018-09-30T01:57:57.824Z,38.20
2018-09-30T01:58:57.806Z,37.20
2018-09-30T01:59:57.828Z,39.40
2018-09-30T02:00:57.813Z,39.10
2018-09-30T02:01:57.847Z,39.40
2018-09-30T02:02:57.853Z,37.40
2018-09-30T02:03:57.873Z,39.30
2018-09-30T02:04:58.021Z,38.90
2018-09-30T02:05:57.901Z,38.20
2018-09-30T02:06:57.933Z,39.30
2018-09-30T02:07:57.933Z,40.30
2018-09-30T02:08:57.938Z,43.10
2018-09-30T02:09:58.110Z,44.10
2018-09-30T02:10:57.970Z,39.60
2018-09-30T02:11:57.991Z,42.60
2018-09-30T02:12:58.028Z,40.60
2018-09-30T02:13:58.033Z,41.60
2018-09-30T02:14:58.106Z,41.90
2018-09-30T02:15:58.065Z,41.00
2018-09-30T02:16:58.081Z,40.00
2018-09-30T02:17:58.093Z,43.10
2018-09-30T02:18:58.105Z,42.50
2018-09-30T02:19:58.151Z,43.70
2018-09-30T02:20:58.140Z,42.10
2018-09-30T02:21:58.137Z,44.20
2018-09-30T02:22:58.143Z,42.50
2018-09-30T02:23:58.178Z,42.90
2018-09-30T02:24:58.297Z,45.10
2018-09-30T02:25:58.189Z,43.10
2018-09-30T02:26:58.231Z,43.30
2018-09-30T02:27:58.258Z,45.80
2018-09-30T02:28:58.278Z,46.70
2018-09-30T02:29:58.310Z,47.50
2018-09-30T02:30:58.277Z,43.40
2018-09-30T02:31:58.286Z,44.50
2018-09-30T02:32:58.350Z,47.60
2018-09-30T02:33:58.347Z,45.00
2018-09-30T02:34:58.466Z,47.00
2018-09-30T02:35:58.362Z,44.60
2018-09-30T02:36:58.371Z,44.00
2018-09-30T02:37:58.368Z,42.70
2018-09-30T02:38:58.410Z,45.30
2018-09-30T02:39:58.498Z,43.00
2018-09-30T02:40:58.450Z,42.30
2018-09-30T02:41:58.455Z,45.00
2018-09-30T02:42:58.550Z,45.30
2018-09-30T02:43:58.479Z,43.30
2018-09-30T02:44:58.478Z,47.00
2018-09-30T02:45:58.487Z,45.60
2018-09-30T02:46:58.528Z,49.20
2018-09-30T02:47:58.642Z,46.40
2018-09-30T02:48:58.564Z,45.30
2018-09-30T02:49:58.573Z,49.00
2018-09-30T02:50:58.590Z,47.50
2018-09-30T02:51:58.577Z,44.60
2018-09-30T02:52:58.778Z,45.20
2018-09-30T02:53:58.624Z,45.00
2018-09-30T02:54:58.648Z,45.20
2018-09-30T02:55:58.662Z,45.20
2018-09-30T02:56:58.666Z,45.00
2018-09-30T02:57:58.727Z,44.70
2018-09-30T02:58:58.692Z,45.20
2018-09-30T02:59:58.722Z,44.50
2018-09-30T03:00:58.725Z,44.00
2018-09-30T03:01:58.914Z,47.60
2018-09-30T03:02:58.798Z,45.10
2018-09-30T03:03:58.770Z,44.90
2018-09-30T03:04:58.782Z,44.40
2018-09-30T03:05:58.792Z,45.00
2018-09-30T03:06:58.861Z,51.00
2018-09-30T03:07:59.048Z,46.10
2018-09-30T03:08:58.845Z,50.80
2018-09-30T03:09:58.862Z,54.40
2018-09-30T03:10:58.885Z,50.00
2018-09-30T03:11:58.885Z,47.90
2018-09-30T03:12:58.990Z,52.80
2018-09-30T03:13:58.914Z,49.00
2018-09-30T03:14:58.930Z,53.20
2018-09-30T03:15:58.942Z,50.00
2018-09-30T03:16:58.957Z,49.60
2018-09-30T03:17:59.031Z,49.90
2018-09-30T03:18:58.994Z,54.70
2018-09-30T03:19:58.991Z,52.80
2018-09-30T03:20:59.125Z,55.60
2018-09-30T03:21:59.050Z,55.70
2018-09-30T03:22:59.051Z,55.10
2018-09-30T03:23:59.068Z,59.10
2018-09-30T03:24:59.072Z,59.90
2018-09-30T03:25:59.145Z,57.20
2018-09-30T03:26:59.123Z,55.70
2018-09-30T03:27:59.133Z,57.00
2018-09-30T03:28:59.196Z,58.80
2018-09-30T03:29:59.147Z,55.70
2018-09-30T03:30:59.347Z,56.40
2018-09-30T03:31:59.199Z,56.20
2018-09-30T03:32:59.209Z,58.70
2018-09-30T03:33:59.202Z,58.80
2018-09-30T03:34:59.231Z,61.90
2018-09-30T03:35:59.349Z,56.70
2018-09-30T03:36:59.259Z,57.90
2018-09-30T03:37:59.262Z,59.60
2018-09-30T03:38:59.292Z,56.20
2018-09-30T03:39:59.327Z,56.90
2018-09-30T03:40:59.384Z,55.70
2018-09-30T03:41:59.383Z,55.00
2018-09-30T03:42:59.354Z,55.30
2018-09-30T03:43:59.369Z,54.60
2018-09-30T03:44:59.371Z,52.20
2018-09-30T03:45:59.556Z,54.70
2018-09-30T03:46:59.417Z,55.00
2018-09-30T03:47:59.433Z,52.70
2018-09-30T03:48:59.429Z,55.30
2018-09-30T03:49:59.454Z,54.10
2018-09-30T03:50:59.480Z,62.30
2018-09-30T03:51:59.543Z,52.40
2018-09-30T03:52:59.494Z,49.90
2018-09-30T03:53:59.514Z,44.60
2018-09-30T03:54:59.698Z,34.90
2018-09-30T03:55:59.537Z,31.50
2018-09-30T03:56:59.556Z,28.40
2018-09-30T03:57:59.577Z,34.20
2018-09-30T03:58:59.577Z,26.50
2018-09-30T03:59:59.764Z,27.10
2018-09-30T04:00:59.628Z,26.10
2018-09-30T04:01:59.627Z,26.00
2018-09-30T04:02:59.644Z,28.40
2018-09-30T04:03:59.669Z,24.00
2018-09-30T04:04:59.830Z,26.00
2018-09-30T04:05:59.707Z,24.40
2018-09-30T04:06:59.701Z,25.80
2018-09-30T04:07:59.719Z,24.90
2018-09-30T04:08:59.758Z,29.50
2018-09-30T04:09:59.935Z,26.70
2018-09-30T04:10:59.774Z,25.80
2018-09-30T04:11:59.775Z,25.00
2018-09-30T04:12:59.811Z,25.80
2018-09-30T04:13:59.814Z,26.80
2018-09-30T04:14:59.933Z,27.40
2018-09-30T04:15:59.836Z,26.20
2018-09-30T04:17:00.007Z,25.70
2018-09-30T04:17:59.890Z,27.50
2018-09-30T04:18:59.897Z,26.10
2018-09-30T04:19:59.904Z,27.40
2018-09-30T04:20:59.987Z,26.90
2018-09-30T04:21:59.940Z,25.60
2018-09-30T04:22:59.946Z,25.90
2018-09-30T04:23:59.948Z,26.80
2018-09-30T04:24:59.980Z,26.60
2018-09-30T04:26:00.135Z,29.30
2018-09-30T04:27:00.011Z,28.70
2018-09-30T04:28:00.038Z,28.70
2018-09-30T04:29:00.036Z,27.70
2018-09-30T04:30:00.060Z,26.80
2018-09-30T04:31:00.129Z,29.40
2018-09-30T04:32:00.101Z,29.20
2018-09-30T04:33:00.095Z,30.60
2018-09-30T04:34:00.125Z,29.30
2018-09-30T04:35:00.120Z,28.00
2018-09-30T04:36:00.192Z,27.30
2018-09-30T04:37:00.204Z,25.00
2018-09-30T04:38:00.187Z,25.50
2018-09-30T04:39:00.202Z,25.50
2018-09-30T04:40:00.188Z,25.50
2018-09-30T04:41:00.393Z,24.60
2018-09-30T04:42:00.237Z,23.80
2018-09-30T04:43:00.237Z,24.70
2018-09-30T04:44:00.281Z,24.80
2018-09-30T04:45:00.282Z,24.70
2018-09-30T04:46:00.473Z,23.40
2018-09-30T04:47:00.299Z,24.60
2018-09-30T04:48:00.332Z,24.20
2018-09-30T04:49:00.345Z,25.80
2018-09-30T04:50:00.433Z,24.00
2018-09-30T04:51:00.540Z,24.40
2018-09-30T04:52:00.407Z,25.00
2018-09-30T04:53:00.407Z,24.00
2018-09-30T04:54:00.433Z,23.30
2018-09-30T04:55:00.475Z,24.50
2018-09-30T04:56:00.492Z,23.90
2018-09-30T04:57:00.515Z,25.60
2018-09-30T04:58:00.516Z,25.70
2018-09-30T04:59:00.503Z,24.50
2018-09-30T05:00:00.509Z,24.40
2018-09-30T05:01:00.619Z,26.50
2018-09-30T05:02:00.554Z,25.70
2018-09-30T05:03:00.547Z,24.30
2018-09-30T05:04:00.580Z,25.00
2018-09-30T05:05:00.578Z,25.20
2018-09-30T05:06:00.750Z,27.60
2018-09-30T05:07:00.612Z,26.30
2018-09-30T05:08:00.619Z,26.90
2018-09-30T05:09:00.634Z,25.40
2018-09-30T05:10:00.654Z,26.30
2018-09-30T05:11:00.713Z,27.30
2018-09-30T05:12:00.689Z,26.70
2018-09-30T05:13:00.705Z,28.00
2018-09-30T05:14:00.719Z,27.50
2018-09-30T05:15:00.730Z,29.20
2018-09-30T05:16:00.879Z,28.20
2018-09-30T05:17:00.752Z,27.50
2018-09-30T05:18:00.825Z,28.00
2018-09-30T05:19:00.803Z,29.40
2018-09-30T05:20:00.817Z,29.40
2018-09-30T05:21:00.812Z,29.10
2018-09-30T05:22:00.829Z,34.20
2018-09-30T05:23:00.908Z,31.70
2018-09-30T05:24:00.883Z,29.90
2018-09-30T05:25:00.886Z,30.10
2018-09-30T05:26:00.907Z,33.00
2018-09-30T05:27:00.934Z,30.30
2018-09-30T05:28:01.008Z,30.20
2018-09-30T05:29:00.997Z,30.80
2018-09-30T05:30:00.970Z,32.30
2018-09-30T05:31:00.966Z,30.40
2018-09-30T05:33:01.145Z,31.30
2018-09-30T05:34:01.034Z,30.70
2018-09-30T05:35:01.038Z,31.30
2018-09-30T05:36:01.041Z,31.10
2018-09-30T05:37:01.072Z,32.30
2018-09-30T05:38:01.125Z,34.00
2018-09-30T05:39:01.085Z,29.90
2018-09-30T05:40:01.108Z,31.40
2018-09-30T05:41:01.129Z,33.50
2018-09-30T05:42:01.174Z,32.40
2018-09-30T05:43:01.203Z,32.10
2018-09-30T05:44:01.185Z,32.20
2018-09-30T05:45:01.198Z,32.50
2018-09-30T05:46:01.197Z,32.70
2018-09-30T05:47:01.222Z,34.00
2018-09-30T05:48:01.288Z,34.10
2018-09-30T05:49:01.255Z,32.20
2018-09-30T05:50:01.261Z,32.50
2018-09-30T05:51:01.299Z,32.60
2018-09-30T05:52:01.330Z,35.60
2018-09-30T05:53:01.352Z,32.80
2018-09-30T05:54:01.410Z,33.80
2018-09-30T05:55:01.386Z,32.70
2018-09-30T05:56:01.363Z,33.00
2018-09-30T05:57:01.370Z,33.00
2018-09-30T05:58:01.471Z,36.40
2018-09-30T05:59:01.558Z,35.60
2018-09-30T06:00:01.418Z,33.10
2018-09-30T06:01:01.420Z,36.00
2018-09-30T06:02:01.439Z,34.00
2018-09-30T06:03:01.444Z,35.80
2018-09-30T06:04:01.594Z,34.40
2018-09-30T06:05:01.504Z,36.20
2018-09-30T06:06:01.498Z,33.40
2018-09-30T06:07:01.637Z,32.40
2018-09-30T06:08:01.545Z,35.30
2018-09-30T06:09:01.754Z,34.10
2018-09-30T06:10:01.557Z,35.30
2018-09-30T06:11:01.564Z,34.60
2018-09-30T06:12:01.602Z,35.10
2018-09-30T06:13:01.615Z,35.10
2018-09-30T06:14:01.767Z,34.40
2018-09-30T06:15:01.808Z,37.30
2018-09-30T06:16:01.723Z,35.20
2018-09-30T06:17:01.676Z,38.20
2018-09-30T06:18:01.694Z,37.60
2018-09-30T06:19:01.712Z,34.30
2018-09-30T06:20:01.792Z,35.10
2018-09-30T06:21:01.741Z,37.60
2018-09-30T06:22:01.752Z,36.30
2018-09-30T06:23:01.765Z,35.60
2018-09-30T06:24:01.793Z,36.80
2018-09-30T06:25:01.882Z,36.60
2018-09-30T06:26:01.803Z,36.80
2018-09-30T06:27:01.819Z,36.20
2018-09-30T06:28:01.817Z,36.90
2018-09-30T06:29:01.846Z,36.70
2018-09-30T06:30:01.915Z,39.10
2018-09-30T06:31:01.995Z,36.50
2018-09-30T06:32:01.979Z,39.20
2018-09-30T06:33:01.897Z,36.90
2018-09-30T06:34:01.939Z,36.40
2018-09-30T06:35:01.929Z,38.40
2018-09-30T06:36:02.042Z,37.60
2018-09-30T06:37:01.961Z,37.30
2018-09-30T06:38:01.986Z,38.80
2018-09-30T06:39:02.016Z,41.10
2018-09-30T06:40:02.006Z,38.60
2018-09-30T06:41:02.193Z,37.70
2018-09-30T06:42:02.034Z,37.50
2018-09-30T06:43:02.069Z,36.60
2018-09-30T06:44:02.068Z,39.80
2018-09-30T06:45:02.136Z,39.50
2018-09-30T06:46:02.148Z,38.10
2018-09-30T06:47:02.116Z,39.80
2018-09-30T06:48:02.150Z,41.50
2018-09-30T06:49:02.143Z,41.50
2018-09-30T06:50:02.180Z,43.10
2018-09-30T06:51:02.456Z,43.90
2018-09-30T06:52:02.188Z,43.90
2018-09-30T06:53:02.210Z,44.90
2018-09-30T06:54:02.220Z,46.50
2018-09-30T06:55:02.283Z,41.70
2018-09-30T06:56:02.312Z,44.10
2018-09-30T06:57:02.257Z,45.40
2018-09-30T06:58:02.266Z,44.30
2018-09-30T06:59:02.389Z,46.40
2018-09-30T07:00:02.363Z,43.30
2018-09-30T07:01:02.332Z,44.80
2018-09-30T07:02:02.391Z,45.50
2018-09-30T07:03:02.377Z,48.60
2018-09-30T07:04:02.470Z,45.10
2018-09-30T07:05:02.402Z,45.30
2018-09-30T07:06:02.406Z,48.90
2018-09-30T07:07:02.416Z,50.80
2018-09-30T07:08:02.443Z,50.40
2018-09-30T07:09:02.486Z,51.10
2018-09-30T07:10:02.463Z,53.80
2018-09-30T07:11:02.473Z,50.60
2018-09-30T07:12:02.489Z,53.40
2018-09-30T07:13:02.512Z,52.30
2018-09-30T07:14:02.672Z,52.50
2018-09-30T07:15:02.535Z,49.40
2018-09-30T07:16:02.562Z,50.20
2018-09-30T07:17:02.642Z,52.50
2018-09-30T07:18:02.593Z,51.00
2018-09-30T07:19:02.750Z,50.50
2018-09-30T07:20:02.616Z,52.90
2018-09-30T07:21:02.627Z,52.00
2018-09-30T07:22:02.646Z,53.10
2018-09-30T07:23:02.645Z,55.40
2018-09-30T07:24:02.812Z,55.40
2018-09-30T07:25:02.681Z,53.60
2018-09-30T07:26:02.710Z,51.10
2018-09-30T07:27:02.708Z,56.00
2018-09-30T07:28:02.726Z,60.10
2018-09-30T07:29:02.801Z,57.50
2018-09-30T07:30:02.773Z,55.30
2018-09-30T07:31:02.772Z,59.20
2018-09-30T07:32:02.804Z,58.10
2018-09-30T07:33:02.803Z,55.70
2018-09-30T07:34:02.884Z,57.10
2018-09-30T07:35:02.848Z,53.60
2018-09-30T07:36:02.861Z,56.10
2018-09-30T07:37:02.874Z,57.70
2018-09-30T07:38:02.896Z,62.20
2018-09-30T07:39:03.011Z,58.90
2018-09-30T07:40:02.906Z,57.90
2018-09-30T07:41:02.936Z,58.00
2018-09-30T07:42:02.945Z,57.00
2018-09-30T07:43:02.949Z,59.70
2018-09-30T07:44:03.120Z,63.10
2018-09-30T07:45:02.989Z,59.50
2018-09-30T07:46:02.994Z,60.20
2018-09-30T07:47:03.020Z,65.20
2018-09-30T07:48:03.025Z,62.30
2018-09-30T07:49:03.212Z,62.80
2018-09-30T07:50:03.060Z,63.90
2018-09-30T07:51:03.090Z,67.30
2018-09-30T07:52:03.088Z,70.70
2018-09-30T07:53:03.154Z,63.90
2018-09-30T07:54:03.160Z,57.40
2018-09-30T07:55:03.144Z,65.00
2018-09-30T07:56:03.153Z,63.70
2018-09-30T07:57:03.155Z,62.10
2018-09-30T07:58:03.181Z,64.80
2018-09-30T07:59:03.357Z,60.40
2018-09-30T08:00:03.208Z,62.20
2018-09-30T08:01:03.279Z,61.20
2018-09-30T08:02:03.234Z,61.10
2018-09-30T08:03:03.270Z,56.20
2018-09-30T08:04:03.369Z,58.50
2018-09-30T08:05:03.299Z,61.00
2018-09-30T08:06:03.301Z,58.70
2018-09-30T08:07:03.329Z,58.00
2018-09-30T08:08:03.339Z,58.10
2018-09-30T08:09:03.405Z,56.60
2018-09-30T08:10:03.374Z,61.40
2018-09-30T08:11:03.370Z,60.40
2018-09-30T08:12:03.379Z,59.40
2018-09-30T08:13:03.408Z,55.30
2018-09-30T08:14:03.536Z,55.00
2018-09-30T08:15:03.423Z,56.00
2018-09-30T08:16:03.463Z,56.70
2018-09-30T08:17:03.484Z,59.80
2018-09-30T08:18:03.477Z,55.90
2018-09-30T08:19:03.566Z,55.60
2018-09-30T08:20:03.506Z,53.80
2018-09-30T08:21:03.578Z,56.50
2018-09-30T08:22:03.642Z,54.90
2018-09-30T08:23:03.542Z,55.90
2018-09-30T08:24:03.607Z,55.40
2018-09-30T08:25:03.603Z,54.60
2018-09-30T08:26:03.614Z,58.90
2018-09-30T08:27:03.633Z,55.20
2018-09-30T08:28:03.637Z,54.20
2018-09-30T08:29:03.661Z,60.60
2018-09-30T08:30:03.659Z,60.40
2018-09-30T08:31:03.682Z,59.20
2018-09-30T08:32:03.743Z,59.80
2018-09-30T08:33:03.727Z,59.80
2018-09-30T08:34:03.748Z,60.80
2018-09-30T08:35:03.743Z,62.80
2018-09-30T08:36:03.755Z,61.30
2018-09-30T08:37:03.819Z,65.80
2018-09-30T08:38:03.769Z,66.10
2018-09-30T08:39:03.801Z,66.30
2018-09-30T08:40:03.899Z,65.40
2018-09-30T08:41:03.825Z,63.30
2018-09-30T08:42:03.907Z,69.50
2018-09-30T08:43:03.898Z,64.80
2018-09-30T08:44:03.922Z,70.20
2018-09-30T08:45:03.902Z,66.40
2018-09-30T08:46:03.907Z,64.10
2018-09-30T08:47:03.969Z,63.50
2018-09-30T08:48:03.939Z,63.20
2018-09-30T08:49:03.956Z,60.20
2018-09-30T08:50:03.950Z,65.20
2018-09-30T08:51:03.993Z,64.40
2018-09-30T08:52:04.108Z,62.60
2018-09-30T08:53:04.008Z,62.70
2018-09-30T08:54:04.027Z,63.40
2018-09-30T08:55:04.056Z,64.20
2018-09-30T08:56:04.118Z,63.30
2018-09-30T08:57:04.190Z,63.20
2018-09-30T08:58:04.123Z,62.30
2018-09-30T08:59:04.092Z,60.50
2018-09-30T09:00:04.099Z,61.00
2018-09-30T09:01:04.128Z,59.60
2018-09-30T09:02:04.285Z,60.70
2018-09-30T09:03:04.190Z,63.00
2018-09-30T09:04:04.165Z,60.90
2018-09-30T09:05:04.198Z,63.50
2018-09-30T09:06:04.224Z,57.30
2018-09-30T09:07:04.366Z,58.20
2018-09-30T09:08:04.251Z,58.60
2018-09-30T09:09:04.236Z,57.10
2018-09-30T09:10:04.251Z,57.10
2018-09-30T09:11:04.288Z,58.70
2018-09-30T09:12:04.431Z,60.00
2018-09-30T09:13:04.312Z,54.40
2018-09-30T09:14:04.354Z,54.40
2018-09-30T09:15:04.338Z,56.20
2018-09-30T09:16:04.373Z,53.90
2018-09-30T09:17:04.524Z,55.60
2018-09-30T09:18:04.428Z,52.70
2018-09-30T09:19:04.401Z,54.20
2018-09-30T09:20:04.428Z,58.10
2018-09-30T09:21:04.436Z,55.20
2018-09-30T09:22:04.511Z,51.50
2018-09-30T09:23:04.465Z,54.00
2018-09-30T09:24:04.467Z,51.90
2018-09-30T09:25:04.479Z,54.30
2018-09-30T09:26:04.512Z,55.50
2018-09-30T09:27:04.577Z,52.50
2018-09-30T09:28:04.569Z,52.10
2018-09-30T09:29:04.552Z,55.10
2018-09-30T09:30:04.630Z,51.40
2018-09-30T09:31:04.576Z,52.40
2018-09-30T09:32:04.721Z,50.60
2018-09-30T09:33:04.711Z,58.20
2018-09-30T09:34:04.633Z,52.20
2018-09-30T09:35:04.686Z,54.30
2018-09-30T09:36:04.672Z,53.50
2018-09-30T09:37:04.777Z,50.50
2018-09-30T09:38:04.707Z,49.10
2018-09-30T09:39:04.714Z,52.50
2018-09-30T09:40:04.730Z,50.60
2018-09-30T09:41:04.784Z,53.40
2018-09-30T09:42:04.923Z,48.40
2018-09-30T09:43:04.772Z,49.40
2018-09-30T09:44:04.782Z,53.60
2018-09-30T09:45:04.800Z,49.20
2018-09-30T09:46:04.832Z,50.70
2018-09-30T09:47:05.012Z,50.90
2018-09-30T09:48:04.835Z,50.20
2018-09-30T09:49:04.856Z,49.20
2018-09-30T09:50:04.871Z,47.90
2018-09-30T09:51:04.948Z,44.80
2018-09-30T09:52:04.905Z,44.20
2018-09-30T09:53:05.096Z,47.20
2018-09-30T09:54:04.940Z,44.60
2018-09-30T09:55:04.956Z,45.50
2018-09-30T09:56:04.981Z,42.80
2018-09-30T09:57:04.982Z,46.30
2018-09-30T09:58:05.048Z,44.90
2018-09-30T09:59:05.130Z,44.90
2018-09-30T10:00:05.038Z,41.60
2018-09-30T10:01:05.060Z,47.30
2018-09-30T10:02:05.061Z,41.70
2018-09-30T10:03:05.134Z,42.00
2018-09-30T10:04:05.122Z,41.90
2018-09-30T10:05:05.199Z,41.10
2018-09-30T10:06:05.191Z,42.70
2018-09-30T10:07:05.159Z,43.20
2018-09-30T10:08:05.236Z,42.30
2018-09-30T10:09:05.176Z,40.90
2018-09-30T10:10:05.222Z,39.50
2018-09-30T10:11:05.373Z,39.50
2018-09-30T10:12:05.236Z,42.40
2018-09-30T10:13:05.278Z,41.70
2018-09-30T10:14:05.280Z,40.70
2018-09-30T10:15:05.289Z,44.00
2018-09-30T10:16:05.419Z,44.40
2018-09-30T10:17:05.335Z,41.50
2018-09-30T10:18:05.337Z,47.30
2018-09-30T10:19:05.356Z,41.80
2018-09-30T10:20:05.364Z,45.00
2018-09-30T10:21:05.533Z,43.30
2018-09-30T10:22:05.407Z,42.10
2018-09-30T10:23:05.426Z,41.30
2018-09-30T10:24:05.427Z,40.70
2018-09-30T10:25:05.439Z,42.20
2018-09-30T10:26:05.536Z,40.40
2018-09-30T10:27:05.499Z,40.30
2018-09-30T10:28:05.494Z,41.00
2018-09-30T10:29:05.520Z,41.30
2018-09-30T10:30:05.541Z,39.90
2018-09-30T10:31:05.597Z,40.40
2018-09-30T10:32:05.588Z,40.40
2018-09-30T10:33:05.595Z,39.60
2018-09-30T10:34:05.604Z,39.60
2018-09-30T10:35:05.625Z,37.30
2018-09-30T10:36:05.694Z,41.20
2018-09-30T10:37:05.632Z,41.00
2018-09-30T10:38:05.655Z,39.80
2018-09-30T10:39:05.810Z,40.20
2018-09-30T10:40:05.714Z,40.00
2018-09-30T10:41:05.715Z,40.10
2018-09-30T10:42:05.928Z,42.70
2018-09-30T10:43:05.762Z,42.00
2018-09-30T10:44:05.886Z,42.10
2018-09-30T10:45:05.774Z,40.10
2018-09-30T10:46:05.831Z,38.50
2018-09-30T10:47:05.887Z,38.70
2018-09-30T10:48:05.836Z,38.20
2018-09-30T10:49:05.856Z,39.60
2018-09-30T10:50:05.854Z,40.20
2018-09-30T10:51:05.894Z,37.90
2018-09-30T10:52:05.961Z,37.80
2018-09-30T10:53:05.937Z,40.00
2018-09-30T10:54:05.929Z,39.40
2018-09-30T10:55:06.011Z,42.70
2018-09-30T10:56:05.966Z,41.70
2018-09-30T10:57:06.047Z,40.70
2018-09-30T10:58:06.007Z,40.20
2018-09-30T10:59:06.037Z,39.60
2018-09-30T11:00:06.057Z,40.30
2018-09-30T11:01:06.057Z,39.10
2018-09-30T11:02:06.125Z,38.30
2018-09-30T11:03:06.096Z,41.00
2018-09-30T11:04:06.114Z,38.70
2018-09-30T11:05:06.272Z,37.60
2018-09-30T11:06:06.146Z,39.00
2018-09-30T11:07:06.170Z,41.50
2018-09-30T11:08:06.179Z,39.00
2018-09-30T11:09:06.209Z,42.20
2018-09-30T11:10:06.353Z,40.50
2018-09-30T11:11:06.239Z,39.90
2018-09-30T11:12:06.233Z,40.60
2018-09-30T11:13:06.264Z,39.90
2018-09-30T11:14:06.280Z,39.20
2018-09-30T11:15:06.408Z,39.10
2018-09-30T11:16:06.431Z,38.20
2018-09-30T11:17:06.333Z,38.60
2018-09-30T11:18:06.366Z,38.80
2018-09-30T11:19:06.374Z,39.80
2018-09-30T11:20:06.385Z,37.60
2018-09-30T11:21:06.410Z,35.20
2018-09-30T11:22:06.444Z,33.90
2018-09-30T11:23:06.454Z,35.50
2018-09-30T11:24:06.484Z,35.30
2018-09-30T11:25:06.596Z,35.50
2018-09-30T11:26:06.488Z,34.00
2018-09-30T11:27:06.533Z,35.80
2018-09-30T11:28:06.536Z,35.60
2018-09-30T11:29:06.563Z,36.00
2018-09-30T11:30:06.605Z,34.80
2018-09-30T11:31:06.583Z,34.00
2018-09-30T11:32:06.660Z,33.30
2018-09-30T11:33:06.633Z,33.40
2018-09-30T11:34:06.659Z,33.80
2018-09-30T11:35:06.674Z,33.20
2018-09-30T11:36:06.681Z,35.20
2018-09-30T11:37:06.769Z,32.60
2018-09-30T11:38:06.766Z,33.60
2018-09-30T11:39:06.781Z,34.80
2018-09-30T11:40:06.749Z,36.20
2018-09-30T11:41:06.771Z,36.30
2018-09-30T11:42:06.928Z,36.60
2018-09-30T11:43:06.816Z,34.20
2018-09-30T11:44:06.836Z,36.90
2018-09-30T11:45:06.836Z,35.60
2018-09-30T11:46:06.866Z,33.90
2018-09-30T11:47:07.045Z,32.80
2018-09-30T11:48:06.909Z,32.60
2018-09-30T11:49:06.921Z,32.70
2018-09-30T11:50:06.941Z,33.80
2018-09-30T11:51:06.966Z,33.00
2018-09-30T11:52:07.148Z,32.10
2018-09-30T11:53:07.010Z,36.20
2018-09-30T11:54:07.013Z,33.30
2018-09-30T11:55:07.033Z,33.90
2018-09-30T11:56:07.058Z,34.80
2018-09-30T11:57:07.135Z,34.90
2018-09-30T11:58:07.114Z,34.50
2018-09-30T11:59:07.138Z,32.30
2018-09-30T12:00:07.149Z,36.00
2018-09-30T12:01:07.177Z,35.10
2018-09-30T12:02:07.254Z,34.60
2018-09-30T12:03:07.184Z,32.40
2018-09-30T12:04:07.217Z,31.20
2018-09-30T12:05:07.243Z,32.60
2018-09-30T12:06:07.244Z,31.60
2018-09-30T12:07:07.339Z,30.50
2018-09-30T12:08:07.281Z,31.10
2018-09-30T12:09:07.311Z,29.90
2018-09-30T12:10:07.335Z,29.60
2018-09-30T12:11:07.345Z,32.40
2018-09-30T12:12:07.421Z,34.30
2018-09-30T12:13:07.385Z,35.60
2018-09-30T12:14:07.391Z,32.70
2018-09-30T12:15:07.468Z,35.40
2018-09-30T12:16:07.462Z,34.90
2018-09-30T12:17:07.508Z,36.60
2018-09-30T12:18:07.478Z,35.20
2018-09-30T12:19:07.534Z,33.10
2018-09-30T12:20:07.519Z,34.80
2018-09-30T12:21:07.549Z,33.30
2018-09-30T12:22:07.700Z,34.90
2018-09-30T12:23:07.583Z,36.30
2018-09-30T12:24:07.589Z,35.80
2018-09-30T12:25:07.619Z,33.90
2018-09-30T12:26:07.630Z,35.80
2018-09-30T12:27:07.762Z,35.20
2018-09-30T12:28:07.658Z,34.40
2018-09-30T12:29:07.694Z,34.60
2018-09-30T12:30:07.693Z,34.10
2018-09-30T12:31:07.741Z,34.60
2018-09-30T12:32:07.777Z,33.60
2018-09-30T12:33:07.777Z,34.20
2018-09-30T12:34:07.791Z,34.40
2018-09-30T12:35:07.784Z,34.50
2018-09-30T12:36:07.847Z,34.60
2018-09-30T12:37:07.934Z,35.40
2018-09-30T12:38:07.865Z,34.80
2018-09-30T12:39:07.921Z,35.00
2018-09-30T12:40:07.899Z,34.30
2018-09-30T12:41:07.912Z,34.10
2018-09-30T12:42:08.089Z,33.60
2018-09-30T12:43:07.939Z,35.30
2018-09-30T12:44:07.964Z,35.70
2018-09-30T12:45:08.005Z,34.70
2018-09-30T12:46:08.006Z,34.30
2018-09-30T12:47:08.176Z,37.30
2018-09-30T12:48:08.059Z,39.80
2018-09-30T12:49:08.057Z,37.30
2018-09-30T12:50:08.076Z,35.80
2018-09-30T12:51:08.098Z,36.00
2018-09-30T12:52:08.110Z,35.40
2018-09-30T12:53:08.281Z,36.90
2018-09-30T12:54:08.137Z,37.20