createdAt,value
2019-05-03T00:02:34.175Z,10.90
2019-05-03T00:05:13.053Z,10.90
2019-05-03T00:07:42.109Z,11.00
2019-05-03T00:10:12.847Z,11.00
2019-05-03T00:12:42.235Z,10.90
2019-05-03T00:15:12.888Z,10.90
2019-05-03T00:17:43.096Z,11.00
2019-05-03T00:20:12.100Z,11.00
2019-05-03T00:22:41.866Z,10.80
2019-05-03T00:25:12.876Z,10.80
2019-05-03T00:27:42.807Z,10.80
2019-05-03T00:30:12.041Z,10.80
2019-05-03T00:32:42.577Z,10.80
2019-05-03T00:35:29.307Z,10.80
2019-05-03T00:37:59.651Z,10.80
2019-05-03T00:40:28.873Z,10.70
2019-05-03T00:42:58.631Z,10.80
2019-05-03T00:45:27.521Z,10.90
2019-05-03T00:47:56.455Z,10.90
2019-05-03T00:50:25.091Z,10.90
2019-05-03T00:52:56.034Z,10.90
2019-05-03T00:55:25.038Z,10.80
2019-05-03T00:57:53.927Z,10.70
2019-05-03T01:00:24.779Z,10.70
2019-05-03T01:02:53.156Z,10.70
2019-05-03T01:05:22.727Z,10.60
2019-05-03T01:07:52.548Z,10.60
2019-05-03T01:10:22.615Z,10.70
2019-05-03T01:12:52.403Z,10.80
2019-05-03T01:15:28.829Z,10.80
2019-05-03T01:17:58.022Z,10.90
2019-05-03T01:20:26.814Z,10.90
2019-05-03T01:22:55.449Z,10.90
2019-05-03T01:25:32.351Z,10.90
2019-05-03T01:27:54.691Z,10.70
2019-05-03T01:30:23.448Z,10.70
2019-05-03T01:32:53.957Z,10.70
2019-05-03T01:35:22.686Z,10.60
2019-05-03T01:37:51.855Z,10.60
2019-05-03T01:40:22.025Z,10.50
2019-05-03T01:42:51.871Z,10.50
2019-05-03T01:45:22.627Z,10.40
2019-05-03T01:47:52.887Z,10.40
2019-05-03T01:50:23.174Z,10.40
2019-05-03T01:52:53.441Z,10.20
2019-05-03T01:55:23.879Z,10.10
2019-05-03T01:57:52.711Z,10.10
2019-05-03T02:00:23.208Z,10.10
2019-05-03T02:02:53.608Z,10.00
2019-05-03T02:05:40.177Z,10.00
2019-05-03T02:08:12.462Z,9.90
2019-05-03T02:10:40.906Z,9.90
2019-05-03T02:13:09.769Z,9.90
2019-05-03T02:15:39.152Z,9.90
2019-05-03T02:18:08.112Z,9.90
2019-05-03T02:20:36.758Z,9.90
2019-05-03T02:23:05.821Z,9.90
2019-05-03T02:25:35.146Z,9.80
2019-05-03T02:28:04.290Z,9.80
2019-05-03T02:30:33.433Z,9.70
2019-05-03T02:33:04.098Z,9.70
2019-05-03T02:35:33.456Z,9.70
2019-05-03T02:38:03.510Z,9.70
2019-05-03T02:40:33.928Z,9.70
2019-05-03T02:43:20.674Z,9.70
2019-05-03T02:45:56.976Z,9.60
2019-05-03T02:48:27.452Z,9.60
2019-05-03T02:50:56.296Z,9.50
2019-05-03T02:53:26.351Z,9.50
2019-05-03T02:55:56.132Z,9.50
2019-05-03T02:58:25.636Z,9.40
2019-05-03T03:01:06.100Z,9.30
2019-05-03T03:03:36.296Z,9.40
2019-05-03T03:06:06.745Z,9.30
2019-05-03T03:08:37.724Z,9.20
2019-05-03T03:11:08.347Z,9.20
2019-05-03T03:13:38.674Z,9.10
2019-05-03T03:16:09.949Z,9.10
2019-05-03T03:18:40.400Z,9.00
2019-05-03T03:21:18.691Z,9.00
2019-05-03T03:24:08.231Z,9.00
2019-05-03T03:26:42.740Z,9.00
2019-05-03T03:29:11.688Z,9.00
2019-05-03T03:31:57.325Z,9.00
2019-05-03T03:34:28.178Z,9.00
2019-05-03T03:37:03.720Z,9.00
2019-05-03T03:39:27.997Z,8.90
2019-05-03T03:41:57.719Z,8.90
2019-05-03T03:44:28.051Z,8.80
2019-05-03T03:46:59.105Z,8.80
2019-05-03T03:49:29.865Z,8.80
2019-05-03T03:52:00.913Z,8.80
2019-05-03T03:54:35.563Z,8.70
2019-05-03T03:57:07.999Z,8.70
2019-05-03T03:59:36.560Z,8.80
2019-05-03T04:02:06.420Z,8.80
2019-05-03T04:04:36.149Z,8.80
2019-05-03T04:07:06.599Z,8.90
2019-05-03T04:09:36.893Z,8.90
2019-05-03T04:12:06.609Z,8.90
2019-05-03T04:14:52.826Z,8.80
2019-05-03T04:17:26.064Z,8.90
2019-05-03T04:19:56.769Z,8.90
2019-05-03T04:22:26.381Z,8.90
2019-05-03T04:24:56.521Z,9.00
2019-05-03T04:27:27.676Z,9.00
2019-05-03T04:29:57.872Z,9.00
2019-05-03T04:32:28.972Z,9.00
2019-05-03T04:34:58.533Z,9.00
2019-05-03T04:37:27.795Z,9.00
2019-05-03T04:39:57.330Z,9.00
2019-05-03T04:42:26.759Z,8.90
2019-05-03T04:44:56.649Z,8.80
2019-05-03T04:47:26.689Z,8.80
2019-05-03T04:49:56.425Z,8.70
2019-05-03T04:52:26.220Z,8.60
2019-05-03T04:55:03.139Z,8.50
2019-05-03T04:57:42.113Z,8.50
2019-05-03T05:00:06.023Z,8.50
2019-05-03T05:02:35.427Z,8.50
2019-05-03T05:05:06.189Z,8.50
2019-05-03T05:07:35.641Z,8.50
2019-05-03T05:10:06.849Z,8.60
2019-05-03T05:12:36.072Z,8.60
2019-05-03T05:15:07.123Z,8.70
2019-05-03T05:17:45.898Z,8.80
2019-05-03T05:20:16.948Z,8.90
2019-05-03T05:22:46.740Z,9.00
2019-05-03T05:25:17.838Z,9.10
2019-05-03T05:28:05.539Z,9.20
2019-05-03T05:30:35.291Z,9.40
2019-05-03T05:33:06.443Z,9.50
2019-05-03T05:35:36.043Z,9.60
2019-05-03T05:38:05.698Z,9.50
2019-05-03T05:40:35.146Z,9.60
2019-05-03T05:43:05.075Z,9.90
2019-05-03T05:45:34.980Z,10.10
2019-05-03T05:48:09.041Z,10.20
2019-05-03T05:50:40.144Z,10.20
2019-05-03T05:53:09.643Z,10.20
2019-05-03T05:55:44.740Z,10.30
2019-05-03T05:58:31.810Z,10.30
2019-05-03T06:01:08.558Z,10.30
2019-05-03T06:03:37.839Z,10.30
2019-05-03T06:06:08.645Z,10.40
2019-05-03T06:08:44.668Z,10.50
2019-05-03T06:11:28.273Z,10.60
2019-05-03T06:13:59.011Z,10.70
2019-05-03T06:16:39.283Z,10.70
2019-05-03T06:19:16.905Z,10.60
2019-05-03T06:21:51.054Z,10.70
2019-05-03T06:24:27.828Z,10.80
2019-05-03T06:27:15.344Z,10.90
2019-05-03T06:29:45.627Z,11.20
2019-05-03T06:32:28.677Z,11.40
2019-05-03T06:34:58.136Z,11.60
2019-05-03T06:37:31.813Z,11.90
2019-05-03T06:40:01.415Z,12.30
2019-05-03T06:42:30.695Z,12.50
2019-05-03T06:45:10.121Z,12.40
2019-05-03T06:47:31.246Z,12.40
2019-05-03T06:50:00.507Z,12.40
2019-05-03T06:52:29.720Z,12.50
2019-05-03T06:55:00.414Z,12.50
2019-05-03T06:57:30.839Z,12.40
2019-05-03T07:00:01.722Z,12.20
2019-05-03T07:02:38.817Z,11.90
2019-05-03T07:05:09.927Z,12.00
2019-05-03T07:07:40.887Z,12.00
2019-05-03T07:10:18.698Z,12.00
2019-05-03T07:13:01.777Z,12.20
2019-05-03T07:15:31.232Z,12.20
2019-05-03T07:18:00.717Z,12.30
2019-05-03T07:20:31.835Z,12.50
2019-05-03T07:23:01.304Z,12.60
2019-05-03T07:25:31.165Z,12.80
2019-05-03T07:28:00.575Z,13.20
2019-05-03T07:30:29.982Z,13.40
2019-05-03T07:33:00.901Z,13.80
2019-05-03T07:35:30.415Z,14.20
2019-05-03T07:38:02.113Z,14.60
2019-05-03T07:40:31.731Z,15.00
2019-05-03T07:43:01.781Z,15.20
2019-05-03T07:45:31.220Z,15.00
2019-05-03T07:48:00.666Z,14.90
2019-05-03T07:50:33.002Z,14.70
2019-05-03T07:53:01.055Z,14.50
2019-05-03T07:55:47.742Z,14.40
2019-05-03T07:58:25.333Z,14.40
2019-05-03T08:01:05.834Z,14.50
2019-05-03T08:03:26.874Z,14.40
2019-05-03T08:05:56.183Z,13.90
2019-05-03T08:08:25.193Z,14.10
2019-05-03T08:10:55.084Z,14.20
2019-05-03T08:13:25.350Z,14.10
2019-05-03T08:15:55.703Z,14.10
2019-05-03T08:18:25.852Z,14.00
2019-05-03T08:20:56.126Z,14.30
2019-05-03T08:23:30.020Z,14.70
2019-05-03T08:25:56.747Z,14.80
2019-05-03T08:28:26.313Z,15.20
2019-05-03T08:30:56.830Z,15.40
2019-05-03T08:33:39.713Z,15.80
2019-05-03T08:36:09.440Z,16.60
2019-05-03T08:38:38.629Z,16.70
2019-05-03T08:41:09.292Z,16.80
2019-05-03T08:43:38.979Z,16.70
2019-05-03T08:46:08.662Z,16.80
2019-05-03T08:48:38.101Z,16.90
2019-05-03T08:51:07.749Z,16.50
2019-05-03T08:53:37.613Z,16.30
2019-05-03T08:56:07.168Z,16.20
2019-05-03T08:58:36.755Z,16.10
2019-05-03T09:01:06.363Z,16.00
2019-05-03T09:03:38.306Z,15.60
2019-05-03T09:06:07.055Z,15.40
2019-05-03T09:08:36.740Z,15.10
2019-05-03T09:11:07.776Z,15.00
2019-05-03T09:13:45.107Z,15.70
2019-05-03T09:16:14.921Z,16.00
2019-05-03T09:18:45.442Z,16.30
2019-05-03T09:21:14.914Z,16.60
2019-05-03T09:23:45.037Z,16.90
2019-05-03T09:26:15.156Z,17.60
2019-05-03T09:28:45.382Z,17.80
2019-05-03T09:31:15.493Z,17.30
2019-05-03T09:33:45.299Z,17.20
2019-05-03T09:36:14.838Z,17.10
2019-05-03T09:38:45.800Z,17.30
2019-05-03T09:41:15.256Z,17.20
2019-05-03T09:43:45.036Z,16.40
2019-05-03T09:46:14.777Z,16.40
2019-05-03T09:48:45.461Z,17.70
2019-05-03T09:51:15.004Z,17.80
2019-05-03T09:53:48.735Z,17.90
2019-05-03T09:56:19.392Z,17.80
2019-05-03T09:58:48.577Z,17.20
2019-05-03T10:01:17.674Z,17.10
2019-05-03T10:03:46.972Z,16.90
2019-05-03T10:06:17.605Z,16.60
2019-05-03T10:08:47.240Z,17.10
2019-05-03T10:11:16.344Z,17.30
2019-05-03T10:13:48.038Z,17.20
2019-05-03T10:16:16.435Z,17.50
2019-05-03T10:18:46.075Z,18.50
2019-05-03T10:21:15.342Z,19.60
2019-05-03T10:23:45.260Z,19.60
2019-05-03T10:26:16.980Z,18.80
2019-05-03T10:28:47.270Z,19.00
2019-05-03T10:31:16.703Z,18.50
2019-05-03T10:33:47.313Z,17.90
2019-05-03T10:36:16.629Z,18.00
2019-05-03T10:38:46.312Z,19.70
2019-05-03T10:41:15.465Z,21.10
2019-05-03T10:43:45.322Z,21.80
2019-05-03T10:46:15.883Z,20.10
2019-05-03T10:48:45.442Z,18.40
2019-05-03T10:51:15.769Z,18.90
2019-05-03T10:53:46.977Z,19.60
2019-05-03T10:56:22.763Z,20.00
2019-05-03T10:58:50.888Z,20.60
2019-05-03T11:01:21.452Z,21.10
2019-05-03T11:03:50.706Z,20.30
2019-05-03T11:06:19.936Z,19.70
2019-05-03T11:08:49.533Z,19.10
2019-05-03T11:11:18.609Z,19.30
2019-05-03T11:13:47.729Z,20.30
2019-05-03T11:16:16.973Z,21.60
2019-05-03T11:18:46.101Z,21.30
2019-05-03T11:21:27.715Z,20.70
2019-05-03T11:23:46.847Z,20.00
2019-05-03T11:26:15.934Z,19.50
2019-05-03T11:28:45.283Z,19.80
2019-05-03T11:31:32.139Z,21.10
2019-05-03T11:34:03.059Z,22.10
2019-05-03T11:36:34.883Z,22.30
2019-05-03T11:39:05.807Z,21.40
2019-05-03T11:41:36.359Z,19.90
2019-05-03T11:44:24.595Z,18.90
2019-05-03T11:46:55.102Z,18.20
2019-05-03T11:49:25.463Z,18.40
2019-05-03T11:51:55.601Z,19.20
2019-05-03T11:54:25.099Z,19.40
2019-05-03T11:56:55.594Z,19.50
2019-05-03T11:59:25.393Z,19.50
2019-05-03T12:02:04.804Z,19.40
2019-05-03T12:04:35.390Z,19.30
2019-05-03T12:07:05.909Z,19.40
2019-05-03T12:09:35.197Z,19.20
2019-05-03T12:12:04.929Z,19.00
2019-05-03T12:14:34.652Z,18.80
2019-05-03T12:17:18.368Z,18.60
2019-05-03T12:19:37.682Z,18.00
2019-05-03T12:22:07.633Z,17.50
2019-05-03T12:24:38.673Z,17.20
2019-05-03T12:27:08.197Z,16.80
2019-05-03T12:29:37.550Z,16.50
2019-05-03T12:32:06.648Z,16.30
2019-05-03T12:34:35.914Z,16.40
2019-05-03T12:37:05.304Z,16.60
2019-05-03T12:39:35.767Z,16.50
2019-05-03T12:42:05.850Z,16.60
2019-05-03T12:44:35.600Z,16.50
2019-05-03T12:47:05.994Z,16.40
2019-05-03T12:49:36.003Z,16.40
2019-05-03T12:52:06.260Z,16.20
2019-05-03T12:54:35.873Z,16.00
2019-05-03T12:57:05.328Z,15.70
2019-05-03T12:59:45.202Z,15.60
2019-05-03T13:02:34.426Z,15.60
2019-05-03T13:05:04.865Z,15.40
2019-05-03T13:07:41.811Z,15.30
2019-05-03T13:10:11.223Z,15.40
2019-05-03T13:12:50.547Z,15.40
2019-05-03T13:15:11.322Z,15.70
2019-05-03T13:17:40.479Z,15.80
2019-05-03T13:20:14.783Z,15.80
2019-05-03T13:22:45.740Z,15.70
2019-05-03T13:25:15.706Z,15.80
2019-05-03T13:27:46.138Z,15.60
2019-05-03T13:30:15.989Z,15.50
2019-05-03T13:32:45.701Z,15.50
2019-05-03T13:35:15.218Z,15.40
2019-05-03T13:37:45.297Z,15.30
2019-05-03T13:40:15.747Z,15.50
2019-05-03T13:42:56.143Z,15.60
2019-05-03T13:45:15.899Z,15.50
2019-05-03T13:47:45.159Z,15.50
2019-05-03T13:50:15.170Z,15.40
2019-05-03T13:52:45.274Z,15.60
2019-05-03T13:55:14.950Z,16.10
2019-05-03T13:57:45.939Z,16.10
2019-05-03T14:00:15.332Z,16.00
2019-05-03T14:02:45.025Z,15.90
2019-05-03T14:05:15.508Z,15.90
2019-05-03T14:07:45.315Z,15.90
2019-05-03T14:10:14.945Z,16.40
2019-05-03T14:12:45.469Z,16.50
2019-05-03T14:15:16.092Z,16.60
2019-05-03T14:17:45.905Z,16.70
2019-05-03T14:20:16.841Z,17.10
2019-05-03T14:22:47.723Z,16.90
2019-05-03T14:25:16.737Z,16.50
2019-05-03T14:27:45.938Z,16.40
2019-05-03T14:30:15.383Z,16.40
2019-05-03T14:32:45.281Z,16.60
2019-05-03T14:35:16.321Z,16.80
2019-05-03T14:37:45.994Z,16.90
2019-05-03T14:40:15.808Z,16.70
2019-05-03T14:42:44.887Z,17.50
2019-05-03T14:45:15.122Z,18.70
2019-05-03T14:47:44.454Z,18.80
2019-05-03T14:50:14.983Z,18.40
2019-05-03T14:52:45.525Z,18.20
2019-05-03T14:55:16.375Z,17.80
2019-05-03T14:57:47.159Z,17.30
2019-05-03T15:00:20.526Z,17.00
2019-05-03T15:02:51.378Z,16.70
2019-05-03T15:05:20.599Z,16.50
2019-05-03T15:07:49.920Z,16.40
2019-05-03T15:10:19.082Z,16.10
2019-05-03T15:12:48.485Z,15.80
2019-05-03T15:15:17.863Z,15.30
2019-05-03T15:17:47.269Z,15.10
2019-05-03T15:20:16.735Z,14.90
2019-05-03T15:22:45.812Z,14.90
2019-05-03T15:25:15.165Z,15.40
2019-05-03T15:27:44.912Z,16.10
2019-05-03T15:30:15.574Z,16.10
2019-05-03T15:32:56.633Z,16.10
2019-05-03T15:35:16.366Z,15.80
2019-05-03T15:37:45.905Z,15.60
2019-05-03T15:40:15.686Z,15.50
2019-05-03T15:42:46.301Z,15.60
2019-05-03T15:45:25.240Z,15.90
2019-05-03T15:47:58.992Z,16.90
2019-05-03T15:50:28.167Z,17.30
2019-05-03T15:52:57.712Z,17.50
2019-05-03T15:55:27.329Z,17.70
2019-05-03T15:57:57.140Z,17.50
2019-05-03T16:00:26.886Z,17.00
2019-05-03T16:03:07.466Z,16.60
2019-05-03T16:05:27.861Z,16.00
2019-05-03T16:07:57.739Z,15.40
2019-05-03T16:10:27.156Z,14.90
2019-05-03T16:12:56.604Z,14.90
2019-05-03T16:15:26.171Z,14.70
2019-05-03T16:17:55.458Z,14.60
2019-05-03T16:20:25.155Z,14.50
2019-05-03T16:22:54.771Z,14.50
2019-05-03T16:25:25.135Z,14.30
2019-05-03T16:27:59.149Z,14.30
2019-05-03T16:30:39.682Z,14.20
2019-05-03T16:33:09.112Z,14.10
2019-05-03T16:35:39.106Z,14.00
2019-05-03T16:38:08.434Z,13.80
2019-05-03T16:40:38.132Z,13.90
2019-05-03T16:43:07.766Z,13.90
2019-05-03T16:45:37.250Z,13.60
2019-05-03T16:48:06.945Z,13.60
2019-05-03T16:50:36.740Z,13.50
2019-05-03T16:53:06.022Z,13.50
2019-05-03T16:55:35.269Z,13.60
2019-05-03T16:58:04.870Z,13.80
2019-05-03T17:00:35.295Z,14.00
2019-05-03T17:03:05.648Z,14.10
2019-05-03T17:05:54.760Z,14.30
2019-05-03T17:08:49.392Z,14.30
2019-05-03T17:11:20.473Z,14.40
2019-05-03T17:13:49.507Z,14.40
2019-05-03T17:16:18.891Z,14.30
2019-05-03T17:18:48.615Z,14.20
2019-05-03T17:21:18.248Z,14.20
2019-05-03T17:23:47.718Z,14.10
2019-05-03T17:26:17.643Z,14.00
2019-05-03T17:28:47.384Z,14.00
2019-05-03T17:31:17.060Z,13.90
2019-05-03T17:33:53.571Z,13.80
2019-05-03T17:36:17.848Z,13.80
2019-05-03T17:38:48.769Z,13.80
2019-05-03T17:41:36.369Z,13.80
2019-05-03T17:44:10.525Z,13.70
2019-05-03T17:46:40.465Z,13.60
2019-05-03T17:49:09.481Z,13.50
2019-05-03T17:51:40.550Z,13.50
2019-05-03T17:54:18.055Z,13.50
2019-05-03T17:56:55.289Z,13.40
2019-05-03T17:59:26.879Z,13.40
2019-05-03T18:01:56.861Z,13.30
2019-05-03T18:04:28.134Z,13.30
2019-05-03T18:07:01.714Z,13.20
2019-05-03T18:09:34.437Z,13.10
2019-05-03T18:12:07.110Z,13.10
2019-05-03T18:14:36.636Z,13.00
2019-05-03T18:17:05.988Z,13.00
2019-05-03T18:19:35.179Z,13.00
2019-05-03T18:22:05.249Z,13.00
2019-05-03T18:24:35.220Z,12.90
2019-05-03T18:27:04.883Z,12.90
2019-05-03T18:29:34.849Z,12.90
2019-05-03T18:32:05.474Z,12.90
2019-05-03T18:34:34.879Z,12.90
2019-05-03T18:37:04.868Z,12.70
2019-05-03T18:39:34.779Z,12.70
2019-05-03T18:42:06.037Z,12.60
2019-05-03T18:44:37.026Z,12.60
2019-05-03T18:47:07.815Z,12.60
2019-05-03T18:49:37.653Z,12.60
2019-05-03T18:52:07.156Z,12.50
2019-05-03T18:54:36.243Z,12.40
2019-05-03T18:57:05.780Z,12.40
2019-05-03T18:59:35.093Z,12.40
2019-05-03T19:02:05.449Z,12.40
2019-05-03T19:04:37.892Z,12.40
2019-05-03T19:07:11.760Z,12.30
2019-05-03T19:09:45.189Z,12.30
2019-05-03T19:12:18.361Z,12.30
2019-05-03T19:14:47.156Z,12.30
2019-05-03T19:17:35.428Z,12.30
2019-05-03T19:20:07.207Z,12.30
2019-05-03T19:22:36.083Z,12.20
2019-05-03T19:25:06.508Z,12.20
2019-05-03T19:27:35.310Z,12.10
2019-05-03T19:30:05.965Z,12.10
2019-05-03T19:32:35.826Z,12.20
2019-05-03T19:35:07.240Z,12.10
2019-05-03T19:37:35.967Z,12.10
2019-05-03T19:40:06.505Z,12.20
2019-05-03T19:42:35.517Z,12.10
2019-05-03T19:45:04.957Z,12.10
2019-05-03T19:47:35.239Z,12.20
2019-05-03T19:50:05.892Z,12.20
2019-05-03T19:52:36.993Z,12.20
2019-05-03T19:55:06.829Z,12.10
2019-05-03T19:57:37.358Z,12.10
2019-05-03T20:00:09.154Z,12.10
2019-05-03T20:02:42.191Z,12.20
2019-05-03T20:05:12.442Z,12.20
2019-05-03T20:07:59.886Z,12.20
2019-05-03T20:10:30.050Z,12.20
2019-05-03T20:12:59.019Z,12.20
2019-05-03T20:15:27.790Z,12.10
2019-05-03T20:18:00.205Z,12.20
2019-05-03T20:20:27.028Z,12.20
2019-05-03T20:22:58.747Z,12.20
2019-05-03T20:25:26.366Z,12.20
2019-05-03T20:27:55.936Z,12.10
2019-05-03T20:30:25.490Z,12.10
2019-05-03T20:32:55.540Z,12.10
2019-05-03T20:35:25.221Z,12.20
2019-05-03T20:37:55.356Z,12.10
2019-05-03T20:40:25.548Z,12.10
2019-05-03T20:43:05.482Z,12.10
2019-05-03T20:45:35.902Z,12.10
2019-05-03T20:48:06.638Z,12.00
2019-05-03T20:50:35.776Z,11.90
2019-05-03T20:53:05.351Z,11.70
2019-05-03T20:55:34.798Z,11.70
2019-05-03T20:58:08.431Z,11.70
2019-05-03T21:00:37.020Z,11.60
2019-05-03T21:03:06.288Z,11.60
2019-05-03T21:05:37.380Z,11.60
2019-05-03T21:08:05.678Z,11.60
2019-05-03T21:10:34.552Z,11.50
2019-05-03T21:13:05.287Z,11.50
2019-05-03T21:15:38.299Z,11.50
2019-05-03T21:18:24.902Z,11.60
2019-05-03T21:20:55.532Z,11.70
2019-05-03T21:23:42.067Z,11.90
2019-05-03T21:26:13.363Z,12.00
2019-05-03T21:28:41.372Z,12.10
2019-05-03T21:31:10.136Z,12.00
2019-05-03T21:33:39.100Z,12.10
2019-05-03T21:36:08.215Z,12.10
2019-05-03T21:38:37.099Z,12.10
2019-05-03T21:41:06.176Z,12.00
2019-05-03T21:43:35.073Z,11.90
2019-05-03T21:46:15.175Z,11.70
2019-05-03T21:48:48.881Z,11.60
2019-05-03T21:51:17.749Z,11.50
2019-05-03T21:53:46.776Z,11.40
2019-05-03T21:56:15.495Z,11.40
2019-05-03T21:58:44.691Z,11.40
2019-05-03T22:01:15.504Z,11.30
2019-05-03T22:03:44.835Z,11.30
2019-05-03T22:06:15.404Z,11.20
2019-05-03T22:08:45.513Z,11.10
2019-05-03T22:11:14.812Z,11.00
2019-05-03T22:13:46.134Z,11.00
2019-05-03T22:16:16.763Z,10.90
2019-05-03T22:18:45.708Z,10.90
2019-05-03T22:21:24.894Z,10.90
2019-05-03T22:23:57.882Z,10.90
2019-05-03T22:26:45.308Z,10.80
2019-05-03T22:29:17.122Z,10.80
2019-05-03T22:31:45.376Z,10.70
2019-05-03T22:34:15.062Z,10.70
2019-05-03T22:36:44.512Z,10.70
2019-05-03T22:39:15.613Z,10.60
2019-05-03T22:41:44.286Z,10.50
2019-05-03T22:44:14.757Z,10.50
2019-05-03T22:46:44.593Z,10.50
2019-05-03T22:49:15.451Z,10.50
2019-05-03T22:51:45.170Z,10.40
2019-05-03T22:54:15.416Z,10.40
2019-05-03T22:56:44.867Z,10.50
2019-05-03T22:59:14.766Z,10.50
2019-05-03T23:01:45.778Z,10.60
2019-05-03T23:04:14.703Z,10.70
2019-05-03T23:06:44.773Z,10.80
2019-05-03T23:09:15.888Z,10.80
2019-05-03T23:11:45.138Z,10.70
2019-05-03T23:14:15.107Z,10.70
2019-05-03T23:16:44.961Z,10.60
2019-05-03T23:19:14.994Z,10.50
2019-05-03T23:21:48.386Z,10.50
2019-05-03T23:24:17.323Z,10.50
2019-05-03T23:26:46.074Z,10.40
2019-05-03T23:29:15.075Z,10.30
2019-05-03T23:31:44.822Z,10.30
2019-05-03T23:34:13.907Z,10.30
2019-05-03T23:36:42.625Z,10.30
2019-05-03T23:39:11.310Z,10.30
2019-05-03T23:41:39.912Z,10.20
2019-05-03T23:44:08.729Z,10.20
2019-05-03T23:46:39.199Z,10.10
2019-05-03T23:49:08.143Z,10.10
2019-05-03T23:51:51.181Z,10.00
2019-05-03T23:54:20.123Z,10.00
2019-05-03T23:56:48.998Z,10.00
2019-05-03T23:59:17.868Z,10.10
