createdAt,value
2019-06-07T00:01:22.639Z,6.03
2019-06-07T00:03:59.985Z,6.80
2019-06-07T00:06:29.550Z,5.77
2019-06-07T00:08:59.535Z,5.03
2019-06-07T00:11:29.250Z,5.83
2019-06-07T00:14:06.417Z,6.87
2019-06-07T00:16:36.081Z,6.00
2019-06-07T00:19:05.634Z,11.23
2019-06-07T00:22:13.718Z,5.60
2019-06-07T00:24:14.357Z,8.87
2019-06-07T00:26:57.953Z,6.23
2019-06-07T00:29:16.840Z,5.63
2019-06-07T00:31:44.986Z,8.23
2019-06-07T00:34:17.036Z,6.57
2019-06-07T00:36:46.173Z,5.40
2019-06-07T00:39:45.459Z,9.37
2019-06-07T00:42:17.490Z,7.50
2019-06-07T00:44:46.262Z,7.13
2019-06-07T00:47:18.748Z,6.03
2019-06-07T00:49:47.623Z,5.70
2019-06-07T01:24:07.953Z,6.97
2019-06-07T01:26:23.791Z,8.00
2019-06-07T01:28:53.033Z,7.90
2019-06-07T01:31:31.470Z,9.80
2019-06-07T01:34:10.313Z,8.53
2019-06-07T01:36:31.061Z,7.90
2019-06-07T01:39:00.671Z,8.03
2019-06-07T01:41:30.941Z,6.67
2019-06-07T01:44:00.209Z,10.57
2019-06-07T01:46:36.578Z,7.73
2019-06-07T01:49:06.109Z,8.40
2019-06-07T01:51:35.665Z,8.67
2019-06-07T01:56:43.678Z,9.63
2019-06-07T01:59:13.779Z,10.93
2019-06-07T02:01:43.291Z,11.07
2019-06-07T02:04:23.256Z,11.20
2019-06-07T02:06:52.178Z,9.60
2019-06-07T02:09:23.553Z,10.60
2019-06-07T02:11:53.409Z,10.70
2019-06-07T02:14:25.733Z,9.37
2019-06-07T02:16:54.133Z,12.47
2019-06-07T02:19:24.297Z,13.20
2019-06-07T02:21:54.722Z,11.73
2019-06-07T02:24:35.132Z,10.77
2019-06-07T02:27:02.015Z,11.77
2019-06-07T02:29:33.340Z,11.47
2019-06-07T02:32:01.406Z,11.37
2019-06-07T02:34:36.050Z,12.23
2019-06-07T02:37:01.858Z,12.57
2019-06-07T02:39:36.805Z,12.00
2019-06-07T02:42:01.429Z,10.90
2019-06-07T02:44:37.920Z,11.60
2019-06-07T02:47:02.316Z,10.53
2019-06-07T02:49:39.548Z,9.37
2019-06-07T02:52:02.897Z,14.90
2019-06-07T02:54:38.940Z,15.20
2019-06-07T02:57:03.052Z,13.27
2019-06-07T02:59:54.927Z,12.83
2019-06-07T03:02:04.428Z,12.67
2019-06-07T03:04:40.809Z,11.60
2019-06-07T03:07:06.212Z,12.27
2019-06-07T03:09:37.140Z,11.20
2019-06-07T03:12:06.784Z,13.07
2019-06-07T03:14:36.977Z,15.97
2019-06-07T03:17:37.542Z,14.50
2019-06-07T03:20:06.551Z,13.60
2019-06-07T03:22:41.683Z,11.63
2019-06-07T03:25:11.878Z,13.93
2019-06-07T03:27:50.175Z,12.43
2019-06-07T03:30:48.816Z,15.43
2019-06-07T03:33:10.814Z,9.70
2019-06-07T03:35:32.677Z,11.23
2019-06-07T03:38:01.548Z,10.90
2019-06-07T03:40:31.710Z,12.03
2019-06-07T03:43:11.018Z,12.17
2019-06-07T03:45:41.743Z,12.37
2019-06-07T03:48:11.338Z,11.97
2019-06-07T03:50:42.399Z,17.47
2019-06-07T03:53:20.650Z,12.33
2019-06-07T03:55:49.870Z,12.13
2019-06-07T03:58:31.773Z,14.47
2019-06-07T04:01:02.073Z,12.27
2019-06-07T04:03:38.262Z,13.83
2019-06-07T04:06:01.548Z,11.90
2019-06-07T04:08:33.541Z,13.47
2019-06-07T04:11:02.155Z,13.47
2019-06-07T04:13:34.839Z,15.70
2019-06-07T04:16:06.065Z,13.83
2019-06-07T04:18:36.455Z,12.90
2019-06-07T04:21:06.145Z,13.20
2019-06-07T04:23:45.643Z,14.83
2019-06-07T04:26:13.698Z,14.23
2019-06-07T04:31:13.985Z,14.23
2019-06-07T04:33:43.914Z,13.13
2019-06-07T04:36:13.184Z,13.53
2019-06-07T04:38:44.006Z,17.27
2019-06-07T04:41:20.877Z,19.47
2019-06-07T04:43:50.765Z,16.23
2019-06-07T04:46:21.524Z,11.43
2019-06-07T04:48:50.958Z,16.10
2019-06-07T04:51:21.707Z,13.43
2019-06-07T04:53:50.586Z,12.17
2019-06-07T04:56:20.282Z,9.83
2019-06-07T04:58:58.140Z,12.27
2019-06-07T05:01:30.619Z,13.03
2019-06-07T05:03:58.965Z,12.90
2019-06-07T05:06:29.897Z,11.80
2019-06-07T05:08:58.469Z,11.77
2019-06-07T05:11:27.464Z,12.53
2019-06-07T05:13:57.941Z,14.10
2019-06-07T05:16:27.611Z,15.63
2019-06-07T05:18:56.578Z,16.23
2019-06-07T05:21:46.431Z,16.00
2019-06-07T05:24:07.423Z,15.23
2019-06-07T05:26:28.305Z,17.87
2019-06-07T05:28:57.737Z,16.33
2019-06-07T05:31:35.789Z,15.43
2019-06-07T05:34:03.685Z,15.50
2019-06-07T05:36:38.628Z,16.87
2019-06-07T05:39:05.713Z,16.90
2019-06-07T05:41:51.028Z,18.87
2019-06-07T05:44:20.084Z,12.80
2019-06-07T05:46:49.090Z,14.00
2019-06-07T05:49:19.826Z,17.23
2019-06-07T05:51:48.787Z,16.13
2019-06-07T05:54:18.337Z,14.20
2019-06-07T05:56:48.586Z,15.33
2019-06-07T05:59:17.669Z,13.93
2019-06-07T06:02:00.231Z,14.77
2019-06-07T06:04:22.270Z,13.53
2019-06-07T06:06:51.194Z,16.43
2019-06-07T06:09:22.417Z,16.60
2019-06-07T06:12:01.563Z,17.13
2019-06-07T06:14:23.327Z,17.00
2019-06-07T06:17:00.622Z,15.70
2019-06-07T06:19:39.733Z,13.83
2019-06-07T06:22:07.600Z,15.50
2019-06-07T06:24:37.284Z,16.10
2019-06-07T06:27:41.511Z,14.47
2019-06-07T06:29:40.552Z,17.30
2019-06-07T06:34:44.282Z,16.13
2019-06-07T06:37:12.574Z,15.17
2019-06-07T06:39:42.162Z,17.63
2019-06-07T06:42:19.541Z,16.03
2019-06-07T06:44:53.578Z,16.70
2019-06-07T06:47:20.179Z,16.60
2019-06-07T06:49:53.975Z,15.37
2019-06-07T06:52:20.706Z,13.33
2019-06-07T06:54:59.455Z,14.23
2019-06-07T06:57:21.496Z,13.30
2019-06-07T06:59:52.716Z,15.03
2019-06-07T07:02:22.105Z,14.17
2019-06-07T07:04:53.035Z,12.30
2019-06-07T07:07:26.474Z,12.63
2019-06-07T07:09:59.297Z,12.57
2019-06-07T07:12:27.756Z,12.27
2019-06-07T07:14:57.544Z,12.53
2019-06-07T07:17:47.148Z,12.00
2019-06-07T07:19:57.961Z,13.40
2019-06-07T07:22:27.603Z,11.67
2019-06-07T07:24:57.145Z,10.40
2019-06-07T07:27:26.064Z,12.97
2019-06-07T07:30:34.303Z,10.17
2019-06-07T07:32:33.327Z,10.57
2019-06-07T07:35:02.985Z,9.37
2019-06-07T07:37:32.866Z,11.07
2019-06-07T07:40:54.832Z,8.50
2019-06-07T07:42:32.386Z,9.10
2019-06-07T07:45:01.277Z,10.63
2019-06-07T07:47:58.288Z,9.93
2019-06-07T07:50:10.628Z,8.10
2019-06-07T07:52:40.207Z,11.33
2019-06-07T07:55:09.311Z,6.07
2019-06-07T07:57:38.125Z,7.37
2019-06-07T08:00:48.817Z,7.63
2019-06-07T08:02:39.912Z,10.10
2019-06-07T08:05:25.677Z,8.93
2019-06-07T08:07:41.322Z,8.17
2019-06-07T08:10:11.608Z,6.13
2019-06-07T08:13:00.145Z,10.03
2019-06-07T08:15:12.544Z,7.37
2019-06-07T08:17:42.191Z,8.63
2019-06-07T08:20:11.740Z,9.30
2019-06-07T08:22:41.292Z,8.07
2019-06-07T08:25:11.866Z,7.77
2019-06-07T08:27:42.272Z,8.50
2019-06-07T08:30:48.134Z,9.60
2019-06-07T08:33:23.931Z,6.67
2019-06-07T08:36:03.634Z,6.73
2019-06-07T08:38:23.085Z,6.67
2019-06-07T08:40:31.797Z,7.10
2019-06-07T08:43:13.052Z,6.67
2019-06-07T08:45:32.014Z,6.13
2019-06-07T08:48:09.530Z,9.40
2019-06-07T08:50:33.407Z,6.83
2019-06-07T08:53:11.465Z,6.87
2019-06-07T08:55:33.503Z,5.93
2019-06-07T08:58:11.299Z,5.57
2019-06-07T09:00:46.941Z,5.37
2019-06-07T09:03:13.543Z,6.00
2019-06-07T09:05:42.578Z,8.23
2019-06-07T09:08:29.264Z,6.23
2019-06-07T09:10:44.491Z,6.43
2019-06-07T09:13:14.339Z,7.30
2019-06-07T09:15:44.408Z,8.40
2019-06-07T09:20:47.162Z,6.10
2019-06-07T09:23:17.989Z,5.87
2019-06-07T09:25:57.473Z,5.03
2019-06-07T09:28:20.504Z,8.13
2019-06-07T09:30:50.388Z,7.80
2019-06-07T09:33:20.292Z,5.23
2019-06-07T09:35:50.078Z,5.70
2019-06-07T09:38:25.610Z,8.23
2019-06-07T09:40:49.970Z,6.70
2019-06-07T09:46:01.025Z,7.67
2019-06-07T09:51:06.273Z,8.67
2019-06-07T09:53:31.261Z,5.13
2019-06-07T09:56:04.531Z,5.70
2019-06-07T09:58:50.947Z,5.70
2019-06-07T10:01:06.102Z,7.80
2019-06-07T10:03:33.876Z,6.20
2019-06-07T10:06:09.808Z,4.70
2019-06-07T10:11:15.778Z,5.00
2019-06-07T10:13:45.349Z,7.87
2019-06-07T10:16:15.019Z,5.53
2019-06-07T10:18:44.675Z,3.90
2019-06-07T10:21:15.207Z,4.57
2019-06-07T10:23:51.982Z,4.67
2019-06-07T10:26:21.802Z,3.73
2019-06-07T10:28:53.402Z,6.17
2019-06-07T10:31:22.731Z,7.30
2019-06-07T10:33:52.441Z,4.50
2019-06-07T10:36:21.414Z,4.53
2019-06-07T10:38:50.785Z,6.27
2019-06-07T10:41:20.524Z,4.23
2019-06-07T10:43:49.410Z,5.67
2019-06-07T10:46:19.315Z,6.97
2019-06-07T10:48:53.701Z,3.97
2019-06-07T10:51:25.000Z,4.83
2019-06-07T10:53:54.563Z,5.80
2019-06-07T10:59:46.173Z,3.70
2019-06-07T11:02:15.171Z,5.53
2019-06-07T11:04:45.127Z,6.57
2019-06-07T11:07:14.482Z,12.40
2019-06-07T11:10:07.389Z,5.40
2019-06-07T11:12:35.522Z,3.67
2019-06-07T11:18:59.379Z,7.87
2019-06-07T11:21:29.150Z,8.00
2019-06-07T11:24:45.123Z,4.30
2019-06-07T11:27:16.379Z,7.77
2019-06-07T11:30:04.711Z,5.60
2019-06-07T11:32:34.419Z,5.13
2019-06-07T11:35:03.373Z,3.80
2019-06-07T11:37:32.844Z,8.40
2019-06-07T11:40:01.871Z,5.87
2019-06-07T11:46:04.526Z,5.10
2019-06-07T11:48:34.104Z,4.97
2019-06-07T11:51:03.543Z,3.83
2019-06-07T11:53:33.134Z,3.67
2019-06-07T11:56:11.917Z,3.53
2019-06-07T11:58:41.650Z,3.60
2019-06-07T12:01:16.659Z,2.65
2019-06-07T12:03:45.634Z,2.50
2019-06-07T12:06:23.155Z,2.83
2019-06-07T12:08:56.534Z,4.15
2019-06-07T12:11:24.982Z,3.55
2019-06-07T12:13:54.527Z,2.33
2019-06-07T12:16:24.228Z,2.25
2019-06-07T12:18:53.838Z,4.33
2019-06-07T12:21:23.188Z,2.30
2019-06-07T12:23:52.836Z,4.42
2019-06-07T12:26:22.684Z,4.35
2019-06-07T12:28:52.506Z,4.30
2019-06-07T12:31:22.282Z,4.25
2019-06-07T12:33:52.100Z,3.75
2019-06-07T12:36:26.595Z,3.87
2019-06-07T12:38:52.979Z,4.08
2019-06-07T12:41:22.409Z,3.22
2019-06-07T12:43:51.954Z,3.77
2019-06-07T12:46:26.806Z,5.25
2019-06-07T12:49:13.055Z,5.10
2019-06-07T12:51:42.635Z,2.30
2019-06-07T12:54:13.250Z,4.03
2019-06-07T12:56:43.111Z,4.85
2019-06-07T12:59:13.852Z,2.20
2019-06-07T13:01:43.430Z,2.95
2019-06-07T13:04:16.339Z,4.62
2019-06-07T13:06:47.059Z,5.37
2019-06-07T13:09:17.697Z,4.45
2019-06-07T13:11:46.617Z,4.33
2019-06-07T13:14:16.053Z,3.60
2019-06-07T13:16:45.562Z,3.22
2019-06-07T13:19:18.049Z,2.87
2019-06-07T13:21:47.887Z,4.67
2019-06-07T13:24:37.322Z,3.75
2019-06-07T13:27:10.702Z,4.28
2019-06-07T13:29:49.343Z,1.92
2019-06-07T13:32:51.324Z,4.00
2019-06-07T13:35:47.134Z,3.40
2019-06-07T13:38:40.308Z,2.65
2019-06-07T13:41:40.351Z,2.00
2019-06-07T13:44:02.799Z,5.55
2019-06-07T13:46:35.860Z,4.70
2019-06-07T13:49:25.662Z,2.05
2019-06-07T13:51:56.774Z,4.08
2019-06-07T13:54:34.935Z,3.50
2019-06-07T13:57:17.818Z,6.05
2019-06-07T13:59:50.834Z,2.95
2019-06-07T14:06:01.282Z,2.70
2019-06-07T14:08:40.135Z,2.22
2019-06-07T14:11:12.674Z,2.77
2019-06-07T14:13:42.250Z,5.55
2019-06-07T14:16:11.875Z,4.87
2019-06-07T14:18:40.916Z,4.15
2019-06-07T14:21:20.384Z,3.33
2019-06-07T14:23:50.337Z,3.62
2019-06-07T14:26:23.100Z,3.45
2019-06-07T14:28:52.100Z,8.77
2019-06-07T14:31:26.407Z,4.77
2019-06-07T14:33:56.032Z,4.30
2019-06-07T14:36:27.038Z,6.77
2019-06-07T14:38:56.914Z,3.67
2019-06-07T14:41:27.096Z,2.80
2019-06-07T14:43:58.964Z,6.80
2019-06-07T14:46:28.226Z,4.53
2019-06-07T14:48:57.771Z,5.57
2019-06-07T14:51:28.313Z,5.60
2019-06-07T14:53:58.118Z,3.47
2019-06-07T14:56:29.571Z,5.83
2019-06-07T14:58:59.236Z,6.13
2019-06-07T15:03:53.644Z,5.60
2019-06-07T15:06:23.098Z,4.33
2019-06-07T15:08:55.190Z,7.97
2019-06-07T15:11:24.121Z,6.87
2019-06-07T15:13:53.982Z,5.40
2019-06-07T15:16:24.961Z,6.03
2019-06-07T15:18:54.638Z,5.77
2019-06-07T15:21:23.797Z,5.80
2019-06-07T15:23:52.689Z,6.77
2019-06-07T15:26:21.802Z,5.43
2019-06-07T15:28:50.703Z,4.80
2019-06-07T15:31:27.931Z,4.93
2019-06-07T15:33:57.266Z,2.90
2019-06-07T15:36:30.183Z,7.53
2019-06-07T15:38:59.938Z,3.07
2019-06-07T15:41:37.392Z,4.70
2019-06-07T15:44:07.636Z,2.83
2019-06-07T15:46:37.954Z,5.43
2019-06-07T15:49:08.817Z,3.27
2019-06-07T15:51:38.672Z,2.07
2019-06-07T15:54:14.310Z,2.30
2019-06-07T15:56:51.104Z,2.33
2019-06-07T15:59:20.765Z,2.87
2019-06-07T16:01:50.329Z,1.40
2019-06-07T16:04:19.316Z,2.20
2019-06-07T16:06:48.208Z,3.00
2019-06-07T16:09:18.195Z,5.77
2019-06-07T16:11:48.097Z,2.40
2019-06-07T16:14:18.108Z,1.77
2019-06-07T16:16:46.962Z,2.80
2019-06-07T16:19:15.974Z,0.90
2019-06-07T16:21:44.902Z,1.90
2019-06-07T16:24:13.821Z,0.70
2019-06-07T16:26:44.619Z,3.63
2019-06-07T16:29:13.573Z,0.80
2019-06-07T16:31:43.116Z,1.43
2019-06-07T16:34:12.125Z,1.03
2019-06-07T16:36:44.698Z,2.40
2019-06-07T16:39:13.558Z,1.07
2019-06-07T16:41:45.173Z,0.60
2019-06-07T16:44:21.667Z,1.43
2019-06-07T16:47:00.289Z,0.70
2019-06-07T16:49:42.999Z,0.63
2019-06-07T16:52:12.689Z,1.90
2019-06-07T16:54:49.029Z,0.57
2019-06-07T16:57:36.661Z,1.10
2019-06-07T17:00:06.345Z,1.33
2019-06-07T17:02:35.906Z,0.70
2019-06-07T17:05:05.619Z,1.43
2019-06-07T17:07:35.166Z,1.60
2019-06-07T17:10:06.599Z,1.33
2019-06-07T17:12:35.599Z,0.67
2019-06-07T17:15:07.017Z,0.60
2019-06-07T17:17:51.864Z,0.70
2019-06-07T17:20:23.085Z,1.83
2019-06-07T17:22:52.644Z,1.00
2019-06-07T17:25:23.057Z,0.90
2019-06-07T17:27:52.593Z,1.43
2019-06-07T17:30:23.368Z,4.30
2019-06-07T17:32:59.000Z,0.87
2019-06-07T17:35:27.946Z,1.30
2019-06-07T17:37:57.591Z,1.07
2019-06-07T17:40:27.170Z,0.93
2019-06-07T17:42:56.333Z,1.50
2019-06-07T17:45:25.331Z,1.47
2019-06-07T17:47:54.218Z,0.83
2019-06-07T17:50:25.568Z,2.33
2019-06-07T17:52:54.559Z,1.00
2019-06-07T17:55:33.450Z,2.00
2019-06-07T17:58:05.437Z,2.47
2019-06-07T18:00:52.905Z,1.57
2019-06-07T18:03:24.554Z,1.93
2019-06-07T18:06:09.670Z,3.77
2019-06-07T18:08:47.628Z,2.03
2019-06-07T18:11:16.578Z,0.87
2019-06-07T18:14:12.047Z,4.63
2019-06-07T18:16:41.578Z,0.87
2019-06-07T18:19:10.734Z,2.53
2019-06-07T18:21:39.729Z,1.23
2019-06-07T18:24:09.315Z,1.07
2019-06-07T18:30:31.298Z,2.17
2019-06-07T18:33:07.378Z,1.53
2019-06-07T18:35:46.837Z,1.50
2019-06-07T18:38:16.687Z,1.50
2019-06-07T18:40:49.015Z,1.10
2019-06-07T18:43:18.759Z,1.53
2019-06-07T18:45:49.262Z,1.43
2019-06-07T18:48:27.005Z,2.03
2019-06-07T18:50:56.738Z,1.63
2019-06-07T18:53:25.642Z,0.90
2019-06-07T19:03:22.259Z,2.80
2019-06-07T19:05:52.168Z,1.30
2019-06-07T19:08:22.290Z,1.33
2019-06-07T19:10:52.649Z,3.80
2019-06-07T19:13:31.403Z,1.37
2019-06-07T19:16:01.054Z,1.37
2019-06-07T19:18:41.041Z,2.17
2019-06-07T19:21:10.717Z,1.20
2019-06-07T19:23:39.607Z,2.37
2019-06-07T19:26:09.603Z,2.53
2019-06-07T19:28:38.981Z,2.60
2019-06-07T19:31:07.878Z,2.27
2019-06-07T19:33:48.791Z,3.60
2019-06-07T19:39:55.820Z,2.90
2019-06-07T19:42:25.537Z,0.93
2019-06-07T19:45:01.676Z,1.67
2019-06-07T19:47:24.960Z,2.93
2019-06-07T19:49:54.928Z,2.40
2019-06-07T19:52:24.054Z,1.60
2019-06-07T19:54:53.833Z,2.97
2019-06-07T19:57:24.028Z,2.93
2019-06-07T19:59:53.348Z,1.17
2019-06-07T20:02:23.694Z,2.17
2019-06-07T20:08:52.202Z,3.33
2019-06-07T20:11:22.165Z,3.10
2019-06-07T20:13:51.711Z,1.50
2019-06-07T20:20:10.111Z,2.73
2019-06-07T20:23:24.941Z,3.43
2019-06-07T20:25:53.808Z,4.20
2019-06-07T20:28:22.869Z,2.37
2019-06-07T20:30:53.835Z,4.53
2019-06-07T20:33:25.646Z,1.70
2019-06-07T20:36:03.375Z,1.80
2019-06-07T20:38:33.268Z,3.00
2019-06-07T20:45:41.362Z,1.70
2019-06-07T20:48:10.365Z,3.20
2019-06-07T20:50:39.911Z,2.00
2019-06-07T20:53:20.778Z,3.17
2019-06-07T20:56:02.527Z,2.63
2019-06-07T20:58:31.489Z,2.30
2019-06-07T21:01:01.334Z,1.10
2019-06-07T21:03:36.987Z,1.23
2019-06-07T21:06:22.948Z,1.93
2019-06-07T21:08:51.953Z,2.03
2019-06-07T21:11:26.414Z,4.40
2019-06-07T21:13:56.062Z,1.73
2019-06-07T21:16:24.953Z,4.17
2019-06-07T21:18:54.499Z,2.23
2019-06-07T21:21:30.075Z,2.87
2019-06-07T21:23:58.950Z,4.37
2019-06-07T21:26:28.508Z,2.83
2019-06-07T21:31:52.225Z,2.27
2019-06-07T21:34:21.785Z,3.00
2019-06-07T21:36:51.350Z,2.77
2019-06-07T21:39:33.079Z,1.43
2019-06-07T21:42:04.096Z,3.17
2019-06-07T21:44:33.910Z,4.60
2019-06-07T21:53:58.961Z,1.80
2019-06-07T21:56:27.856Z,1.50
2019-06-07T21:58:57.402Z,2.67
2019-06-07T22:01:36.599Z,2.87
2019-06-07T22:04:07.476Z,3.43
2019-06-07T22:06:38.663Z,3.57
2019-06-07T22:09:08.083Z,2.37
2019-06-07T22:11:36.957Z,5.47
2019-06-07T22:14:06.344Z,2.13
2019-06-07T22:16:45.146Z,4.00
2019-06-07T22:19:14.919Z,2.20
2019-06-07T22:21:44.540Z,1.93
2019-06-07T22:24:14.874Z,2.10
2019-06-07T22:26:44.652Z,1.77
2019-06-07T22:29:14.443Z,3.53
2019-06-07T22:31:44.425Z,1.27
2019-06-07T22:34:15.242Z,1.90
2019-06-07T22:36:49.162Z,2.00
2019-06-07T22:39:18.041Z,2.90
2019-06-07T22:41:46.931Z,0.80
2019-06-07T22:44:15.938Z,2.37
2019-06-07T22:46:44.817Z,2.47
2019-06-07T22:49:15.373Z,4.70
2019-06-07T22:52:10.700Z,1.87
2019-06-07T22:54:18.072Z,3.33
2019-06-07T22:56:55.655Z,1.97
2019-06-07T22:59:27.716Z,2.80
2019-06-07T23:01:56.592Z,2.03
2019-06-07T23:04:33.762Z,4.60
2019-06-07T23:07:02.662Z,1.17
2019-06-07T23:09:32.469Z,2.20
2019-06-07T23:12:01.452Z,2.77
2019-06-07T23:14:31.047Z,4.13
2019-06-07T23:16:59.930Z,1.53
2019-06-07T23:19:29.583Z,4.57
2019-06-07T23:21:58.459Z,2.40
2019-06-07T23:24:27.758Z,1.57
2019-06-07T23:26:57.410Z,3.23
2019-06-07T23:29:26.943Z,3.40
2019-06-07T23:31:57.008Z,2.13
2019-06-07T23:34:38.863Z,2.47
2019-06-07T23:37:07.742Z,2.97
2019-06-07T23:39:53.785Z,1.80
2019-06-07T23:42:35.422Z,3.07
2019-06-07T23:45:04.509Z,4.23
2019-06-07T23:47:40.217Z,2.40
2019-06-07T23:50:13.560Z,4.60
2019-06-07T23:52:43.211Z,2.07
2019-06-07T23:55:13.836Z,6.37
2019-06-07T23:57:43.465Z,3.77
