createdAt,value
2022-09-20T00:01:58.498Z,15.11
2022-09-20T00:08:00.594Z,14.80
2022-09-20T00:14:04.477Z,14.96
2022-09-20T00:20:09.954Z,14.86
2022-09-20T00:26:14.244Z,14.63
2022-09-20T00:32:16.645Z,14.41
2022-09-20T00:38:19.124Z,14.58
2022-09-20T00:44:41.370Z,14.62
2022-09-20T00:50:52.500Z,14.89
2022-09-20T00:56:55.079Z,14.68
2022-09-20T01:03:04.349Z,14.80
2022-09-20T01:09:09.967Z,14.52
2022-09-20T01:15:16.006Z,14.51
2022-09-20T01:21:19.581Z,14.21
2022-09-20T01:27:41.611Z,14.50
2022-09-20T01:33:58.005Z,14.37
2022-09-20T01:40:31.763Z,14.18
2022-09-20T01:46:37.106Z,14.06
2022-09-20T01:53:00.290Z,13.80
2022-09-20T01:59:30.329Z,13.59
2022-09-20T02:06:12.065Z,13.39
2022-09-20T02:12:49.812Z,13.31
2022-09-20T02:19:10.505Z,13.02
2022-09-20T02:25:35.131Z,12.97
2022-09-20T02:31:57.620Z,13.05
2022-09-20T02:38:36.482Z,13.05
2022-09-20T02:44:55.651Z,12.87
2022-09-20T02:51:18.617Z,13.00
2022-09-20T02:58:00.025Z,13.24
2022-09-20T03:04:10.911Z,13.05
2022-09-20T03:10:27.042Z,13.16
2022-09-20T03:16:52.084Z,13.12
2022-09-20T03:23:04.957Z,12.99
2022-09-20T03:29:42.380Z,13.13
2022-09-20T03:36:23.216Z,13.05
2022-09-20T03:42:31.289Z,13.06
2022-09-20T03:49:05.553Z,13.00
2022-09-20T03:55:16.597Z,13.03
2022-09-20T04:08:01.379Z,13.06
2022-09-20T04:14:16.799Z,13.07
