createdAt,value
2019-01-20T00:00:35.146Z,7.40
2019-01-20T00:03:06.539Z,7.70
2019-01-20T00:05:37.917Z,8.43
2019-01-20T00:08:09.759Z,7.70
2019-01-20T00:10:42.052Z,8.27
2019-01-20T00:13:13.446Z,8.50
2019-01-20T00:15:46.448Z,8.50
2019-01-20T00:18:18.740Z,8.57
2019-01-20T00:20:50.305Z,6.93
2019-01-20T00:23:21.591Z,8.53
2019-01-20T00:25:52.909Z,7.10
2019-01-20T00:28:24.211Z,7.37
2019-01-20T00:30:55.479Z,7.93
2019-01-20T00:33:27.178Z,6.27
2019-01-20T00:35:58.478Z,5.83
2019-01-20T00:38:29.787Z,5.33
2019-01-20T00:41:01.066Z,6.17
2019-01-20T00:43:32.384Z,5.70
2019-01-20T00:46:05.021Z,5.97
2019-01-20T00:48:36.420Z,4.97
2019-01-20T00:51:08.098Z,4.80
2019-01-20T00:53:39.402Z,4.87
2019-01-20T00:56:11.269Z,6.80
2019-01-20T00:58:43.602Z,5.60
2019-01-20T01:01:15.058Z,5.73
2019-01-20T01:03:46.377Z,8.70
2019-01-20T01:06:18.024Z,6.63
2019-01-20T01:08:49.329Z,8.03
2019-01-20T01:11:21.801Z,6.47
2019-01-20T01:13:53.142Z,6.97
2019-01-20T01:16:24.442Z,5.90
2019-01-20T01:18:55.685Z,4.70
2019-01-20T01:21:26.958Z,5.73
2019-01-20T01:23:58.186Z,5.77
2019-01-20T01:26:30.388Z,6.80
2019-01-20T01:29:01.657Z,5.83
2019-01-20T01:31:32.933Z,6.60
2019-01-20T01:34:04.413Z,7.30
2019-01-20T01:36:35.675Z,6.77
2019-01-20T01:39:09.410Z,7.50
2019-01-20T01:41:40.669Z,7.33
2019-01-20T01:44:11.942Z,6.60
2019-01-20T01:46:43.207Z,7.30
2019-01-20T01:49:14.516Z,7.60
2019-01-20T01:51:45.797Z,6.77
2019-01-20T01:54:17.117Z,8.23
2019-01-20T01:56:49.422Z,7.33
2019-01-20T01:59:21.561Z,8.03
2019-01-20T02:01:52.906Z,8.57
2019-01-20T02:04:24.277Z,8.60
2019-01-20T02:06:55.566Z,7.37
2019-01-20T02:09:27.005Z,7.90
2019-01-20T02:11:58.288Z,7.13
2019-01-20T02:14:29.609Z,8.57
2019-01-20T02:17:01.062Z,7.17
2019-01-20T02:19:32.420Z,7.43
2019-01-20T02:22:05.005Z,7.67
2019-01-20T02:24:36.305Z,7.37
2019-01-20T02:27:07.614Z,8.57
2019-01-20T02:29:39.741Z,7.37
2019-01-20T02:32:11.041Z,6.47
2019-01-20T02:34:42.354Z,7.17
2019-01-20T02:37:13.604Z,8.47
2019-01-20T02:39:44.933Z,7.47
2019-01-20T02:42:16.351Z,7.20
2019-01-20T02:44:47.637Z,6.13
2019-01-20T02:47:18.916Z,6.37
2019-01-20T02:49:50.620Z,6.20
2019-01-20T02:52:21.889Z,5.33
2019-01-20T02:54:53.321Z,5.57
2019-01-20T02:57:24.592Z,5.27
2019-01-20T02:59:55.851Z,5.20
2019-01-20T03:02:27.542Z,4.83
2019-01-20T03:04:58.842Z,5.70
2019-01-20T03:07:30.195Z,5.00
2019-01-20T03:10:01.503Z,6.17
2019-01-20T03:12:32.771Z,4.70
2019-01-20T03:15:04.612Z,5.03
2019-01-20T03:17:35.912Z,4.43
2019-01-20T03:20:09.771Z,5.63
2019-01-20T03:22:41.181Z,6.17
2019-01-20T03:25:13.910Z,5.40
2019-01-20T03:27:45.852Z,5.90
2019-01-20T03:30:22.426Z,4.97
2019-01-20T03:32:53.730Z,5.83
2019-01-20T03:35:26.379Z,6.07
2019-01-20T03:37:58.049Z,5.77
2019-01-20T03:40:29.381Z,5.23
2019-01-20T03:43:00.648Z,6.70
2019-01-20T03:45:31.898Z,7.20
2019-01-20T03:48:03.193Z,8.17
2019-01-20T03:50:34.524Z,5.30
2019-01-20T03:53:05.926Z,4.67
2019-01-20T03:55:37.216Z,5.67
2019-01-20T03:58:08.550Z,7.20
2019-01-20T04:00:39.957Z,6.60
2019-01-20T04:03:11.236Z,8.30
2019-01-20T04:05:42.515Z,10.00
2019-01-20T04:08:13.817Z,7.63
2019-01-20T04:10:45.286Z,7.70
2019-01-20T04:13:16.581Z,5.73
2019-01-20T04:15:47.934Z,7.50
2019-01-20T04:18:19.219Z,5.73
2019-01-20T04:20:50.504Z,5.70
2019-01-20T04:23:21.861Z,8.53
2019-01-20T04:25:53.180Z,8.60
2019-01-20T04:28:24.456Z,8.47
2019-01-20T04:30:55.698Z,7.17
2019-01-20T04:33:27.019Z,8.67
2019-01-20T04:35:58.295Z,7.70
2019-01-20T04:38:29.870Z,7.10
2019-01-20T04:41:01.147Z,7.20
2019-01-20T04:43:32.438Z,8.30
2019-01-20T04:46:03.740Z,7.43
2019-01-20T04:48:35.077Z,8.20
2019-01-20T04:51:06.373Z,7.07
2019-01-20T04:53:38.163Z,7.43
2019-01-20T04:56:09.545Z,7.40
2019-01-20T04:58:40.810Z,6.67
2019-01-20T05:01:12.068Z,8.37
2019-01-20T05:03:43.357Z,6.43
2019-01-20T05:06:14.596Z,7.03
2019-01-20T05:08:45.865Z,6.87
2019-01-20T05:11:17.289Z,7.00
2019-01-20T05:13:48.603Z,7.77
2019-01-20T05:16:19.877Z,8.17
2019-01-20T05:18:51.161Z,8.53
2019-01-20T05:21:23.326Z,8.40
2019-01-20T05:23:54.614Z,8.70
2019-01-20T05:26:25.900Z,7.43
2019-01-20T05:28:57.386Z,7.27
2019-01-20T05:31:31.623Z,6.37
2019-01-20T05:34:02.922Z,8.03
2019-01-20T05:36:34.188Z,7.67
2019-01-20T05:39:08.193Z,6.17
2019-01-20T05:41:39.475Z,6.10
2019-01-20T05:44:10.874Z,7.67
2019-01-20T05:46:42.132Z,5.73
2019-01-20T05:49:13.620Z,6.87
2019-01-20T05:51:44.873Z,7.40
2019-01-20T05:54:16.161Z,6.97
2019-01-20T05:56:47.414Z,5.50
2019-01-20T05:59:18.686Z,6.60
2019-01-20T06:01:49.913Z,10.00
2019-01-20T06:04:21.184Z,9.17
2019-01-20T06:06:52.437Z,8.73
2019-01-20T06:09:23.705Z,8.17
2019-01-20T06:11:55.150Z,7.30
2019-01-20T06:14:26.406Z,9.00
2019-01-20T06:16:57.711Z,7.60
2019-01-20T06:19:28.951Z,7.83
2019-01-20T06:22:00.219Z,7.93
2019-01-20T06:24:31.441Z,8.30
2019-01-20T06:27:02.689Z,7.80
2019-01-20T06:29:33.962Z,8.27
2019-01-20T06:32:05.285Z,8.90
2019-01-20T06:34:36.530Z,8.07
2019-01-20T06:37:07.794Z,8.97
2019-01-20T06:39:39.254Z,7.47
2019-01-20T06:42:10.563Z,7.43
2019-01-20T06:44:41.808Z,7.60
2019-01-20T06:47:13.057Z,8.87
2019-01-20T06:49:44.328Z,9.37
2019-01-20T06:52:15.642Z,10.50
2019-01-20T06:54:47.921Z,11.40
2019-01-20T06:57:19.384Z,9.57
2019-01-20T06:59:50.686Z,9.37
2019-01-20T07:02:22.049Z,8.47
2019-01-20T07:04:53.955Z,7.57
2019-01-20T07:07:25.440Z,8.03
2019-01-20T07:09:57.526Z,8.63
2019-01-20T07:12:28.794Z,7.63
2019-01-20T07:15:00.246Z,8.77
2019-01-20T07:17:31.580Z,10.27
2019-01-20T07:20:02.864Z,10.50
2019-01-20T07:22:34.113Z,12.57
2019-01-20T07:25:06.184Z,12.87
2019-01-20T07:27:37.529Z,10.73
2019-01-20T07:30:14.182Z,14.00
2019-01-20T07:32:45.438Z,14.87
2019-01-20T07:35:16.696Z,12.43
2019-01-20T07:37:48.825Z,10.47
2019-01-20T07:40:21.873Z,15.03
2019-01-20T07:42:53.270Z,15.13
2019-01-20T07:45:25.454Z,13.33
2019-01-20T07:47:57.278Z,13.60
2019-01-20T07:50:28.577Z,14.83
2019-01-20T07:53:00.196Z,12.77
2019-01-20T07:55:31.501Z,14.53
2019-01-20T07:58:02.807Z,14.07
2019-01-20T08:00:34.084Z,15.93
2019-01-20T08:03:05.365Z,15.17
2019-01-20T08:05:36.642Z,13.57
2019-01-20T08:08:07.918Z,14.83
2019-01-20T08:10:39.184Z,14.10
2019-01-20T08:13:10.680Z,14.77
2019-01-20T08:15:41.957Z,16.30
2019-01-20T08:18:13.440Z,48.93
2019-01-20T08:20:44.714Z,61.53
2019-01-20T08:23:16.404Z,23.83
2019-01-20T08:25:47.984Z,23.90
2019-01-20T08:28:19.305Z,23.10
2019-01-20T08:30:51.765Z,13.30
2019-01-20T08:33:23.454Z,13.43
2019-01-20T08:35:56.129Z,11.57
2019-01-20T08:38:27.428Z,12.27
2019-01-20T08:40:59.285Z,10.63
2019-01-20T08:43:32.216Z,11.50
2019-01-20T08:46:33.578Z,11.90
2019-01-20T08:49:05.397Z,11.10
2019-01-20T08:51:38.349Z,11.00
2019-01-20T08:54:09.762Z,12.13
2019-01-20T08:56:41.146Z,11.77
2019-01-20T08:59:12.441Z,12.90
2019-01-20T09:01:43.706Z,12.33
2019-01-20T09:04:15.067Z,11.63
2019-01-20T09:06:46.329Z,13.67
2019-01-20T09:09:17.637Z,10.40
2019-01-20T09:11:49.035Z,12.83
2019-01-20T09:14:21.097Z,14.20
2019-01-20T09:16:52.545Z,29.20
2019-01-20T09:19:23.861Z,14.40
2019-01-20T09:21:55.170Z,14.00
2019-01-20T09:24:27.364Z,12.53
2019-01-20T09:26:58.893Z,12.87
2019-01-20T09:29:30.204Z,16.13
2019-01-20T09:32:01.567Z,14.77
2019-01-20T09:34:33.837Z,15.03
2019-01-20T09:37:05.133Z,15.27
2019-01-20T09:39:36.716Z,15.97
2019-01-20T09:42:08.101Z,13.13
2019-01-20T09:44:39.400Z,14.37
2019-01-20T09:47:10.860Z,14.47
2019-01-20T09:49:42.145Z,15.70
2019-01-20T09:52:13.469Z,14.60
2019-01-20T09:54:44.752Z,13.00
2019-01-20T09:57:18.927Z,14.73
2019-01-20T09:59:50.457Z,13.53
2019-01-20T10:02:24.640Z,13.53
2019-01-20T10:04:58.836Z,14.77
2019-01-20T10:07:31.175Z,13.63
2019-01-20T10:10:02.477Z,15.17
2019-01-20T10:12:33.749Z,14.33
2019-01-20T10:15:06.249Z,14.77
2019-01-20T10:17:40.264Z,36.80
2019-01-20T10:20:17.493Z,20.63
2019-01-20T10:22:48.809Z,16.73
2019-01-20T10:25:21.209Z,14.97
2019-01-20T10:27:52.677Z,57.53
2019-01-20T10:30:30.714Z,24.60
2019-01-20T10:33:03.688Z,16.43
2019-01-20T10:35:39.362Z,12.83
2019-01-20T10:38:11.892Z,13.17
2019-01-20T10:40:43.477Z,14.33
2019-01-20T10:43:14.801Z,13.70
2019-01-20T10:45:46.164Z,13.33
2019-01-20T10:48:17.653Z,12.00
2019-01-20T10:50:48.918Z,13.43
2019-01-20T10:53:20.210Z,15.70
2019-01-20T10:55:51.516Z,13.67
2019-01-20T10:58:23.201Z,13.17
2019-01-20T11:00:54.481Z,14.87
2019-01-20T11:03:26.676Z,13.33
2019-01-20T11:05:58.016Z,13.10
2019-01-20T11:08:29.290Z,13.20
2019-01-20T11:11:03.380Z,13.20
2019-01-20T11:13:34.640Z,11.90
2019-01-20T11:16:07.258Z,16.00
2019-01-20T11:18:39.874Z,13.87
2019-01-20T11:21:11.186Z,15.10
2019-01-20T11:23:42.481Z,13.53
2019-01-20T11:26:13.748Z,16.13
2019-01-20T11:28:45.004Z,14.37
2019-01-20T11:31:16.317Z,14.70
2019-01-20T11:33:47.641Z,12.80
2019-01-20T11:36:19.145Z,14.23
2019-01-20T11:38:50.426Z,14.10
2019-01-20T11:41:22.318Z,15.33
2019-01-20T11:43:53.586Z,15.23
2019-01-20T11:46:24.833Z,15.20
2019-01-20T11:48:56.125Z,12.97
2019-01-20T11:51:27.779Z,13.67
2019-01-20T11:53:59.057Z,13.23
2019-01-20T11:56:30.352Z,14.07
2019-01-20T11:59:01.663Z,14.27
2019-01-20T12:01:33.093Z,15.07
2019-01-20T12:04:04.689Z,11.87
2019-01-20T12:06:38.294Z,13.33
2019-01-20T12:09:10.083Z,14.43
2019-01-20T12:11:41.404Z,13.53
2019-01-20T12:14:12.638Z,12.30
2019-01-20T12:16:43.917Z,10.13
2019-01-20T12:19:15.173Z,13.23
2019-01-20T12:21:46.462Z,12.43
2019-01-20T12:24:19.439Z,12.37
2019-01-20T12:26:50.767Z,11.90
2019-01-20T12:29:22.070Z,15.13
2019-01-20T12:31:53.566Z,12.03
2019-01-20T12:34:24.900Z,11.03
2019-01-20T12:36:56.774Z,12.27
2019-01-20T12:39:29.077Z,10.63
2019-01-20T12:42:00.345Z,11.97
2019-01-20T12:44:31.759Z,12.27
2019-01-20T12:47:03.165Z,15.40
2019-01-20T12:49:34.700Z,11.00
2019-01-20T12:52:06.025Z,9.73
2019-01-20T12:54:37.317Z,9.77
2019-01-20T12:57:08.632Z,10.03
2019-01-20T12:59:39.812Z,13.23
2019-01-20T13:02:11.061Z,11.13
2019-01-20T13:04:42.289Z,10.53
2019-01-20T13:07:13.635Z,10.30
2019-01-20T13:09:45.045Z,11.17
2019-01-20T13:12:16.298Z,10.23
2019-01-20T13:14:49.553Z,9.70
2019-01-20T13:17:21.012Z,11.33
2019-01-20T13:19:52.260Z,11.87
2019-01-20T13:22:26.263Z,11.77
2019-01-20T13:24:59.273Z,11.17
2019-01-20T13:27:30.546Z,10.70
2019-01-20T13:30:01.809Z,10.07
2019-01-20T13:32:33.320Z,11.80
2019-01-20T13:35:04.982Z,10.73
2019-01-20T13:37:36.863Z,11.23
2019-01-20T13:40:12.309Z,10.17
2019-01-20T13:42:43.602Z,14.07
2019-01-20T13:45:14.966Z,11.63
2019-01-20T13:47:48.813Z,10.07
2019-01-20T13:50:22.938Z,16.80
2019-01-20T13:52:55.525Z,20.43
2019-01-20T13:55:26.789Z,15.33
2019-01-20T13:57:59.152Z,16.63
2019-01-20T14:00:30.732Z,10.73
2019-01-20T14:03:02.868Z,18.10
2019-01-20T14:05:34.217Z,14.40
2019-01-20T14:08:07.015Z,10.77
2019-01-20T14:10:38.269Z,13.93
2019-01-20T14:13:09.827Z,12.57
2019-01-20T14:15:41.080Z,15.13
2019-01-20T14:18:12.373Z,13.37
2019-01-20T14:20:43.666Z,14.57
2019-01-20T14:23:15.779Z,13.13
2019-01-20T14:25:47.254Z,10.97
2019-01-20T14:28:19.135Z,22.73
2019-01-20T14:30:50.396Z,24.50
2019-01-20T14:33:21.826Z,10.23
2019-01-20T14:35:53.198Z,11.40
2019-01-20T14:38:24.493Z,28.47
2019-01-20T14:40:55.717Z,16.50
2019-01-20T14:43:28.063Z,10.20
2019-01-20T14:45:59.296Z,14.93
2019-01-20T14:48:32.185Z,11.93
2019-01-20T14:51:03.659Z,11.10
2019-01-20T14:53:34.966Z,10.00
2019-01-20T14:56:06.501Z,10.00
2019-01-20T14:58:37.790Z,10.50
2019-01-20T15:01:09.067Z,9.77
2019-01-20T15:03:40.361Z,9.23
2019-01-20T15:06:11.724Z,9.63
2019-01-20T15:08:43.069Z,10.83
2019-01-20T15:11:15.499Z,9.87
2019-01-20T15:13:46.714Z,9.37
2019-01-20T15:16:18.064Z,8.47
2019-01-20T15:18:49.625Z,8.57
2019-01-20T15:21:20.907Z,9.33
2019-01-20T15:23:52.353Z,8.50
2019-01-20T15:26:23.715Z,11.43
2019-01-20T15:28:56.499Z,13.13
2019-01-20T15:31:28.418Z,11.23
2019-01-20T15:33:59.865Z,8.10
2019-01-20T15:36:32.073Z,7.80
2019-01-20T15:39:03.806Z,7.60
2019-01-20T15:41:36.180Z,8.83
2019-01-20T15:44:07.620Z,9.30
2019-01-20T15:46:39.327Z,8.17
2019-01-20T15:49:10.787Z,8.60
2019-01-20T15:51:42.464Z,10.23
2019-01-20T15:54:13.782Z,10.20
2019-01-20T15:56:45.490Z,9.90
2019-01-20T15:59:17.771Z,11.03
2019-01-20T16:01:49.473Z,12.17
2019-01-20T16:04:24.081Z,12.87
2019-01-20T16:06:54.668Z,12.43
2019-01-20T16:09:27.120Z,17.00
2019-01-20T16:11:58.452Z,18.90
2019-01-20T16:14:29.750Z,19.57
2019-01-20T16:17:01.029Z,31.13
2019-01-20T16:19:33.530Z,25.40
2019-01-20T16:22:04.961Z,36.33
2019-01-20T16:24:36.600Z,24.60
2019-01-20T16:27:07.877Z,22.77
2019-01-20T16:29:39.167Z,24.53
2019-01-20T16:32:10.922Z,24.00
2019-01-20T16:34:42.209Z,42.60
2019-01-20T16:37:13.496Z,36.60
2019-01-20T16:39:45.908Z,23.13
2019-01-20T16:42:17.462Z,18.00
2019-01-20T16:44:48.990Z,17.23
2019-01-20T16:47:20.675Z,23.73
2019-01-20T16:49:54.105Z,24.87
2019-01-20T16:52:25.767Z,19.83
2019-01-20T16:54:57.045Z,16.57
2019-01-20T16:57:28.492Z,22.73
2019-01-20T17:00:00.261Z,25.40
2019-01-20T17:02:32.164Z,22.77
2019-01-20T17:05:03.514Z,20.40
2019-01-20T17:07:36.351Z,16.37
2019-01-20T17:10:13.256Z,13.93
2019-01-20T17:12:45.141Z,12.73
2019-01-20T17:15:19.471Z,16.70
2019-01-20T17:17:50.991Z,14.27
2019-01-20T17:20:22.909Z,12.87
2019-01-20T17:22:56.050Z,16.70
2019-01-20T17:25:28.025Z,18.53
2019-01-20T17:27:59.528Z,31.27
2019-01-20T17:30:32.952Z,27.77
2019-01-20T17:33:04.593Z,20.63
2019-01-20T17:35:36.087Z,15.67
2019-01-20T17:38:07.634Z,12.43
2019-01-20T17:40:40.009Z,13.33
2019-01-20T17:43:11.383Z,14.73
2019-01-20T17:45:48.686Z,27.87
2019-01-20T17:48:18.214Z,24.87
2019-01-20T17:50:50.126Z,16.43
2019-01-20T17:53:22.412Z,20.63
2019-01-20T17:55:53.741Z,25.23
2019-01-20T17:58:25.654Z,29.57
2019-01-20T18:01:00.481Z,23.03
2019-01-20T18:03:31.945Z,21.30
2019-01-20T18:06:03.314Z,15.53
2019-01-20T18:08:34.654Z,15.10
2019-01-20T18:11:06.024Z,14.20
2019-01-20T18:13:37.501Z,15.27
2019-01-20T18:16:08.794Z,20.10
2019-01-20T18:18:40.454Z,21.47
2019-01-20T18:21:12.846Z,24.20
2019-01-20T18:23:47.003Z,27.60
2019-01-20T18:26:18.732Z,25.77
2019-01-20T18:28:50.421Z,19.13
2019-01-20T18:31:21.997Z,19.30
2019-01-20T18:33:53.647Z,15.63
2019-01-20T18:36:25.112Z,18.13
2019-01-20T18:38:56.393Z,16.07
2019-01-20T18:41:27.702Z,15.53
2019-01-20T18:43:59.005Z,13.73
2019-01-20T18:46:30.296Z,16.13
2019-01-20T18:49:01.702Z,16.57
2019-01-20T18:51:33.164Z,18.27
2019-01-20T18:54:04.808Z,17.90
2019-01-20T18:56:36.081Z,16.03
2019-01-20T18:59:07.369Z,14.17
2019-01-20T19:01:39.672Z,13.67
2019-01-20T19:04:10.940Z,15.17
2019-01-20T19:06:42.239Z,15.83
2019-01-20T19:09:13.497Z,14.17
2019-01-20T19:11:44.778Z,17.40
2019-01-20T19:14:16.065Z,23.57
2019-01-20T19:16:48.541Z,31.73
2019-01-20T19:19:19.803Z,35.10
2019-01-20T19:21:51.270Z,29.47
2019-01-20T19:24:22.714Z,20.93
2019-01-20T19:26:54.022Z,17.77
2019-01-20T19:29:25.286Z,17.97
2019-01-20T19:31:56.533Z,24.67
2019-01-20T19:34:27.810Z,19.27
2019-01-20T19:36:59.100Z,19.57
2019-01-20T19:39:31.468Z,17.83
2019-01-20T19:42:03.124Z,18.37
2019-01-20T19:44:44.469Z,19.00
2019-01-20T19:47:17.638Z,19.30
2019-01-20T19:49:48.941Z,17.37
2019-01-20T19:52:20.661Z,18.37
2019-01-20T19:54:51.936Z,17.90
2019-01-20T19:57:23.312Z,20.33
2019-01-20T19:59:55.414Z,18.10
2019-01-20T20:02:26.716Z,18.00
2019-01-20T20:04:57.945Z,20.30
2019-01-20T20:07:31.290Z,19.57
2019-01-20T20:10:03.169Z,20.07
2019-01-20T20:12:35.812Z,20.23
2019-01-20T20:15:09.492Z,22.60
2019-01-20T20:17:41.237Z,20.97
2019-01-20T20:20:13.539Z,20.77
2019-01-20T20:22:45.029Z,20.93
2019-01-20T20:25:18.442Z,20.37
2019-01-20T20:27:49.878Z,22.70
2019-01-20T20:30:29.534Z,21.63
2019-01-20T20:33:02.330Z,20.57
2019-01-20T20:35:34.837Z,22.30
2019-01-20T20:38:06.262Z,20.80
2019-01-20T20:40:37.670Z,19.23
2019-01-20T20:43:08.958Z,18.20
2019-01-20T20:45:41.671Z,18.93
2019-01-20T20:48:14.417Z,19.70
2019-01-20T20:50:45.710Z,17.93
2019-01-20T20:53:17.318Z,19.07
2019-01-20T20:55:48.887Z,19.93
2019-01-20T20:58:20.313Z,17.60
2019-01-20T21:00:53.861Z,18.80
2019-01-20T21:03:34.195Z,23.43
2019-01-20T21:06:06.056Z,23.80
2019-01-20T21:08:37.538Z,19.23
2019-01-20T21:11:10.393Z,20.83
2019-01-20T21:13:41.803Z,20.47
2019-01-20T21:16:14.463Z,20.20
2019-01-20T21:18:46.756Z,20.83
2019-01-20T21:21:19.137Z,20.40
2019-01-20T21:23:50.472Z,23.67
2019-01-20T21:26:22.883Z,17.70
2019-01-20T21:28:55.665Z,17.30
2019-01-20T21:31:28.149Z,16.00
2019-01-20T21:33:59.859Z,16.70
2019-01-20T21:36:31.142Z,17.57
2019-01-20T21:39:04.436Z,17.20
2019-01-20T21:41:35.712Z,17.40
2019-01-20T21:44:08.258Z,16.27
2019-01-20T21:46:45.320Z,16.33
2019-01-20T21:49:12.525Z,16.90
2019-01-20T21:51:43.866Z,18.87
2019-01-20T21:54:18.290Z,16.67
2019-01-20T21:56:49.631Z,17.20
2019-01-20T21:59:21.845Z,19.07
2019-01-20T22:01:53.909Z,20.87
2019-01-20T22:04:25.121Z,20.07
2019-01-20T22:06:56.509Z,28.80
2019-01-20T22:09:30.758Z,39.40
2019-01-20T22:12:02.095Z,52.37
2019-01-20T22:14:33.932Z,66.43
2019-01-20T22:17:06.306Z,61.23
2019-01-20T22:19:37.588Z,19.93
2019-01-20T22:24:59.249Z,18.60
2019-01-20T22:27:30.676Z,20.60
2019-01-20T22:30:02.277Z,19.33
2019-01-20T22:32:33.593Z,17.83
2019-01-20T22:35:05.905Z,19.53
2019-01-20T22:37:37.174Z,18.57
2019-01-20T22:40:09.537Z,17.77
2019-01-20T22:42:40.827Z,17.57
2019-01-20T22:45:14.423Z,16.93
2019-01-20T22:47:46.121Z,16.60
2019-01-20T22:50:17.411Z,17.40
2019-01-20T22:52:48.896Z,20.03
2019-01-20T22:55:20.176Z,18.77
2019-01-20T22:57:51.718Z,19.97
2019-01-20T23:00:39.721Z,19.93
2019-01-20T23:03:11.269Z,17.60
2019-01-20T23:05:42.549Z,17.60
2019-01-20T23:08:13.837Z,16.47
2019-01-20T23:10:45.112Z,15.80
2019-01-20T23:13:16.418Z,16.63
2019-01-20T23:15:47.852Z,15.87
2019-01-20T23:18:19.232Z,14.10
2019-01-20T23:20:50.548Z,14.97
2019-01-20T23:23:21.834Z,14.03
2019-01-20T23:25:53.573Z,14.53
2019-01-20T23:28:24.845Z,17.37
2019-01-20T23:30:56.177Z,13.17
2019-01-20T23:33:27.489Z,16.40
2019-01-20T23:35:58.849Z,15.37
2019-01-20T23:38:30.639Z,15.60
2019-01-20T23:41:02.016Z,16.67
2019-01-20T23:43:33.350Z,15.80
2019-01-20T23:46:04.740Z,16.97
2019-01-20T23:48:36.065Z,14.90
2019-01-20T23:51:07.396Z,15.53
2019-01-20T23:53:38.772Z,16.17
2019-01-20T23:56:10.151Z,14.83
2019-01-20T23:58:41.488Z,15.43
