createdAt,value
2022-10-18T00:26:07.254Z,58.37
2022-10-18T00:47:57.201Z,68.04
2022-10-18T01:09:48.425Z,52.01
2022-10-18T01:41:04.281Z,58.64
2022-10-18T02:02:53.886Z,68.78
2022-10-18T02:24:44.610Z,52.06
2022-10-18T02:46:30.463Z,56.63
2022-10-18T03:08:16.280Z,68.09
2022-10-18T03:30:02.158Z,52.80
2022-10-18T03:51:47.825Z,57.34
2022-10-18T04:13:33.606Z,68.96
2022-10-18T04:35:19.900Z,53.70
2022-10-18T04:57:06.080Z,64.70
2022-10-18T05:18:51.917Z,52.03
2022-10-18T05:40:39.336Z,64.80
2022-10-18T06:02:25.101Z,50.53
2022-10-18T06:24:11.378Z,56.26
2022-10-18T06:45:57.382Z,67.80
2022-10-18T07:07:43.227Z,51.22
2022-10-18T07:29:29.065Z,55.26
2022-10-18T07:51:15.304Z,58.78
2022-10-18T08:13:00.971Z,45.71
2022-10-18T08:34:46.745Z,33.28
2022-10-18T08:56:34.132Z,26.96
2022-10-18T09:18:47.532Z,22.93
2022-10-18T09:40:39.662Z,20.94
2022-10-18T10:02:26.062Z,22.69
2022-10-18T10:24:24.995Z,23.82
2022-10-18T10:46:16.187Z,32.19
2022-10-18T11:08:06.166Z,38.83
2022-10-18T11:30:05.300Z,43.95
2022-10-18T11:52:08.340Z,45.82
2022-10-18T12:13:59.022Z,45.01
2022-10-18T12:35:56.420Z,45.25
2022-10-18T12:58:06.075Z,47.00
2022-10-18T13:20:23.964Z,48.42
2022-10-18T13:42:34.209Z,48.51
2022-10-18T14:05:10.796Z,47.10
2022-10-18T14:27:19.307Z,49.78
2022-10-18T14:49:07.870Z,62.96
2022-10-18T15:10:54.884Z,60.42
2022-10-18T15:32:48.359Z,61.64
2022-10-18T15:54:34.083Z,60.77
2022-10-18T16:16:22.989Z,61.47
2022-10-18T16:38:14.861Z,66.51
2022-10-18T17:00:00.659Z,61.22
2022-10-18T17:21:46.552Z,54.33
2022-10-18T17:43:32.399Z,67.66
2022-10-18T18:05:18.162Z,60.72
2022-10-18T18:27:03.939Z,54.13
2022-10-18T18:48:51.398Z,67.80
2022-10-18T19:10:37.526Z,58.60
2022-10-18T19:32:23.329Z,58.91
2022-10-18T19:54:09.140Z,69.64
2022-10-18T20:26:06.497Z,59.67
2022-10-18T20:47:52.237Z,64.44
2022-10-18T21:09:37.966Z,61.96
2022-10-18T21:41:11.192Z,63.99
2022-10-18T22:03:10.283Z,62.51
2022-10-18T22:24:56.437Z,60.35
2022-10-18T22:46:45.572Z,57.62
2022-10-18T23:26:00.805Z,62.09
2022-10-18T23:47:46.536Z,59.54
