createdAt,value
2022-08-22T00:00:19.276Z,74.16
2022-08-22T00:01:25.147Z,74.15
2022-08-22T00:02:28.443Z,74.18
2022-08-22T00:04:34.506Z,74.00
2022-08-22T00:05:38.116Z,74.11
2022-08-22T00:06:40.974Z,74.12
2022-08-22T00:08:15.749Z,74.11
2022-08-22T00:09:18.793Z,74.24
2022-08-22T00:10:31.051Z,74.18
2022-08-22T00:12:05.493Z,74.26
2022-08-22T00:13:08.229Z,74.37
2022-08-22T00:14:11.017Z,74.43
2022-08-22T00:15:49.460Z,74.52
2022-08-22T00:16:53.471Z,74.52
2022-08-22T00:17:56.293Z,74.58
2022-08-22T00:19:34.657Z,74.58
2022-08-22T00:20:37.429Z,74.58
2022-08-22T00:21:43.265Z,74.50
2022-08-22T00:23:17.897Z,74.55
2022-08-22T00:24:20.459Z,74.68
2022-08-22T00:25:31.900Z,74.74
2022-08-22T00:27:06.486Z,74.72
2022-08-22T00:28:09.120Z,74.74
2022-08-22T00:29:11.845Z,74.80
2022-08-22T00:30:48.054Z,74.85
2022-08-22T00:31:50.935Z,75.05
2022-08-22T00:32:56.322Z,75.07
2022-08-22T00:34:32.100Z,75.13
2022-08-22T00:35:35.149Z,75.22
2022-08-22T00:36:42.429Z,75.22
2022-08-22T00:38:22.583Z,75.35
2022-08-22T00:39:25.222Z,75.44
2022-08-22T00:40:28.518Z,75.44
2022-08-22T00:42:02.955Z,75.53
2022-08-22T00:43:18.372Z,75.61
2022-08-22T00:44:21.066Z,75.72
2022-08-22T00:45:58.158Z,75.75
2022-08-22T00:47:00.773Z,75.71
2022-08-22T00:48:05.347Z,75.80
2022-08-22T00:49:46.360Z,75.73
2022-08-22T00:50:49.083Z,75.77
2022-08-22T00:51:51.761Z,75.77
2022-08-22T00:53:26.523Z,75.76
2022-08-22T00:54:29.520Z,75.73
2022-08-22T00:55:40.425Z,75.77
2022-08-22T00:57:15.147Z,75.83
2022-08-22T00:58:17.924Z,75.81
2022-08-22T00:59:29.849Z,75.81
2022-08-22T01:00:17.754Z,75.85
2022-08-22T01:01:22.922Z,75.83
2022-08-22T01:02:26.059Z,75.90
2022-08-22T01:04:05.099Z,75.96
2022-08-22T01:05:08.054Z,75.89
2022-08-22T01:06:10.878Z,75.98
2022-08-22T01:07:46.854Z,75.84
2022-08-22T01:08:52.084Z,75.89
2022-08-22T01:09:54.896Z,75.93
2022-08-22T01:11:29.468Z,76.05
2022-08-22T01:12:32.404Z,76.01
2022-08-22T01:13:35.274Z,76.05
2022-08-22T01:15:21.179Z,75.96
2022-08-22T01:16:24.032Z,76.02
2022-08-22T01:17:27.181Z,76.06
2022-08-22T01:19:01.878Z,76.11
2022-08-22T01:20:04.674Z,76.07
2022-08-22T01:21:07.722Z,76.13
2022-08-22T01:22:47.679Z,76.37
2022-08-22T01:23:50.483Z,76.32
2022-08-22T01:24:54.966Z,76.32
2022-08-22T01:26:44.737Z,76.39
2022-08-22T01:27:51.067Z,76.47
2022-08-22T01:28:56.479Z,76.52
2022-08-22T01:30:42.517Z,76.62
2022-08-22T01:31:45.197Z,76.62
2022-08-22T01:32:48.012Z,76.68
2022-08-22T01:34:26.293Z,76.65
2022-08-22T01:35:29.258Z,76.73
2022-08-22T01:36:32.813Z,76.85
2022-08-22T01:38:07.641Z,76.90
2022-08-22T01:39:10.361Z,77.02
2022-08-22T01:40:13.603Z,77.18
2022-08-22T01:42:06.241Z,77.18
2022-08-22T01:43:12.701Z,77.25
2022-08-22T01:44:52.006Z,77.32
2022-08-22T01:46:27.407Z,77.55
2022-08-22T01:47:36.768Z,77.55
2022-08-22T01:48:45.571Z,77.61
2022-08-22T01:50:22.309Z,77.74
2022-08-22T01:51:25.438Z,77.74
2022-08-22T01:52:28.327Z,77.84
2022-08-22T01:54:03.175Z,77.74
2022-08-22T01:55:05.831Z,77.82
2022-08-22T01:56:08.468Z,77.80
2022-08-22T01:57:43.268Z,77.79
2022-08-22T01:58:46.944Z,77.86
2022-08-22T01:59:58.188Z,77.82
2022-08-22T02:00:17.501Z,77.85
2022-08-22T02:01:33.283Z,77.87
2022-08-22T02:02:36.194Z,77.78
2022-08-22T02:04:11.142Z,77.90
2022-08-22T02:05:13.956Z,77.89
2022-08-22T02:06:20.332Z,78.03
2022-08-22T02:07:55.306Z,77.92
2022-08-22T02:08:57.891Z,77.89
2022-08-22T02:10:00.734Z,78.02
2022-08-22T02:11:36.803Z,78.04
2022-08-22T02:12:39.624Z,78.08
2022-08-22T02:13:42.634Z,78.11
2022-08-22T02:15:17.151Z,78.18
2022-08-22T02:16:19.946Z,78.23
2022-08-22T02:17:22.865Z,78.32
2022-08-22T02:18:57.595Z,78.34
2022-08-22T02:20:00.764Z,78.41
2022-08-22T02:21:06.668Z,78.57
2022-08-22T02:22:50.033Z,78.63
2022-08-22T02:23:53.097Z,78.66
2022-08-22T02:24:58.895Z,78.68
2022-08-22T02:26:38.333Z,78.74
2022-08-22T02:27:41.170Z,78.77
2022-08-22T02:28:57.781Z,78.78
2022-08-22T02:30:32.765Z,78.82
2022-08-22T02:31:35.779Z,78.91
2022-08-22T02:32:38.522Z,78.94
2022-08-22T02:34:14.826Z,78.86
2022-08-22T02:35:17.879Z,78.88
2022-08-22T02:36:20.797Z,79.06
2022-08-22T02:37:55.466Z,79.01
2022-08-22T02:38:58.241Z,78.89
2022-08-22T02:40:01.358Z,78.98
2022-08-22T02:41:39.039Z,78.97
2022-08-22T02:42:43.912Z,79.17
2022-08-22T02:43:46.625Z,79.25
2022-08-22T02:45:24.810Z,79.15
2022-08-22T02:46:27.686Z,79.20
2022-08-22T02:47:30.409Z,79.30
2022-08-22T02:49:08.308Z,79.25
2022-08-22T02:50:18.699Z,79.41
2022-08-22T02:51:22.921Z,79.37
2022-08-22T02:52:57.528Z,79.56
2022-08-22T02:54:02.440Z,79.56
2022-08-22T02:55:06.007Z,79.65
2022-08-22T02:56:41.272Z,79.61
2022-08-22T02:57:45.489Z,79.72
2022-08-22T02:58:50.515Z,79.75
2022-08-22T03:00:38.619Z,79.67
2022-08-22T03:01:41.894Z,79.69
2022-08-22T03:02:44.712Z,79.73
2022-08-22T03:04:19.386Z,79.84
2022-08-22T03:05:22.525Z,79.95
2022-08-22T03:06:27.787Z,80.03
2022-08-22T03:08:03.187Z,79.99
2022-08-22T03:09:16.116Z,79.97
2022-08-22T03:10:18.965Z,79.92
2022-08-22T03:11:53.821Z,80.05
2022-08-22T03:13:02.611Z,79.98
2022-08-22T03:14:06.295Z,79.99
2022-08-22T03:15:40.816Z,80.00
2022-08-22T03:16:52.043Z,80.07
2022-08-22T03:17:54.988Z,80.10
2022-08-22T03:19:30.127Z,80.16
2022-08-22T03:20:33.005Z,80.06
2022-08-22T03:21:36.085Z,80.04
2022-08-22T03:23:10.745Z,80.23
2022-08-22T03:24:13.664Z,80.29
2022-08-22T03:25:16.541Z,80.18
2022-08-22T03:26:54.080Z,80.18
2022-08-22T03:28:13.451Z,80.11
2022-08-22T03:29:16.424Z,80.08
2022-08-22T03:30:50.974Z,80.05
2022-08-22T03:31:54.034Z,80.18
2022-08-22T03:32:56.774Z,80.01
2022-08-22T03:34:31.310Z,80.01
2022-08-22T03:35:34.241Z,80.10
2022-08-22T03:36:37.413Z,80.18
2022-08-22T03:38:12.490Z,80.17
2022-08-22T03:39:22.825Z,80.23
2022-08-22T03:40:31.540Z,80.18
2022-08-22T03:42:06.751Z,80.20
2022-08-22T03:43:09.473Z,80.12
2022-08-22T03:44:12.163Z,80.14
2022-08-22T03:45:47.746Z,80.10
2022-08-22T03:46:50.682Z,80.10
2022-08-22T03:47:53.502Z,80.09
2022-08-22T03:49:29.208Z,80.30
2022-08-22T03:50:32.116Z,80.21
2022-08-22T03:51:35.186Z,80.17
2022-08-22T03:53:15.250Z,80.18
2022-08-22T03:54:21.716Z,80.23
2022-08-22T03:55:27.717Z,80.24
2022-08-22T03:57:06.236Z,80.25
2022-08-22T03:58:11.978Z,80.39
2022-08-22T03:59:30.630Z,80.36
2022-08-22T04:00:17.885Z,80.41
2022-08-22T04:01:21.200Z,80.33
2022-08-22T04:02:49.644Z,80.34
2022-08-22T04:04:25.607Z,80.40
2022-08-22T04:05:47.184Z,80.40
2022-08-22T04:07:02.048Z,80.52
2022-08-22T04:08:32.104Z,80.64
2022-08-22T04:10:17.452Z,80.56
2022-08-22T04:11:20.384Z,80.52
2022-08-22T04:12:23.393Z,80.53
2022-08-22T04:13:58.909Z,80.60
2022-08-22T04:15:02.000Z,80.59
2022-08-22T04:16:04.824Z,80.65
2022-08-22T04:17:40.120Z,80.63
2022-08-22T04:18:45.687Z,80.66
2022-08-22T04:19:49.292Z,80.71
2022-08-22T04:21:28.904Z,80.74
2022-08-22T04:22:31.630Z,80.71
2022-08-22T04:23:34.851Z,80.75
2022-08-22T04:25:14.007Z,80.97
2022-08-22T04:26:18.469Z,80.96
2022-08-22T04:27:21.473Z,80.93
2022-08-22T04:28:57.392Z,81.03
2022-08-22T04:30:00.188Z,81.09
2022-08-22T04:31:03.156Z,81.23
2022-08-22T04:32:38.003Z,81.18
2022-08-22T04:33:41.075Z,81.33
2022-08-22T04:34:43.970Z,81.25
2022-08-22T04:36:19.044Z,81.21
2022-08-22T04:37:22.415Z,81.28
2022-08-22T04:38:25.471Z,81.34
2022-08-22T04:40:00.638Z,81.28
2022-08-22T04:41:09.901Z,81.23
2022-08-22T04:42:38.125Z,81.31
2022-08-22T04:44:19.015Z,81.30
2022-08-22T04:45:21.789Z,81.26
2022-08-22T04:46:25.207Z,81.44
2022-08-22T04:48:11.519Z,81.74
2022-08-22T04:49:14.624Z,81.77
2022-08-22T04:50:17.578Z,82.08
2022-08-22T04:51:57.877Z,81.96
2022-08-22T04:53:00.901Z,82.01
2022-08-22T04:54:03.866Z,82.05
2022-08-22T04:55:38.458Z,82.10
2022-08-22T04:56:47.829Z,82.18
2022-08-22T04:57:51.041Z,82.08
2022-08-22T04:59:30.272Z,82.07
2022-08-22T05:00:17.660Z,82.18
2022-08-22T05:01:21.203Z,82.23
2022-08-22T05:02:24.637Z,82.24
2022-08-22T05:04:03.872Z,82.38
2022-08-22T05:05:09.677Z,82.57
2022-08-22T05:06:16.752Z,82.56
2022-08-22T05:07:51.819Z,82.71
2022-08-22T05:08:59.712Z,82.78
2022-08-22T05:10:18.033Z,82.85
2022-08-22T05:11:52.635Z,82.78
2022-08-22T05:12:55.472Z,82.79
2022-08-22T05:13:58.558Z,82.89
2022-08-22T05:15:36.852Z,83.00
2022-08-22T05:16:39.964Z,82.97
2022-08-22T05:17:43.156Z,82.94
2022-08-22T05:19:31.187Z,82.79
2022-08-22T05:20:37.290Z,82.77
2022-08-22T05:21:41.234Z,82.69
2022-08-22T05:23:23.386Z,82.57
2022-08-22T05:24:27.933Z,82.56
2022-08-22T05:25:31.120Z,82.51
2022-08-22T05:27:06.856Z,82.53
2022-08-22T05:28:09.576Z,82.70
2022-08-22T05:29:12.627Z,82.65
2022-08-22T05:30:47.417Z,82.48
2022-08-22T05:31:50.256Z,82.47
2022-08-22T05:32:53.175Z,82.53
2022-08-22T05:34:28.181Z,82.62
2022-08-22T05:35:32.140Z,82.59
2022-08-22T05:36:44.504Z,82.62
2022-08-22T05:38:20.862Z,82.73
2022-08-22T05:39:25.290Z,82.97
2022-08-22T05:40:29.192Z,83.00
2022-08-22T05:42:07.100Z,83.01
2022-08-22T05:43:09.993Z,83.03
2022-08-22T05:44:12.986Z,83.03
2022-08-22T05:45:53.089Z,82.99
2022-08-22T05:46:55.933Z,82.78
2022-08-22T05:47:59.104Z,82.80
2022-08-22T05:49:35.275Z,82.72
2022-08-22T05:50:38.041Z,82.72
2022-08-22T05:51:44.666Z,82.63
2022-08-22T05:53:21.256Z,82.67
2022-08-22T05:54:33.768Z,82.66
2022-08-22T05:55:37.332Z,82.72
2022-08-22T05:57:13.831Z,82.80
2022-08-22T05:58:16.848Z,82.81
2022-08-22T05:59:19.919Z,82.78
2022-08-22T06:00:20.234Z,82.76
2022-08-22T06:01:24.696Z,82.67
2022-08-22T06:02:28.034Z,82.63
2022-08-22T06:04:02.769Z,82.59
2022-08-22T06:05:09.884Z,82.57
2022-08-22T06:06:14.707Z,82.62
2022-08-22T06:07:49.602Z,82.63
2022-08-22T06:08:53.017Z,82.53
2022-08-22T06:09:55.912Z,82.47
2022-08-22T06:11:39.628Z,82.51
2022-08-22T06:13:04.110Z,82.48
2022-08-22T06:14:19.048Z,82.46
2022-08-22T06:16:09.484Z,82.41
2022-08-22T06:17:12.740Z,82.41
2022-08-22T06:18:15.710Z,82.33
2022-08-22T06:20:05.598Z,82.42
2022-08-22T06:21:09.242Z,82.28
2022-08-22T06:22:24.486Z,82.25
2022-08-22T06:24:00.595Z,82.29
2022-08-22T06:25:03.428Z,82.47
2022-08-22T06:26:06.298Z,82.48
2022-08-22T06:28:01.028Z,82.57
2022-08-22T06:29:03.729Z,82.56
2022-08-22T06:30:06.653Z,82.36
2022-08-22T06:31:41.352Z,82.48
2022-08-22T06:33:06.050Z,82.41
2022-08-22T06:34:10.141Z,82.49
2022-08-22T06:35:46.526Z,82.39
2022-08-22T06:36:49.200Z,82.31
2022-08-22T06:37:52.216Z,82.27
2022-08-22T06:39:27.237Z,82.49
2022-08-22T06:40:30.676Z,82.66
2022-08-22T06:41:34.911Z,82.61
2022-08-22T06:43:10.093Z,82.32
2022-08-22T06:44:12.922Z,82.31
2022-08-22T06:45:16.734Z,82.17
2022-08-22T06:46:51.608Z,82.25
2022-08-22T06:48:07.137Z,82.16
2022-08-22T06:49:10.464Z,82.13
2022-08-22T06:50:45.019Z,81.75
2022-08-22T06:51:47.906Z,81.74
2022-08-22T06:52:50.779Z,81.63
2022-08-22T06:54:39.934Z,81.57
2022-08-22T06:55:44.653Z,81.42
2022-08-22T06:56:49.118Z,81.47
2022-08-22T06:58:23.948Z,81.49
2022-08-22T06:59:31.600Z,81.50
2022-08-22T07:00:17.817Z,81.49
2022-08-22T07:01:20.663Z,81.43
2022-08-22T07:02:24.354Z,81.12
2022-08-22T07:03:59.296Z,81.06
2022-08-22T07:05:02.108Z,80.97
2022-08-22T07:06:05.098Z,80.80
2022-08-22T07:07:40.106Z,80.61
2022-08-22T07:08:45.032Z,80.56
2022-08-22T07:09:53.253Z,80.58
2022-08-22T07:11:31.478Z,80.34
2022-08-22T07:12:34.423Z,80.56
2022-08-22T07:13:37.465Z,80.41
2022-08-22T07:15:12.534Z,80.20
2022-08-22T07:16:15.304Z,79.95
2022-08-22T07:17:18.212Z,79.53
2022-08-22T07:18:58.374Z,79.85
2022-08-22T07:20:01.434Z,79.76
2022-08-22T07:21:04.311Z,79.45
2022-08-22T07:22:42.388Z,79.61
2022-08-22T07:23:46.221Z,79.34
2022-08-22T07:24:49.511Z,79.13
2022-08-22T07:26:24.532Z,78.92
2022-08-22T07:27:27.519Z,78.97
2022-08-22T07:28:58.517Z,78.50
2022-08-22T07:30:42.866Z,78.43
2022-08-22T07:31:47.859Z,78.21
2022-08-22T07:32:52.082Z,77.71
2022-08-22T07:34:56.343Z,77.17
2022-08-22T07:35:59.551Z,76.69
2022-08-22T07:37:03.710Z,75.99
2022-08-22T07:38:38.657Z,75.37
2022-08-22T07:39:41.879Z,75.48
2022-08-22T07:40:46.347Z,75.28
2022-08-22T07:42:22.570Z,75.41
2022-08-22T07:43:28.137Z,75.07
2022-08-22T07:44:31.070Z,74.67
2022-08-22T07:46:06.105Z,74.36
2022-08-22T07:47:09.066Z,74.38
2022-08-22T07:48:30.693Z,74.70
2022-08-22T07:50:41.599Z,74.64
2022-08-22T07:51:44.561Z,74.75
2022-08-22T07:52:47.241Z,74.51
2022-08-22T07:54:21.930Z,74.67
2022-08-22T07:55:30.192Z,74.70
2022-08-22T07:56:46.705Z,74.71
2022-08-22T07:58:21.285Z,74.49
2022-08-22T07:59:24.266Z,73.88
2022-08-22T08:00:17.709Z,73.83
2022-08-22T08:01:20.651Z,73.87
2022-08-22T08:02:23.974Z,74.11
2022-08-22T08:03:58.677Z,74.06
2022-08-22T08:05:01.451Z,73.56
2022-08-22T08:06:04.373Z,73.69
2022-08-22T08:07:39.195Z,73.67
2022-08-22T08:08:42.162Z,73.47
2022-08-22T08:09:45.096Z,73.56
2022-08-22T08:11:25.264Z,72.98
2022-08-22T08:12:28.819Z,71.87
2022-08-22T08:13:48.457Z,71.83
2022-08-22T08:15:26.139Z,72.16
2022-08-22T08:16:29.167Z,71.81
2022-08-22T08:17:37.846Z,71.93
2022-08-22T08:19:12.828Z,71.73
2022-08-22T08:20:15.925Z,71.17
2022-08-22T08:21:18.799Z,70.66
2022-08-22T08:22:53.521Z,70.21
2022-08-22T08:24:03.909Z,69.76
2022-08-22T08:25:12.079Z,69.25
2022-08-22T08:26:47.101Z,69.60
2022-08-22T08:27:55.972Z,69.56
2022-08-22T08:29:04.290Z,69.83
2022-08-22T08:30:40.407Z,68.84
2022-08-22T08:31:48.838Z,68.62
2022-08-22T08:32:51.897Z,68.10
2022-08-22T08:34:56.831Z,67.67
2022-08-22T08:36:09.252Z,67.60
2022-08-22T08:37:12.890Z,67.32
2022-08-22T08:38:47.758Z,67.46
2022-08-22T08:39:51.139Z,67.24
2022-08-22T08:40:54.844Z,66.18
2022-08-22T08:42:35.008Z,66.59
2022-08-22T08:43:37.897Z,66.89
2022-08-22T08:44:40.734Z,65.72
2022-08-22T08:46:16.919Z,64.75
2022-08-22T08:47:20.660Z,65.86
2022-08-22T08:48:28.350Z,65.41
2022-08-22T08:50:05.458Z,64.51
2022-08-22T08:51:09.833Z,64.77
2022-08-22T08:52:15.622Z,65.27
2022-08-22T08:53:54.036Z,64.55
2022-08-22T08:54:59.771Z,65.55
2022-08-22T08:56:25.685Z,64.99
2022-08-22T09:00:18.154Z,63.76
2022-08-22T09:01:33.467Z,63.40
2022-08-22T09:02:47.867Z,63.35
2022-08-22T09:04:32.325Z,63.18
2022-08-22T09:05:37.309Z,62.34
2022-08-22T09:06:42.550Z,62.80
2022-08-22T09:08:29.250Z,61.84
2022-08-22T09:09:36.404Z,61.48
2022-08-22T09:10:49.252Z,61.68
2022-08-22T09:12:29.750Z,62.41
2022-08-22T09:14:03.960Z,61.92
2022-08-22T09:15:19.801Z,61.19
2022-08-22T09:17:26.785Z,59.35
2022-08-22T09:18:32.675Z,59.88
2022-08-22T09:19:37.890Z,59.42
2022-08-22T09:21:36.989Z,61.33
2022-08-22T09:22:56.577Z,60.74
2022-08-22T09:24:02.737Z,61.11
2022-08-22T09:25:46.719Z,60.27
2022-08-22T09:26:51.132Z,60.27
2022-08-22T09:28:06.529Z,59.33
2022-08-22T09:41:57.468Z,55.95
2022-08-22T09:43:01.299Z,55.15
2022-08-22T09:44:12.111Z,55.41
2022-08-22T09:45:53.665Z,55.43
2022-08-22T09:47:01.860Z,56.44
2022-08-22T09:48:14.340Z,55.87
2022-08-22T09:50:00.938Z,56.53
2022-08-22T09:51:38.420Z,56.28
2022-08-22T09:52:56.322Z,55.78
2022-08-22T09:54:38.564Z,55.89
2022-08-22T09:55:50.170Z,56.83
2022-08-22T09:57:13.871Z,56.15
2022-08-22T09:58:57.732Z,56.84
2022-08-22T10:00:22.117Z,56.21
2022-08-22T10:01:26.967Z,54.69
2022-08-22T10:02:43.509Z,53.99
2022-08-22T10:04:34.041Z,54.88
2022-08-22T10:05:50.097Z,54.26
2022-08-22T10:06:56.754Z,55.21
2022-08-22T10:08:46.186Z,54.09
2022-08-22T10:09:53.631Z,53.97
2022-08-22T10:11:02.190Z,54.50
2022-08-22T10:12:42.167Z,54.33
2022-08-22T10:13:56.615Z,54.63
2022-08-22T10:15:12.467Z,54.64
2022-08-22T10:16:50.859Z,55.35
2022-08-22T10:18:02.634Z,53.15
2022-08-22T10:19:10.966Z,53.45
2022-08-22T10:20:53.902Z,54.32
2022-08-22T10:22:01.693Z,54.45
2022-08-22T10:23:11.421Z,54.51
2022-08-22T10:25:06.121Z,53.71
2022-08-22T10:26:10.899Z,53.78
2022-08-22T10:27:34.624Z,52.83
2022-08-22T10:29:15.286Z,51.78
2022-08-22T10:30:19.063Z,51.56
2022-08-22T10:31:22.862Z,53.06
2022-08-22T10:33:29.447Z,53.25
2022-08-22T10:34:36.560Z,51.59
2022-08-22T10:35:41.787Z,51.72
2022-08-22T10:37:29.653Z,52.10
2022-08-22T10:38:49.908Z,52.08
2022-08-22T10:40:13.465Z,51.84
2022-08-22T10:41:56.182Z,51.41
2022-08-22T10:43:09.364Z,50.86
2022-08-22T10:44:22.468Z,50.54
2022-08-22T10:46:19.385Z,50.24
2022-08-22T10:47:24.788Z,49.78
2022-08-22T10:48:28.976Z,50.52
2022-08-22T10:50:17.320Z,50.37
2022-08-22T10:51:30.297Z,49.72
2022-08-22T10:52:34.232Z,50.77
2022-08-22T10:54:25.984Z,50.50
2022-08-22T10:55:32.565Z,48.70
2022-08-22T10:56:39.310Z,48.68
2022-08-22T10:58:19.502Z,49.99
2022-08-22T10:59:29.534Z,49.37
2022-08-22T11:00:22.694Z,48.67
2022-08-22T11:01:44.601Z,48.11
2022-08-22T11:02:58.459Z,48.09
2022-08-22T11:04:52.931Z,49.08
2022-08-22T11:05:56.819Z,49.59
2022-08-22T11:07:02.643Z,47.87
2022-08-22T11:08:41.496Z,49.39
2022-08-22T11:09:48.874Z,48.73
2022-08-22T11:10:57.803Z,48.41
2022-08-22T11:12:41.675Z,49.04
2022-08-22T11:13:49.722Z,49.02
2022-08-22T11:14:55.265Z,49.11
2022-08-22T11:17:01.210Z,48.92
2022-08-22T11:18:40.977Z,48.08
2022-08-22T11:20:08.075Z,47.73
2022-08-22T11:21:47.839Z,47.64
2022-08-22T11:23:01.691Z,47.43
2022-08-22T11:24:35.610Z,47.39
2022-08-22T11:26:53.337Z,48.66
2022-08-22T11:28:19.816Z,48.00
2022-08-22T11:29:27.905Z,47.58
2022-08-22T11:31:26.191Z,46.36
2022-08-22T11:32:56.116Z,46.36
2022-08-22T11:34:27.339Z,47.81
2022-08-22T11:36:10.120Z,46.49
2022-08-22T11:37:19.137Z,47.07
2022-08-22T11:38:52.139Z,46.91
2022-08-22T11:40:40.151Z,46.88
2022-08-22T11:41:52.333Z,47.67
2022-08-22T11:43:05.091Z,47.13
2022-08-22T11:44:56.700Z,46.99
2022-08-22T11:46:02.997Z,48.19
2022-08-22T11:47:13.475Z,46.29
2022-08-22T11:48:55.581Z,48.03
2022-08-22T11:49:59.596Z,47.18
2022-08-22T11:51:24.700Z,44.30
2022-08-22T11:53:13.282Z,45.68
2022-08-22T11:54:19.908Z,46.87
2022-08-22T11:55:38.666Z,46.65
2022-08-22T11:57:21.963Z,44.67
2022-08-22T11:58:35.017Z,45.70
2022-08-22T11:59:48.832Z,46.17
2022-08-22T12:00:20.830Z,46.17
2022-08-22T12:01:28.326Z,45.48
2022-08-22T12:02:39.468Z,45.50
2022-08-22T12:04:19.857Z,46.16
2022-08-22T12:05:32.253Z,46.89
2022-08-22T12:06:40.480Z,46.64
2022-08-22T12:08:26.890Z,46.15
2022-08-22T12:09:35.453Z,49.42
2022-08-22T12:10:41.593Z,47.82
2022-08-22T12:12:22.695Z,47.24
2022-08-22T12:13:40.828Z,47.85
2022-08-22T12:15:00.224Z,49.09
2022-08-22T12:16:50.781Z,47.08
2022-08-22T12:18:35.561Z,45.68
2022-08-22T12:20:18.743Z,45.71
2022-08-22T12:22:02.396Z,46.65
2022-08-22T12:23:10.012Z,47.20
2022-08-22T12:24:36.704Z,45.19
2022-08-22T12:26:16.989Z,44.34
2022-08-22T12:27:28.460Z,44.10
2022-08-22T12:28:41.686Z,44.51
2022-08-22T12:30:37.070Z,44.18
2022-08-22T12:31:46.837Z,45.36
2022-08-22T12:32:59.566Z,44.21
2022-08-22T12:34:47.381Z,43.98
2022-08-22T12:36:18.497Z,45.58
2022-08-22T12:37:23.372Z,43.15
2022-08-22T12:39:46.796Z,44.17
2022-08-22T12:40:52.822Z,43.87
2022-08-22T12:42:15.921Z,44.24
2022-08-22T12:43:59.320Z,42.69
2022-08-22T12:45:09.327Z,44.50
2022-08-22T12:46:19.121Z,44.68
2022-08-22T12:48:12.682Z,44.77
2022-08-22T12:49:17.868Z,44.21
2022-08-22T12:50:27.224Z,44.83
2022-08-22T12:52:11.238Z,42.85
2022-08-22T12:53:18.261Z,43.44
2022-08-22T12:54:26.242Z,43.75
2022-08-22T12:56:05.349Z,42.77
2022-08-22T12:57:24.401Z,43.38
2022-08-22T12:58:39.906Z,41.84
2022-08-22T13:00:22.870Z,43.76
2022-08-22T13:01:43.158Z,43.66
2022-08-22T13:02:48.751Z,41.67
2022-08-22T13:04:39.858Z,43.48
2022-08-22T13:05:46.836Z,43.89
2022-08-22T13:07:08.910Z,43.16
2022-08-22T13:08:52.233Z,41.90
2022-08-22T13:10:11.162Z,42.51
2022-08-22T13:11:29.140Z,42.97
2022-08-22T13:13:25.583Z,42.53
2022-08-22T13:14:58.557Z,42.34
2022-08-22T13:16:06.321Z,43.43
2022-08-22T13:18:31.429Z,44.16
2022-08-22T13:19:49.146Z,42.19
2022-08-22T13:20:54.212Z,43.78
2022-08-22T13:22:36.457Z,43.00
2022-08-22T13:23:56.487Z,43.72
2022-08-22T13:25:25.865Z,42.52
2022-08-22T13:27:27.012Z,43.89
2022-08-22T13:28:46.194Z,42.19
2022-08-22T13:30:37.944Z,43.21
2022-08-22T13:32:14.798Z,42.89
2022-08-22T13:33:25.537Z,43.32
2022-08-22T13:34:30.170Z,43.64
2022-08-22T13:36:23.897Z,42.28
2022-08-22T13:37:40.822Z,42.96
2022-08-22T13:38:53.129Z,42.78
2022-08-22T13:40:35.472Z,43.32
2022-08-22T13:41:44.402Z,43.07
2022-08-22T13:42:59.747Z,43.63
2022-08-22T13:44:36.436Z,43.11
2022-08-22T13:45:42.904Z,44.31
2022-08-22T13:47:19.724Z,43.59
2022-08-22T13:49:12.772Z,42.46
2022-08-22T13:50:20.215Z,41.14
2022-08-22T13:51:48.509Z,42.41
2022-08-22T13:54:11.281Z,42.01
2022-08-22T13:55:29.478Z,42.36
2022-08-22T13:56:37.119Z,42.16
2022-08-22T13:58:25.001Z,42.52
2022-08-22T14:00:05.102Z,43.34
2022-08-22T14:00:34.638Z,42.22
2022-08-22T14:01:58.779Z,42.52
2022-08-22T14:03:17.383Z,43.98
2022-08-22T14:05:21.117Z,41.28
2022-08-22T14:06:44.081Z,42.19
2022-08-22T14:07:48.141Z,41.66
2022-08-22T14:09:38.693Z,42.07
2022-08-22T14:11:02.003Z,42.32
2022-08-22T14:12:12.034Z,42.79
2022-08-22T14:14:10.554Z,41.81
2022-08-22T14:15:18.387Z,41.32
2022-08-22T14:16:34.963Z,41.37
2022-08-22T14:18:09.619Z,41.82
2022-08-22T14:19:41.036Z,42.39
2022-08-22T14:21:22.282Z,43.39
2022-08-22T14:23:19.396Z,43.53
2022-08-22T14:24:32.470Z,43.60
2022-08-22T14:25:48.135Z,44.11
2022-08-22T14:27:47.759Z,42.99
2022-08-22T14:28:58.916Z,42.61
2022-08-22T14:30:04.027Z,43.75
2022-08-22T14:31:47.928Z,44.97
2022-08-22T14:32:58.419Z,45.24
2022-08-22T14:34:02.802Z,45.94
2022-08-22T14:35:45.243Z,45.78
2022-08-22T14:37:03.593Z,46.40
2022-08-22T14:38:29.993Z,45.79
2022-08-22T14:40:15.498Z,47.31
2022-08-22T14:41:20.252Z,47.41
2022-08-22T14:42:58.888Z,47.46
2022-08-22T14:44:43.435Z,48.12
2022-08-22T14:45:52.965Z,49.06
2022-08-22T14:47:00.845Z,47.89
2022-08-22T14:50:06.158Z,47.06
2022-08-22T14:51:17.008Z,45.72
2022-08-22T14:52:26.176Z,45.91
2022-08-22T14:54:09.955Z,44.48
2022-08-22T14:55:23.283Z,44.74
2022-08-22T14:56:34.634Z,46.10
2022-08-22T14:58:13.530Z,45.04
2022-08-22T14:59:25.860Z,44.42
2022-08-22T15:00:18.264Z,43.87
2022-08-22T15:01:32.750Z,43.91
2022-08-22T15:02:39.578Z,44.31
2022-08-22T15:04:25.100Z,44.01
2022-08-22T15:05:37.995Z,44.63
2022-08-22T15:06:53.907Z,45.44
2022-08-22T15:08:33.395Z,43.95
2022-08-22T15:09:48.817Z,44.66
2022-08-22T15:11:03.030Z,45.31
2022-08-22T15:12:43.449Z,44.68
2022-08-22T15:13:48.289Z,44.96
2022-08-22T15:14:58.106Z,46.37
2022-08-22T15:16:56.307Z,45.31
2022-08-22T15:18:04.815Z,45.46
2022-08-22T15:19:12.512Z,45.70
2022-08-22T15:20:58.032Z,45.55
2022-08-22T15:22:11.290Z,45.85
2022-08-22T15:23:20.953Z,46.02
2022-08-22T15:25:09.421Z,46.42
2022-08-22T15:26:21.564Z,46.44
2022-08-22T15:27:30.449Z,46.76
2022-08-22T15:29:34.695Z,46.62
2022-08-22T15:30:38.538Z,46.69
2022-08-22T15:31:55.548Z,46.89
2022-08-22T15:33:35.505Z,46.69
2022-08-22T15:34:42.642Z,46.45
2022-08-22T15:35:51.891Z,46.53
2022-08-22T15:37:28.745Z,46.67
2022-08-22T15:38:36.464Z,46.30
2022-08-22T15:39:49.250Z,46.37
2022-08-22T15:41:41.708Z,45.96
2022-08-22T15:42:46.183Z,46.64
2022-08-22T15:43:52.741Z,46.39
2022-08-22T15:45:49.658Z,45.46
2022-08-22T15:47:03.986Z,45.70
2022-08-22T15:48:26.582Z,45.30
2022-08-22T15:50:11.264Z,45.38
2022-08-22T15:51:18.490Z,46.13
2022-08-22T15:52:25.916Z,45.89
2022-08-22T15:54:31.203Z,45.66
2022-08-22T15:55:44.333Z,45.86
2022-08-22T15:56:52.500Z,46.21
2022-08-22T15:58:31.984Z,46.64
2022-08-22T16:00:00.173Z,46.78
2022-08-22T16:00:19.313Z,46.53
2022-08-22T16:01:31.478Z,46.86
2022-08-22T16:02:45.481Z,47.29
2022-08-22T16:04:22.064Z,46.92
2022-08-22T16:05:49.817Z,46.90
2022-08-22T16:06:58.781Z,46.74
2022-08-22T16:08:09.857Z,47.14
2022-08-22T16:09:49.170Z,47.22
2022-08-22T16:10:52.275Z,47.57
2022-08-22T16:11:56.940Z,48.05
2022-08-22T16:13:31.805Z,46.89
2022-08-22T16:14:40.938Z,47.38
2022-08-22T16:15:43.786Z,47.18
2022-08-22T16:17:24.141Z,46.81
2022-08-22T16:18:33.634Z,46.77
2022-08-22T16:19:36.981Z,47.28
2022-08-22T16:21:12.197Z,47.61
2022-08-22T16:22:15.178Z,47.35
2022-08-22T16:23:18.286Z,46.64
2022-08-22T16:24:53.561Z,47.28
2022-08-22T16:25:59.238Z,47.29
2022-08-22T16:27:02.020Z,46.86
2022-08-22T16:29:02.857Z,47.32
2022-08-22T16:30:10.125Z,47.05
2022-08-22T16:31:13.223Z,47.18
2022-08-22T16:32:48.257Z,47.31
2022-08-22T16:33:58.999Z,46.85
2022-08-22T16:35:02.048Z,47.06
2022-08-22T16:36:36.977Z,47.05
2022-08-22T16:37:40.283Z,47.21
2022-08-22T16:38:44.764Z,46.87
2022-08-22T16:40:20.629Z,46.52
2022-08-22T16:41:28.391Z,46.90
2022-08-22T16:42:31.377Z,46.18
2022-08-22T16:44:09.692Z,46.61
2022-08-22T16:45:14.224Z,46.40
2022-08-22T16:46:17.464Z,46.03
2022-08-22T16:48:04.428Z,46.14
2022-08-22T16:49:07.476Z,45.75
2022-08-22T16:50:10.636Z,45.94
2022-08-22T16:51:45.760Z,45.81
2022-08-22T16:52:48.946Z,45.62
2022-08-22T16:53:52.016Z,45.80
2022-08-22T16:55:27.160Z,45.71
2022-08-22T16:56:30.170Z,45.15
2022-08-22T16:57:33.179Z,45.25
2022-08-22T17:00:22.289Z,44.52
2022-08-22T17:01:29.371Z,44.42
2022-08-22T17:02:32.850Z,44.65
2022-08-22T17:04:07.803Z,44.40
2022-08-22T17:05:10.894Z,44.02
2022-08-22T17:06:16.742Z,44.36
2022-08-22T17:07:51.722Z,44.86
2022-08-22T17:08:54.745Z,44.23
2022-08-22T17:09:57.814Z,44.51
2022-08-22T17:11:39.411Z,43.97
2022-08-22T17:12:42.496Z,44.05
2022-08-22T17:13:45.346Z,43.78
2022-08-22T17:15:20.586Z,43.95