createdAt,value
2022-10-08T00:01:52.729Z,86.43
2022-10-08T00:04:26.289Z,86.56
2022-10-08T00:06:59.082Z,86.66
2022-10-08T00:09:31.873Z,86.77
2022-10-08T00:12:05.345Z,86.81
2022-10-08T00:14:39.845Z,86.83
2022-10-08T00:17:13.464Z,86.76
2022-10-08T00:19:46.510Z,86.79
2022-10-08T00:22:20.252Z,86.78
2022-10-08T00:24:53.853Z,86.80
2022-10-08T00:27:27.189Z,86.87
2022-10-08T00:29:59.973Z,86.91
2022-10-08T00:32:33.100Z,86.90
2022-10-08T00:35:07.247Z,86.93
2022-10-08T00:37:40.595Z,86.97
2022-10-08T00:40:14.551Z,87.09
2022-10-08T00:42:47.575Z,87.29
2022-10-08T00:45:21.267Z,87.54
2022-10-08T00:47:55.740Z,87.70
2022-10-08T00:50:37.751Z,87.86
2022-10-08T00:53:11.268Z,87.95
2022-10-08T00:55:44.263Z,88.07
2022-10-08T00:58:23.690Z,88.15
2022-10-08T01:00:58.707Z,88.30
2022-10-08T01:03:32.076Z,88.39
2022-10-08T01:06:18.675Z,88.43
2022-10-08T01:09:23.600Z,88.49
2022-10-08T01:12:13.876Z,88.52
2022-10-08T01:15:00.621Z,88.57
2022-10-08T01:18:10.697Z,88.65
2022-10-08T01:21:05.207Z,88.63
2022-10-08T01:23:54.402Z,88.69
2022-10-08T01:26:54.522Z,88.65
2022-10-08T01:29:35.607Z,88.65
2022-10-08T01:32:29.128Z,88.76
2022-10-08T01:35:10.256Z,88.79
2022-10-08T01:37:44.943Z,88.92
2022-10-08T01:40:21.925Z,89.00
2022-10-08T01:42:55.155Z,89.09
2022-10-08T01:45:38.690Z,89.17
2022-10-08T01:48:16.410Z,89.24
2022-10-08T01:51:05.469Z,89.31
2022-10-08T01:53:41.064Z,89.45
2022-10-08T01:56:18.661Z,89.53
2022-10-08T01:58:57.195Z,89.62
2022-10-08T02:02:02.102Z,89.77
2022-10-08T02:04:35.300Z,89.85
2022-10-08T02:07:12.381Z,90.08
2022-10-08T02:09:54.557Z,90.21
2022-10-08T02:12:28.276Z,90.37
2022-10-08T02:15:02.259Z,90.47
2022-10-08T02:18:16.384Z,90.49
2022-10-08T02:21:01.603Z,90.54
2022-10-08T02:23:41.554Z,90.56
2022-10-08T02:26:18.590Z,90.61
2022-10-08T02:29:06.395Z,90.59
2022-10-08T02:31:55.047Z,90.59
2022-10-08T02:34:33.850Z,90.52
2022-10-08T02:37:23.352Z,90.44
2022-10-08T02:40:06.507Z,90.37
2022-10-08T02:42:44.509Z,90.24
2022-10-08T02:45:27.926Z,90.10
2022-10-08T02:48:07.971Z,90.10
2022-10-08T02:50:43.357Z,90.08
2022-10-08T02:53:19.641Z,90.16
2022-10-08T02:56:08.678Z,90.23
2022-10-08T02:58:43.460Z,90.32
2022-10-08T03:01:42.355Z,90.41
2022-10-08T03:04:36.815Z,90.36
2022-10-08T03:07:11.767Z,90.46
2022-10-08T03:09:47.039Z,90.62
2022-10-08T03:12:20.443Z,90.67
2022-10-08T03:14:54.462Z,90.77
2022-10-08T03:17:39.841Z,90.90
2022-10-08T03:20:13.554Z,91.04
2022-10-08T03:22:48.370Z,91.13
2022-10-08T03:25:21.277Z,91.33
2022-10-08T03:27:54.367Z,91.45
2022-10-08T03:30:27.094Z,91.58
2022-10-08T03:33:00.648Z,91.74
2022-10-08T03:35:33.509Z,91.74
2022-10-08T03:38:06.272Z,91.90
2022-10-08T03:40:39.162Z,92.02
2022-10-08T03:43:12.528Z,92.20
2022-10-08T03:45:56.211Z,92.42
2022-10-08T03:48:29.472Z,92.59
2022-10-08T03:51:08.040Z,92.67
2022-10-08T03:53:43.530Z,92.75
2022-10-08T03:56:20.097Z,92.67
2022-10-08T03:58:58.697Z,92.63
2022-10-08T04:01:31.773Z,92.57
2022-10-08T04:04:04.890Z,92.58
2022-10-08T04:06:37.863Z,92.65
2022-10-08T04:09:12.769Z,92.76
2022-10-08T04:11:45.370Z,92.90
2022-10-08T04:14:18.015Z,92.94
2022-10-08T04:16:52.499Z,92.96
2022-10-08T04:19:25.174Z,92.93
2022-10-08T04:21:57.877Z,93.04
2022-10-08T04:24:30.694Z,93.09
2022-10-08T04:27:03.372Z,93.31
2022-10-08T04:29:36.646Z,93.37
2022-10-08T04:32:09.428Z,93.36
2022-10-08T04:34:42.685Z,93.45
2022-10-08T04:37:15.443Z,93.43
2022-10-08T04:39:49.821Z,93.42
2022-10-08T04:42:22.646Z,93.47
2022-10-08T04:44:55.761Z,93.54
2022-10-08T04:47:28.698Z,93.48
2022-10-08T04:50:03.334Z,93.40
2022-10-08T04:52:36.296Z,93.29
2022-10-08T04:55:10.516Z,93.15
2022-10-08T04:57:43.210Z,93.01
2022-10-08T05:00:19.140Z,92.94
2022-10-08T05:02:51.419Z,92.85
2022-10-08T05:05:24.900Z,92.78
2022-10-08T05:07:58.010Z,92.65
2022-10-08T05:10:32.020Z,92.56
2022-10-08T05:13:05.440Z,92.53
2022-10-08T05:15:38.233Z,92.49
2022-10-08T05:18:11.693Z,92.35
2022-10-08T05:20:44.693Z,92.22
2022-10-08T05:23:17.335Z,92.05
2022-10-08T05:25:50.681Z,91.94
2022-10-08T05:28:23.910Z,91.78
2022-10-08T05:31:01.679Z,91.69
2022-10-08T05:33:39.404Z,91.60
2022-10-08T05:36:24.768Z,91.74
2022-10-08T05:39:00.011Z,91.89
2022-10-08T05:41:37.046Z,91.95
2022-10-08T05:44:12.012Z,91.99
2022-10-08T05:46:45.930Z,92.08
2022-10-08T05:49:24.268Z,92.21
2022-10-08T05:51:57.004Z,92.06
2022-10-08T05:54:29.656Z,91.93
2022-10-08T05:57:02.408Z,91.80
2022-10-08T05:59:35.213Z,91.63
2022-10-08T06:02:10.224Z,91.53
2022-10-08T06:04:43.639Z,91.43
2022-10-08T06:07:16.862Z,91.33
2022-10-08T06:09:49.688Z,91.10
2022-10-08T06:12:22.575Z,90.87
2022-10-08T06:14:56.004Z,90.86
2022-10-08T06:17:29.311Z,90.64
2022-10-08T06:20:02.169Z,90.33
2022-10-08T06:22:35.724Z,90.33
2022-10-08T06:25:09.823Z,90.33
2022-10-08T06:27:43.263Z,90.37
2022-10-08T06:30:16.342Z,90.29
2022-10-08T06:32:49.509Z,90.17
2022-10-08T06:35:22.634Z,89.76
2022-10-08T06:37:55.519Z,89.42
2022-10-08T06:40:29.314Z,88.72
2022-10-08T06:43:04.008Z,88.13
2022-10-08T06:45:45.105Z,87.58
2022-10-08T06:48:19.657Z,87.03
2022-10-08T06:51:05.458Z,86.27
2022-10-08T06:53:38.679Z,85.84
2022-10-08T06:56:18.525Z,85.33
2022-10-08T06:58:52.881Z,85.03
2022-10-08T07:01:32.578Z,84.48
2022-10-08T07:04:02.539Z,83.75
2022-10-08T07:06:35.881Z,82.86
2022-10-08T07:09:10.660Z,81.54
2022-10-08T07:11:43.748Z,80.85
2022-10-08T07:14:17.013Z,80.26
2022-10-08T07:16:50.171Z,79.60
2022-10-08T07:19:23.168Z,79.21
2022-10-08T07:22:01.044Z,78.73
2022-10-08T07:24:31.147Z,78.20
2022-10-08T07:27:04.164Z,77.77
2022-10-08T07:29:37.500Z,76.94
2022-10-08T07:32:10.548Z,76.91
2022-10-08T07:34:44.345Z,76.55
2022-10-08T07:37:17.784Z,76.15
2022-10-08T07:39:50.410Z,75.91
2022-10-08T07:42:24.111Z,75.63
2022-10-08T07:44:57.255Z,75.35
2022-10-08T07:47:30.061Z,75.55
2022-10-08T07:50:04.729Z,75.41
2022-10-08T07:52:37.676Z,74.99
2022-10-08T07:55:11.230Z,74.86
2022-10-08T07:57:44.217Z,74.63
2022-10-08T08:00:17.226Z,74.28
2022-10-08T08:02:50.901Z,73.92
2022-10-08T08:05:23.985Z,73.85
2022-10-08T08:07:56.922Z,73.59
2022-10-08T08:10:30.026Z,73.29
2022-10-08T08:13:02.975Z,73.11
2022-10-08T08:15:36.018Z,72.95
2022-10-08T08:18:09.587Z,72.37
2022-10-08T08:20:43.112Z,72.11
2022-10-08T08:23:15.902Z,72.07
2022-10-08T08:25:50.725Z,71.87
2022-10-08T08:28:24.240Z,72.13
2022-10-08T08:31:14.601Z,71.94
2022-10-08T08:33:55.204Z,71.81
2022-10-08T08:36:33.975Z,71.53
2022-10-08T08:39:08.366Z,71.41
2022-10-08T08:42:11.097Z,71.10
2022-10-08T08:44:46.149Z,71.03
2022-10-08T08:47:40.109Z,70.87
2022-10-08T08:50:26.337Z,70.70
2022-10-08T08:53:00.110Z,70.58
2022-10-08T08:55:46.236Z,70.16
2022-10-08T08:58:36.320Z,70.16
2022-10-08T09:01:22.566Z,70.43
2022-10-08T09:04:00.275Z,70.21
2022-10-08T09:06:33.637Z,69.50
2022-10-08T09:09:35.057Z,69.47
2022-10-08T09:12:39.001Z,69.02
2022-10-08T09:15:34.690Z,68.88
2022-10-08T09:18:08.016Z,68.42
2022-10-08T09:20:41.283Z,67.78
2022-10-08T09:23:19.552Z,68.01
2022-10-08T09:26:08.839Z,67.44
2022-10-08T09:28:49.574Z,67.55
2022-10-08T09:31:42.397Z,66.78
2022-10-08T09:34:19.406Z,66.53
2022-10-08T09:36:57.320Z,66.77
2022-10-08T09:39:38.643Z,66.57
2022-10-08T09:42:20.612Z,66.64
2022-10-08T09:44:58.209Z,66.42
2022-10-08T09:47:34.402Z,66.35
2022-10-08T09:50:19.525Z,66.34
2022-10-08T09:52:54.315Z,66.35
2022-10-08T09:55:34.936Z,65.74
2022-10-08T09:58:12.649Z,65.77
2022-10-08T10:00:45.873Z,65.98
2022-10-08T10:03:19.684Z,65.88
2022-10-08T10:05:55.255Z,65.50
2022-10-08T10:08:46.953Z,64.32
2022-10-08T10:11:55.207Z,64.27
2022-10-08T10:14:46.689Z,65.11
2022-10-08T10:17:42.919Z,64.77
2022-10-08T10:20:43.222Z,64.54
2022-10-08T10:23:26.549Z,64.33
2022-10-08T10:26:12.775Z,63.39
2022-10-08T10:28:49.984Z,62.98
2022-10-08T10:31:38.295Z,63.10
2022-10-08T10:34:34.936Z,63.33
2022-10-08T10:37:25.953Z,63.09
2022-10-08T10:40:20.644Z,63.45
2022-10-08T10:43:31.066Z,63.69
2022-10-08T10:46:14.505Z,63.60
2022-10-08T10:48:48.349Z,64.07
2022-10-08T10:51:34.956Z,63.27
2022-10-08T10:54:33.145Z,63.16
2022-10-08T10:57:22.267Z,63.19
2022-10-08T11:00:25.309Z,63.45
2022-10-08T11:03:05.919Z,62.84
2022-10-08T11:05:39.689Z,62.70
2022-10-08T11:08:41.626Z,62.36
2022-10-08T11:11:32.343Z,62.43
2022-10-08T11:14:35.578Z,61.87
2022-10-08T11:17:31.115Z,61.33
2022-10-08T11:20:14.929Z,60.85
2022-10-08T11:23:16.687Z,60.61
2022-10-08T11:26:20.766Z,60.34
2022-10-08T11:28:47.363Z,60.29
2022-10-08T11:31:29.636Z,60.77
2022-10-08T11:34:04.092Z,60.53
2022-10-08T11:36:41.839Z,60.63
2022-10-08T11:39:45.171Z,60.62
2022-10-08T11:42:52.775Z,60.17
2022-10-08T11:45:36.887Z,59.94
2022-10-08T11:48:34.354Z,59.32
2022-10-08T11:51:27.534Z,59.18
2022-10-08T11:54:14.050Z,59.34
2022-10-08T11:56:50.320Z,59.79
2022-10-08T11:59:39.943Z,59.66
2022-10-08T12:02:36.873Z,59.25
2022-10-08T12:05:26.391Z,58.97
2022-10-08T12:08:06.649Z,59.02
2022-10-08T12:10:42.010Z,59.14
2022-10-08T12:13:29.022Z,59.41
2022-10-08T12:16:04.541Z,59.72
2022-10-08T12:18:45.629Z,60.01
2022-10-08T12:21:25.730Z,59.81
2022-10-08T12:23:58.987Z,59.71
2022-10-08T12:26:32.022Z,59.63
2022-10-08T12:29:05.001Z,59.83
2022-10-08T12:31:40.056Z,59.90
2022-10-08T12:34:22.568Z,60.48
2022-10-08T12:37:01.969Z,59.78
2022-10-08T12:39:48.282Z,59.41
2022-10-08T12:42:29.280Z,58.27
2022-10-08T12:45:27.818Z,57.90
2022-10-08T12:48:25.415Z,58.01
2022-10-08T12:51:25.534Z,58.08
2022-10-08T12:53:58.571Z,58.55
2022-10-08T12:56:32.419Z,58.41
2022-10-08T12:59:06.570Z,58.72
2022-10-08T13:01:41.825Z,58.63
2022-10-08T13:04:33.331Z,58.36
2022-10-08T13:07:10.801Z,57.77
2022-10-08T13:09:46.088Z,57.25
2022-10-08T13:12:18.921Z,57.51
2022-10-08T13:15:06.660Z,57.65
2022-10-08T13:17:40.436Z,57.80
2022-10-08T13:20:22.144Z,58.25
2022-10-08T13:22:55.001Z,58.21
2022-10-08T13:25:41.088Z,57.97
2022-10-08T13:28:41.705Z,58.00
2022-10-08T13:30:58.975Z,57.76
2022-10-08T13:33:32.342Z,57.64
2022-10-08T13:36:05.260Z,57.63
2022-10-08T13:38:38.688Z,57.77
2022-10-08T13:41:13.339Z,57.99
2022-10-08T13:43:49.042Z,58.15
2022-10-08T13:46:22.000Z,58.41
2022-10-08T13:48:55.159Z,58.73
2022-10-08T13:51:27.980Z,58.46
2022-10-08T13:54:01.650Z,58.05
2022-10-08T13:56:35.310Z,57.64
2022-10-08T13:59:09.764Z,57.76
2022-10-08T14:01:41.721Z,58.04
2022-10-08T14:04:15.803Z,58.34
2022-10-08T14:06:52.407Z,58.49
2022-10-08T14:09:28.782Z,58.82
2022-10-08T14:12:04.883Z,58.71
2022-10-08T14:14:39.074Z,58.54
2022-10-08T14:17:12.140Z,58.39
2022-10-08T14:19:45.649Z,58.44
2022-10-08T14:22:19.340Z,58.44
2022-10-08T14:24:53.023Z,58.67
2022-10-08T14:27:25.795Z,58.80
2022-10-08T14:29:58.875Z,59.12
2022-10-08T14:32:31.705Z,59.31
2022-10-08T14:35:06.531Z,59.47
2022-10-08T14:37:39.967Z,59.82
2022-10-08T14:40:17.878Z,60.06
2022-10-08T14:42:51.648Z,60.37
2022-10-08T14:45:25.083Z,60.62
2022-10-08T14:47:58.107Z,61.00
2022-10-08T14:50:31.514Z,61.25
2022-10-08T14:53:04.702Z,61.53
2022-10-08T14:56:00.596Z,61.86
2022-10-08T14:58:13.032Z,62.13
2022-10-08T15:00:46.197Z,62.44
2022-10-08T15:03:19.369Z,62.73
2022-10-08T15:05:54.012Z,63.06
2022-10-08T15:08:29.064Z,63.34
2022-10-08T15:11:04.490Z,63.57
2022-10-08T15:13:37.428Z,63.73
2022-10-08T15:16:15.065Z,63.90
2022-10-08T15:18:48.288Z,64.10
2022-10-08T15:21:21.720Z,64.35
2022-10-08T15:23:59.329Z,64.52
2022-10-08T15:26:32.600Z,64.73
2022-10-08T15:29:05.738Z,64.92
2022-10-08T15:31:39.098Z,65.13
2022-10-08T15:34:18.121Z,65.32
2022-10-08T15:36:52.484Z,65.52
2022-10-08T15:39:25.467Z,65.75
2022-10-08T15:41:59.967Z,65.97
2022-10-08T15:44:33.745Z,66.23
2022-10-08T15:47:10.353Z,66.53
2022-10-08T15:49:47.172Z,66.78
2022-10-08T15:52:23.468Z,67.11
2022-10-08T15:54:56.411Z,67.35
2022-10-08T15:57:29.825Z,67.62
2022-10-08T16:00:03.303Z,67.96
2022-10-08T16:02:37.874Z,68.21
2022-10-08T16:05:11.322Z,68.52
2022-10-08T16:07:46.157Z,68.84
2022-10-08T16:10:19.171Z,69.15
2022-10-08T16:12:53.823Z,69.54
2022-10-08T16:15:26.730Z,69.82
2022-10-08T16:18:01.485Z,70.05
2022-10-08T16:20:36.092Z,70.32
2022-10-08T16:23:09.816Z,70.46
2022-10-08T16:25:45.610Z,70.69
2022-10-08T16:28:19.137Z,70.90
2022-10-08T16:30:52.161Z,71.02
2022-10-08T16:33:26.395Z,71.23
2022-10-08T16:36:03.638Z,71.47
2022-10-08T16:38:41.916Z,71.71
2022-10-08T16:41:27.700Z,71.91
2022-10-08T16:44:13.360Z,72.12
2022-10-08T16:46:50.879Z,72.29
2022-10-08T16:49:27.812Z,72.43
2022-10-08T16:52:04.970Z,72.53
2022-10-08T16:54:37.676Z,72.67
2022-10-08T16:57:10.802Z,72.90
2022-10-08T16:59:44.138Z,73.08
2022-10-08T17:02:17.494Z,73.35
2022-10-08T17:04:51.275Z,73.51
2022-10-08T17:07:24.287Z,73.64
2022-10-08T17:09:57.757Z,73.68
2022-10-08T17:12:31.165Z,73.75
2022-10-08T17:15:04.624Z,73.80
2022-10-08T17:17:39.017Z,73.89
2022-10-08T17:20:12.182Z,74.00
2022-10-08T17:22:45.185Z,74.11
2022-10-08T17:25:19.427Z,74.25
2022-10-08T17:27:52.363Z,74.25
2022-10-08T17:30:25.705Z,74.18
2022-10-08T17:32:58.834Z,74.15
2022-10-08T17:35:32.241Z,74.19
2022-10-08T17:38:05.156Z,74.21
2022-10-08T17:40:38.268Z,74.27
2022-10-08T17:43:12.051Z,74.33
2022-10-08T17:45:45.189Z,74.39
2022-10-08T17:48:17.890Z,74.44
2022-10-08T17:50:51.169Z,74.39
2022-10-08T17:53:24.737Z,74.38
2022-10-08T17:56:06.187Z,74.39
2022-10-08T17:58:39.770Z,74.46
2022-10-08T18:01:16.677Z,74.60
2022-10-08T18:03:56.341Z,74.73
2022-10-08T18:06:30.753Z,74.77
2022-10-08T18:09:07.884Z,74.80
2022-10-08T18:11:44.979Z,74.80
2022-10-08T18:14:18.020Z,74.86
2022-10-08T18:16:51.274Z,74.88
2022-10-08T18:19:24.563Z,74.91
2022-10-08T18:21:59.157Z,75.03
2022-10-08T18:24:33.186Z,75.22
2022-10-08T18:27:06.365Z,75.29
2022-10-08T18:29:39.900Z,75.41
2022-10-08T18:32:14.695Z,75.46
2022-10-08T18:34:47.462Z,75.56
2022-10-08T18:37:21.014Z,75.65
2022-10-08T18:39:54.064Z,75.69
2022-10-08T18:42:27.376Z,75.82
2022-10-08T18:45:00.325Z,75.91
2022-10-08T18:47:34.329Z,76.11
2022-10-08T18:50:09.140Z,76.25
2022-10-08T18:52:41.919Z,76.37
2022-10-08T18:55:14.928Z,76.45
2022-10-08T18:57:47.766Z,76.59
2022-10-08T19:00:20.861Z,76.77
2022-10-08T19:02:56.604Z,76.92
2022-10-08T19:05:29.600Z,77.15
2022-10-08T19:08:02.454Z,77.27
2022-10-08T19:10:35.416Z,77.38
2022-10-08T19:13:09.068Z,77.44
2022-10-08T19:15:42.699Z,77.51
2022-10-08T19:18:15.564Z,77.56
2022-10-08T19:20:48.452Z,77.70
2022-10-08T19:23:21.223Z,77.77
2022-10-08T19:25:57.107Z,77.93
2022-10-08T19:28:30.305Z,78.07
2022-10-08T19:31:03.296Z,78.17
2022-10-08T19:33:36.986Z,78.25
2022-10-08T19:36:10.869Z,78.26
2022-10-08T19:38:43.962Z,78.36
2022-10-08T19:41:16.858Z,78.44
2022-10-08T19:43:50.172Z,78.61
2022-10-08T19:46:24.221Z,78.76
2022-10-08T19:49:02.900Z,78.86
2022-10-08T19:51:37.185Z,78.90
2022-10-08T19:54:09.962Z,78.96
2022-10-08T19:56:43.455Z,78.96
2022-10-08T19:59:17.717Z,78.98
2022-10-08T20:01:50.441Z,79.06
2022-10-08T20:04:24.291Z,79.20
2022-10-08T20:07:00.083Z,79.35
2022-10-08T20:09:34.759Z,79.45
2022-10-08T20:12:08.420Z,79.52
2022-10-08T20:14:41.866Z,79.53
2022-10-08T20:17:15.917Z,79.58
2022-10-08T20:19:49.451Z,79.68
2022-10-08T20:22:22.496Z,79.80
2022-10-08T20:24:55.473Z,79.87
2022-10-08T20:27:28.324Z,80.04
2022-10-08T20:30:01.168Z,80.16
2022-10-08T20:32:34.387Z,80.27
2022-10-08T20:35:09.176Z,80.34
2022-10-08T20:37:41.989Z,80.41
2022-10-08T20:40:16.630Z,80.54
2022-10-08T20:42:50.938Z,80.63
2022-10-08T20:45:24.025Z,80.73
2022-10-08T20:47:57.843Z,80.89
2022-10-08T20:50:30.625Z,80.98
2022-10-08T20:53:03.412Z,81.06
2022-10-08T20:55:39.897Z,81.14
2022-10-08T20:58:12.643Z,81.22
2022-10-08T21:00:45.940Z,81.36
2022-10-08T21:03:18.965Z,81.48
2022-10-08T21:05:53.680Z,81.60
2022-10-08T21:08:27.498Z,81.68
2022-10-08T21:11:04.626Z,81.77
2022-10-08T21:13:38.270Z,81.79
2022-10-08T21:16:20.860Z,81.90
2022-10-08T21:18:59.877Z,81.98
2022-10-08T21:21:34.488Z,82.03
2022-10-08T21:24:08.269Z,82.14
2022-10-08T21:26:43.224Z,82.19
2022-10-08T21:29:16.647Z,82.16
2022-10-08T21:31:49.624Z,82.16
2022-10-08T21:34:22.696Z,82.13
2022-10-08T21:36:55.540Z,82.11
2022-10-08T21:39:28.390Z,82.11
2022-10-08T21:42:01.246Z,82.16
2022-10-08T21:44:36.325Z,82.17
2022-10-08T21:47:09.114Z,82.20
2022-10-08T21:49:41.866Z,82.20
2022-10-08T21:52:14.597Z,82.07
2022-10-08T21:54:47.376Z,82.12
2022-10-08T21:57:20.272Z,82.23
2022-10-08T21:59:52.984Z,82.30
2022-10-08T22:02:25.919Z,82.30
2022-10-08T22:04:58.934Z,82.35
2022-10-08T22:07:33.538Z,82.36
2022-10-08T22:10:07.369Z,82.28
2022-10-08T22:12:41.036Z,82.29
2022-10-08T22:15:14.703Z,82.36
2022-10-08T22:17:47.456Z,82.42
2022-10-08T22:20:20.860Z,82.51
2022-10-08T22:22:53.817Z,82.57
2022-10-08T22:25:27.305Z,82.64
2022-10-08T22:28:00.171Z,82.64
2022-10-08T22:30:38.956Z,82.57
2022-10-08T22:33:11.616Z,82.53
2022-10-08T22:35:45.632Z,82.51
2022-10-08T22:38:18.494Z,82.58
2022-10-08T22:40:51.540Z,82.65
2022-10-08T22:43:24.393Z,82.75
2022-10-08T22:45:57.522Z,82.76
2022-10-08T22:48:30.960Z,82.80
2022-10-08T22:51:09.939Z,82.77
2022-10-08T22:53:43.330Z,82.79
2022-10-08T22:56:22.688Z,82.71
2022-10-08T22:58:56.191Z,82.76
2022-10-08T23:01:30.542Z,82.85
2022-10-08T23:04:02.392Z,82.85
2022-10-08T23:06:36.212Z,82.93
2022-10-08T23:09:13.054Z,83.01
2022-10-08T23:11:46.848Z,83.08
2022-10-08T23:14:19.716Z,83.21
2022-10-08T23:16:52.654Z,83.34
2022-10-08T23:19:25.614Z,83.47
2022-10-08T23:21:59.203Z,83.59
2022-10-08T23:24:31.978Z,83.65
2022-10-08T23:27:08.844Z,83.74
2022-10-08T23:29:39.341Z,83.77
2022-10-08T23:32:12.851Z,83.82
2022-10-08T23:34:46.938Z,83.92
2022-10-08T23:37:19.793Z,83.98
2022-10-08T23:39:57.711Z,84.01
2022-10-08T23:42:27.177Z,83.97
2022-10-08T23:45:00.032Z,83.97
2022-10-08T23:47:33.218Z,83.95
2022-10-08T23:50:11.078Z,83.97
2022-10-08T23:52:44.160Z,84.00
2022-10-08T23:55:17.397Z,84.05
2022-10-08T23:57:50.222Z,84.13
