createdAt,value
2018-05-07T00:00:46.352Z,0.00
2018-05-07T00:01:46.401Z,0.00
2018-05-07T00:02:46.421Z,0.00
2018-05-07T00:03:46.459Z,0.00
2018-05-07T00:04:46.494Z,0.00
2018-05-07T00:05:46.534Z,0.00
2018-05-07T00:06:46.560Z,0.00
2018-05-07T00:07:46.605Z,0.00
2018-05-07T00:08:46.631Z,0.00
2018-05-07T00:09:46.684Z,0.00
2018-05-07T00:10:46.699Z,0.00
2018-05-07T00:11:46.823Z,0.00
2018-05-07T00:12:46.779Z,0.00
2018-05-07T00:13:46.835Z,0.00
2018-05-07T00:14:46.840Z,0.00
2018-05-07T00:15:46.879Z,0.00
2018-05-07T00:16:46.913Z,0.00
2018-05-07T00:17:46.949Z,0.00
2018-05-07T00:18:46.982Z,0.00
2018-05-07T00:19:47.013Z,0.00
2018-05-07T00:20:47.049Z,0.00
2018-05-07T00:21:47.084Z,0.00
2018-05-07T00:22:47.119Z,0.00
2018-05-07T00:23:47.158Z,0.00
2018-05-07T00:24:47.188Z,0.00
2018-05-07T00:25:47.225Z,0.00
2018-05-07T00:26:47.265Z,0.00
2018-05-07T00:27:47.292Z,0.00
2018-05-07T00:28:47.328Z,0.00
2018-05-07T00:29:47.363Z,0.00
2018-05-07T00:30:47.396Z,0.00
2018-05-07T00:31:47.456Z,0.00
2018-05-07T00:32:47.466Z,0.00
2018-05-07T00:33:47.501Z,0.00
2018-05-07T00:34:47.535Z,0.00
2018-05-07T00:35:47.570Z,0.00
2018-05-07T00:36:47.605Z,0.00
2018-05-07T00:37:47.639Z,0.00
2018-05-07T00:38:47.678Z,0.00
2018-05-07T00:39:47.709Z,0.00
2018-05-07T00:40:47.743Z,0.00
2018-05-07T00:41:47.777Z,0.00
2018-05-07T00:42:47.811Z,0.00
2018-05-07T00:43:47.846Z,0.00
2018-05-07T00:44:47.881Z,0.00
2018-05-07T00:45:47.916Z,0.00
2018-05-07T00:46:47.950Z,0.00
2018-05-07T00:47:47.986Z,0.00
2018-05-07T00:48:48.019Z,0.00
2018-05-07T00:49:48.056Z,0.00
2018-05-07T00:50:48.088Z,0.00
2018-05-07T00:51:48.121Z,0.00
2018-05-07T00:52:48.158Z,0.00
2018-05-07T00:53:48.192Z,0.00
2018-05-07T00:54:48.226Z,0.00
2018-05-07T00:55:48.259Z,0.00
2018-05-07T00:56:48.293Z,0.00
2018-05-07T00:57:48.329Z,0.00
2018-05-07T00:58:48.361Z,0.00
2018-05-07T00:59:48.399Z,0.00
2018-05-07T01:00:48.433Z,0.00
2018-05-07T01:01:48.466Z,0.00
2018-05-07T01:02:48.498Z,0.00
2018-05-07T01:03:48.533Z,0.00
2018-05-07T01:04:48.569Z,0.00
2018-05-07T01:05:48.601Z,0.00
2018-05-07T01:06:48.634Z,0.00
2018-05-07T01:07:48.668Z,0.00
2018-05-07T01:08:48.702Z,0.00
2018-05-07T01:09:48.736Z,0.00
2018-05-07T01:10:48.770Z,0.00
2018-05-07T01:11:48.809Z,0.00
2018-05-07T01:12:48.912Z,0.00
2018-05-07T01:13:48.873Z,0.00
2018-05-07T01:14:48.905Z,0.00
2018-05-07T01:15:48.940Z,0.00
2018-05-07T01:16:48.982Z,0.00
2018-05-07T01:17:49.006Z,0.00
2018-05-07T01:18:49.089Z,0.00
2018-05-07T01:19:49.075Z,0.00
2018-05-07T01:20:49.108Z,0.00
2018-05-07T01:21:49.142Z,0.00
2018-05-07T01:22:49.177Z,0.00
2018-05-07T01:23:49.209Z,0.00
2018-05-07T01:24:49.243Z,0.00
2018-05-07T01:25:49.277Z,0.00
2018-05-07T01:26:49.309Z,0.00
2018-05-07T01:27:49.342Z,0.00
2018-05-07T01:28:49.375Z,0.00
2018-05-07T01:29:49.410Z,0.00
2018-05-07T01:30:49.444Z,0.00
2018-05-07T01:31:49.476Z,0.00
2018-05-07T01:32:49.510Z,0.00
2018-05-07T01:33:49.543Z,0.00
2018-05-07T01:34:49.576Z,0.00
2018-05-07T01:35:49.609Z,0.00
2018-05-07T01:36:49.643Z,0.00
2018-05-07T01:37:49.676Z,0.00
2018-05-07T01:38:49.709Z,0.00
2018-05-07T01:39:49.742Z,0.00
2018-05-07T01:40:49.775Z,0.00
2018-05-07T01:41:49.810Z,0.00
2018-05-07T01:42:49.840Z,0.00
2018-05-07T01:43:49.875Z,0.00
2018-05-07T01:45:49.941Z,0.00
2018-05-07T01:46:49.993Z,0.00
2018-05-07T01:47:50.007Z,0.00
2018-05-07T01:48:50.060Z,0.00
2018-05-07T01:49:50.096Z,0.00
2018-05-07T01:50:50.128Z,0.00
2018-05-07T01:51:50.159Z,0.00
2018-05-07T01:52:50.799Z,0.00
2018-05-07T01:53:50.633Z,0.00
2018-05-07T01:54:50.237Z,0.00
2018-05-07T01:55:50.294Z,0.00
2018-05-07T01:56:50.302Z,0.00
2018-05-07T01:57:50.357Z,0.00
2018-05-07T01:58:50.592Z,0.00
2018-05-07T01:59:51.029Z,0.00
2018-05-07T02:00:50.454Z,0.00
2018-05-07T02:01:50.792Z,0.00
2018-05-07T02:02:50.723Z,0.00
2018-05-07T02:03:50.555Z,0.00
2018-05-07T02:04:50.769Z,0.00
2018-05-07T02:05:50.599Z,0.00
2018-05-07T02:06:50.651Z,0.00
2018-05-07T02:07:50.866Z,0.00
2018-05-07T02:08:50.696Z,0.00
2018-05-07T02:09:50.731Z,0.00
2018-05-07T02:10:50.763Z,0.00
2018-05-07T02:11:50.795Z,0.00
2018-05-07T02:12:51.030Z,0.00
2018-05-07T02:13:51.063Z,0.00
2018-05-07T02:14:50.915Z,0.00
2018-05-07T02:15:50.946Z,0.00
2018-05-07T02:16:51.179Z,0.00
2018-05-07T02:20:51.089Z,0.00
2018-05-07T02:21:51.122Z,0.00
2018-05-07T02:22:51.153Z,0.00
2018-05-07T02:23:51.185Z,0.00
2018-05-07T02:24:51.222Z,0.00
2018-05-07T02:25:51.252Z,0.00
2018-05-07T02:26:51.284Z,0.00
2018-05-07T02:27:51.316Z,0.00
2018-05-07T02:28:51.349Z,0.00
2018-05-07T02:29:51.382Z,0.00
2018-05-07T02:30:51.414Z,0.00
2018-05-07T02:31:51.470Z,0.00
2018-05-07T02:32:51.481Z,0.00
2018-05-07T02:33:51.512Z,0.00
2018-05-07T02:34:51.567Z,0.00
2018-05-07T02:35:51.577Z,0.00
2018-05-07T02:36:51.610Z,0.00
2018-05-07T02:37:51.659Z,0.00
2018-05-07T02:38:51.741Z,0.00
2018-05-07T02:39:51.728Z,0.00
2018-05-07T02:40:53.172Z,0.00
2018-05-07T02:41:51.772Z,0.00
2018-05-07T02:42:51.806Z,0.00
2018-05-07T02:43:52.162Z,0.00
2018-05-07T02:44:51.875Z,0.00
2018-05-07T02:45:51.901Z,0.00
2018-05-07T02:46:51.931Z,0.00
2018-05-07T02:49:52.030Z,0.00
2018-05-07T02:50:52.061Z,0.00
2018-05-07T02:51:52.095Z,0.00
2018-05-07T02:52:52.126Z,0.00
2018-05-07T02:53:52.159Z,0.00
2018-05-07T02:54:52.190Z,0.00
2018-05-07T02:55:52.223Z,0.00
2018-05-07T02:56:52.275Z,0.00
2018-05-07T02:57:52.309Z,0.00
2018-05-07T02:58:52.339Z,0.00
2018-05-07T02:59:52.573Z,0.00
2018-05-07T03:00:52.610Z,0.00
2018-05-07T03:08:30.442Z,0.00
2018-05-07T03:09:30.473Z,0.00
2018-05-07T03:10:30.507Z,0.00
2018-05-07T03:11:30.537Z,0.00
2018-05-07T03:12:30.570Z,0.00
2018-05-07T03:13:30.602Z,0.00
2018-05-07T03:14:30.633Z,0.00
2018-05-07T03:15:30.665Z,0.00
2018-05-07T03:16:30.698Z,0.00
2018-05-07T03:17:30.734Z,0.00
2018-05-07T03:18:30.762Z,0.00
2018-05-07T03:19:30.799Z,0.00
2018-05-07T03:20:30.827Z,0.00
2018-05-07T03:21:30.929Z,0.00
2018-05-07T03:22:30.890Z,0.00
2018-05-07T03:23:30.921Z,0.00
2018-05-07T03:24:30.953Z,0.00
2018-05-07T03:25:30.987Z,0.00
2018-05-07T03:26:31.019Z,4.00
2018-05-07T03:27:31.049Z,0.00
2018-05-07T03:28:31.087Z,0.00
2018-05-07T03:29:31.114Z,4.00
2018-05-07T03:30:31.147Z,0.00
2018-05-07T03:31:31.181Z,4.00
2018-05-07T03:32:31.209Z,4.00
2018-05-07T03:33:31.242Z,8.00
2018-05-07T03:34:31.274Z,8.00
2018-05-07T03:35:31.305Z,8.00
2018-05-07T03:36:31.338Z,12.00
2018-05-07T03:37:31.571Z,8.00
2018-05-07T03:38:31.420Z,16.00
2018-05-07T03:39:31.431Z,16.00
2018-05-07T03:40:31.474Z,20.00
2018-05-07T03:41:31.515Z,24.00
2018-05-07T03:46:31.676Z,48.00
2018-05-07T03:47:31.909Z,60.00
2018-05-07T03:48:31.737Z,68.00
2018-05-07T03:49:31.775Z,76.00
2018-05-07T03:50:32.005Z,88.00
2018-05-07T03:51:31.835Z,100.00
2018-05-07T03:52:31.866Z,116.00
2018-05-07T03:53:31.903Z,132.00
2018-05-07T03:54:31.937Z,144.00
2018-05-07T03:55:31.961Z,164.00
2018-05-07T03:56:31.994Z,184.00
2018-05-07T03:57:32.027Z,204.00
2018-05-07T03:58:32.057Z,224.00
2018-05-07T03:59:32.089Z,248.00
2018-05-07T04:00:32.121Z,276.00
2018-05-07T04:01:32.137Z,300.00
2018-05-07T04:02:32.253Z,328.00
2018-05-07T04:03:32.196Z,360.00
2018-05-07T04:04:32.229Z,388.00
2018-05-07T04:05:32.281Z,420.00
2018-05-07T04:06:32.314Z,452.00
2018-05-07T04:07:32.324Z,488.00
2018-05-07T04:08:32.361Z,524.00
2018-05-07T04:09:32.393Z,556.00
2018-05-07T04:10:32.419Z,596.00
2018-05-07T04:11:32.451Z,632.00
2018-05-07T04:12:32.483Z,676.00
2018-05-07T04:13:32.515Z,712.00
2018-05-07T04:14:32.547Z,752.00
2018-05-07T04:15:32.578Z,792.00
2018-05-07T04:16:32.610Z,832.00
2018-05-07T04:17:32.640Z,872.00
2018-05-07T04:18:32.673Z,916.00
2018-05-07T04:19:32.705Z,956.00
2018-05-07T04:20:32.737Z,992.00
2018-05-07T04:21:32.769Z,1036.00
2018-05-07T04:22:32.800Z,1076.00
2018-05-07T04:23:32.915Z,1120.00
2018-05-07T04:24:32.863Z,1160.00
2018-05-07T04:25:32.895Z,1196.00
2018-05-07T04:26:32.928Z,1240.00
2018-05-07T04:27:32.957Z,1276.00
2018-05-07T04:28:32.991Z,1316.00
2018-05-07T04:29:33.022Z,1360.00
2018-05-07T04:30:33.053Z,1396.00
2018-05-07T04:31:33.083Z,1436.00
2018-05-07T04:32:33.115Z,1472.00
2018-05-07T04:33:33.147Z,1508.00
2018-05-07T04:34:33.180Z,1548.00
2018-05-07T04:35:33.210Z,1584.00
2018-05-07T04:36:33.243Z,1624.00
2018-05-07T04:37:33.274Z,1656.00
2018-05-07T04:38:33.307Z,1692.00
2018-05-07T04:39:33.337Z,1728.00
2018-05-07T04:40:33.368Z,1760.00
2018-05-07T04:41:33.401Z,1792.00
2018-05-07T04:42:33.433Z,1828.00
2018-05-07T04:43:33.466Z,1860.00
2018-05-07T04:44:33.496Z,1892.00
2018-05-07T04:45:33.545Z,1928.00
2018-05-07T04:46:33.559Z,1960.00
2018-05-07T04:47:33.591Z,1988.00
2018-05-07T04:48:33.622Z,2020.00
2018-05-07T04:49:33.655Z,2052.00
2018-05-07T04:50:33.685Z,2088.00
2018-05-07T04:51:33.717Z,2124.00
2018-05-07T04:52:33.781Z,2180.00
2018-05-07T04:53:33.780Z,2256.00
2018-05-07T04:54:33.813Z,2344.00
2018-05-07T04:55:33.843Z,2432.00
2018-05-07T04:56:33.875Z,2508.00
2018-05-07T04:58:34.143Z,2620.00
2018-05-07T04:59:33.988Z,2652.00
2018-05-07T05:00:34.003Z,2684.00
2018-05-07T05:01:34.037Z,2712.00
2018-05-07T05:02:34.067Z,2736.00
2018-05-07T05:03:34.098Z,2768.00
2018-05-07T05:04:34.147Z,2792.00
2018-05-07T05:05:34.179Z,2820.00
2018-05-07T05:06:34.193Z,2852.00
2018-05-07T05:07:34.226Z,2876.00
2018-05-07T05:08:34.256Z,2900.00
2018-05-07T05:09:34.293Z,2928.00
2018-05-07T05:10:34.342Z,2952.00
2018-05-07T05:11:34.351Z,2976.00
2018-05-07T05:12:34.790Z,3000.00
2018-05-07T05:13:34.414Z,3024.00
2018-05-07T05:14:34.449Z,3048.00
2018-05-07T05:15:34.478Z,3068.00
2018-05-07T05:16:34.514Z,3088.00
2018-05-07T05:17:34.561Z,3112.00
2018-05-07T05:18:34.576Z,3136.00
2018-05-07T05:19:34.606Z,3156.00
2018-05-07T05:20:34.639Z,3176.00
2018-05-07T05:21:34.672Z,3200.00
2018-05-07T05:22:34.703Z,3224.00
2018-05-07T05:23:34.734Z,3244.00
2018-05-07T05:24:34.767Z,3264.00
2018-05-07T05:25:34.800Z,3284.00
2018-05-07T05:26:34.833Z,3308.00
2018-05-07T05:27:34.882Z,3328.00
2018-05-07T05:28:34.897Z,3340.00
2018-05-07T05:29:34.930Z,3368.00
2018-05-07T05:30:34.961Z,3384.00
2018-05-07T05:31:34.994Z,3404.00
2018-05-07T05:32:35.027Z,3420.00
2018-05-07T05:33:35.060Z,3436.00
2018-05-07T05:34:35.092Z,3452.00
2018-05-07T05:35:35.128Z,3472.00
2018-05-07T05:36:35.157Z,3496.00
2018-05-07T05:37:35.191Z,3512.00
2018-05-07T05:38:35.225Z,3532.00
2018-05-07T05:39:35.255Z,3552.00
2018-05-07T05:40:35.287Z,3572.00
2018-05-07T05:41:35.322Z,3588.00
2018-05-07T05:42:35.355Z,3608.00
2018-05-07T05:43:35.460Z,3620.00
2018-05-07T05:44:35.441Z,3644.00
2018-05-07T05:45:35.450Z,3656.00
2018-05-07T05:46:35.484Z,3668.00
2018-05-07T05:47:35.516Z,3688.00
2018-05-07T05:48:35.568Z,3708.00
2018-05-07T05:49:35.584Z,3724.00
2018-05-07T05:50:35.639Z,3740.00
2018-05-07T05:51:35.668Z,3752.00
2018-05-07T05:52:35.682Z,3772.00
2018-05-07T05:53:35.714Z,3784.00
2018-05-07T05:54:35.751Z,3800.00
2018-05-07T05:55:35.781Z,3820.00
2018-05-07T05:56:35.814Z,3836.00
2018-05-07T05:57:35.848Z,3856.00
2018-05-07T05:58:35.880Z,3864.00
2018-05-07T05:59:35.914Z,3876.00
2018-05-07T06:00:35.947Z,3888.00
2018-05-07T06:01:35.981Z,3880.00
2018-05-07T06:02:36.015Z,3928.00
2018-05-07T06:03:36.140Z,3944.00
2018-05-07T06:04:36.085Z,3956.00
2018-05-07T06:05:36.114Z,3968.00
2018-05-07T06:06:36.148Z,3988.00
2018-05-07T06:07:36.180Z,3996.00
2018-05-07T06:08:36.215Z,4012.00
2018-05-07T06:09:36.249Z,4020.00
2018-05-07T06:10:36.281Z,4020.00
2018-05-07T06:11:36.319Z,4048.00
2018-05-07T06:12:36.348Z,4060.00
2018-05-07T06:13:36.382Z,4084.00
2018-05-07T06:14:36.491Z,4088.00
2018-05-07T06:15:36.449Z,4112.00
2018-05-07T06:16:36.483Z,4124.00
2018-05-07T06:17:36.518Z,4116.00
2018-05-07T06:18:36.551Z,4140.00
2018-05-07T06:19:36.584Z,4156.00
2018-05-07T06:20:36.617Z,4172.00
2018-05-07T06:21:36.654Z,4192.00
2018-05-07T06:22:36.686Z,4232.00
2018-05-07T06:23:36.719Z,4248.00
2018-05-07T06:24:36.754Z,4264.00
2018-05-07T06:25:36.786Z,4284.00
2018-05-07T06:26:36.823Z,4300.00
2018-05-07T06:27:36.854Z,4320.00
2018-05-07T06:28:36.888Z,4336.00
2018-05-07T06:29:36.923Z,4352.00
2018-05-07T06:30:36.957Z,4376.00
2018-05-07T06:31:36.991Z,4400.00
2018-05-07T06:32:37.024Z,4416.00
2018-05-07T06:33:37.058Z,4432.00
2018-05-07T06:34:37.094Z,4452.00
2018-05-07T06:35:37.151Z,4472.00
2018-05-07T06:36:37.160Z,4492.00
2018-05-07T06:37:37.194Z,4504.00
2018-05-07T06:38:37.237Z,4524.00
2018-05-07T06:39:37.261Z,4544.00
2018-05-07T06:40:37.298Z,4564.00
2018-05-07T06:41:37.332Z,4584.00
2018-05-07T06:42:37.364Z,4604.00
2018-05-07T06:43:37.398Z,4624.00
2018-05-07T06:44:37.433Z,4648.00
2018-05-07T06:45:37.499Z,4660.00
2018-05-07T06:46:37.501Z,4680.00
2018-05-07T06:47:37.540Z,4704.00
2018-05-07T06:48:37.570Z,4724.00
2018-05-07T06:49:37.606Z,4740.00
2018-05-07T06:50:37.640Z,4764.00
2018-05-07T06:51:37.673Z,4784.00
2018-05-07T06:52:37.708Z,4808.00
2018-05-07T06:53:37.742Z,4828.00
2018-05-07T06:54:37.775Z,4852.00
2018-05-07T06:55:37.809Z,4868.00
2018-05-07T06:56:37.845Z,4896.00
2018-05-07T06:57:37.879Z,4916.00
2018-05-07T06:58:37.913Z,4940.00
2018-05-07T06:59:37.948Z,4964.00
2018-05-07T07:00:37.982Z,4984.00
2018-05-07T07:01:38.017Z,5012.00
2018-05-07T07:02:38.125Z,5032.00
2018-05-07T07:03:38.086Z,5060.00
2018-05-07T07:04:38.146Z,5088.00
2018-05-07T07:05:38.184Z,5112.00
2018-05-07T07:06:38.218Z,5140.00
2018-05-07T07:07:38.255Z,5172.00
2018-05-07T07:08:38.373Z,5196.00
2018-05-07T07:09:38.296Z,5228.00
2018-05-07T07:10:38.332Z,5252.00
2018-05-07T07:11:38.365Z,5288.00
2018-05-07T07:12:38.399Z,5316.00
2018-05-07T07:13:38.439Z,5344.00
2018-05-07T07:14:38.470Z,5380.00
2018-05-07T07:15:38.504Z,5416.00
2018-05-07T07:16:38.544Z,5452.00
2018-05-07T07:17:38.574Z,5612.00
2018-05-07T07:18:38.611Z,5520.00
2018-05-07T07:19:38.645Z,5544.00
2018-05-07T07:20:38.680Z,5588.00
2018-05-07T07:21:38.715Z,5616.00
2018-05-07T07:22:38.755Z,5648.00
2018-05-07T07:23:38.788Z,5688.00
2018-05-07T07:24:38.822Z,5724.00
2018-05-07T07:25:38.858Z,5768.00
2018-05-07T07:26:38.894Z,5804.00
2018-05-07T07:27:38.928Z,5848.00
2018-05-07T07:28:38.964Z,5892.00
2018-05-07T07:29:38.999Z,5932.00
2018-05-07T07:30:39.035Z,5968.00
2018-05-07T07:31:39.071Z,6008.00
2018-05-07T07:32:39.139Z,6056.00
2018-05-07T07:33:39.215Z,6100.00
2018-05-07T07:34:39.180Z,6144.00
2018-05-07T07:35:39.238Z,6192.00
2018-05-07T07:36:39.273Z,6232.00
2018-05-07T07:37:39.308Z,6276.00
2018-05-07T07:38:39.348Z,6320.00
2018-05-07T07:39:39.387Z,6360.00
2018-05-07T07:40:39.420Z,6400.00
2018-05-07T07:41:39.459Z,6452.00
2018-05-07T07:42:39.464Z,6500.00
2018-05-07T07:43:39.501Z,6548.00
2018-05-07T07:44:39.536Z,6592.00
2018-05-07T07:45:39.574Z,6636.00
2018-05-07T07:46:39.611Z,6684.00
2018-05-07T07:47:39.646Z,6728.00
2018-05-07T07:48:39.680Z,6776.00
2018-05-07T07:49:39.719Z,6820.00
2018-05-07T07:50:39.755Z,6864.00
2018-05-07T07:51:39.790Z,6916.00
2018-05-07T07:52:39.827Z,6964.00
2018-05-07T07:53:39.914Z,7016.00
2018-05-07T07:54:39.900Z,7072.00
2018-05-07T07:55:39.937Z,7120.00
2018-05-07T07:56:39.972Z,7164.00
2018-05-07T07:57:40.009Z,7212.00
2018-05-07T07:58:40.045Z,7272.00
2018-05-07T07:59:40.080Z,7324.00
2018-05-07T08:00:40.119Z,7372.00
2018-05-07T08:01:40.180Z,7424.00
2018-05-07T08:02:40.191Z,7476.00
2018-05-07T08:03:40.228Z,7532.00
2018-05-07T08:04:40.264Z,7576.00
2018-05-07T08:05:40.306Z,7628.00
2018-05-07T08:06:40.338Z,7680.00
2018-05-07T08:07:40.374Z,7732.00
2018-05-07T08:08:40.412Z,7776.00
2018-05-07T08:09:40.449Z,7832.00
2018-05-07T08:10:40.488Z,7884.00
2018-05-07T08:11:40.523Z,7932.00
2018-05-07T08:12:40.561Z,7984.00
2018-05-07T08:13:40.598Z,8040.00
2018-05-07T08:14:40.636Z,8080.00
2018-05-07T08:15:40.673Z,8128.00
2018-05-07T08:16:40.709Z,8176.00
2018-05-07T08:17:40.748Z,8236.00
2018-05-07T08:18:40.785Z,8280.00
2018-05-07T08:19:40.829Z,8324.00
2018-05-07T08:20:40.860Z,8380.00
2018-05-07T08:21:40.897Z,8428.00
2018-05-07T08:22:40.935Z,8484.00
2018-05-07T08:23:40.972Z,8524.00
2018-05-07T08:24:41.231Z,8548.00
2018-05-07T08:25:41.050Z,8604.00
2018-05-07T08:26:41.086Z,8656.00
2018-05-07T08:27:41.125Z,8704.00
2018-05-07T08:28:41.169Z,8732.00
2018-05-07T08:29:41.202Z,8780.00
2018-05-07T08:30:41.239Z,8820.00
2018-05-07T08:31:41.277Z,8876.00
2018-05-07T08:32:41.318Z,8916.00
2018-05-07T08:33:41.358Z,8948.00
2018-05-07T08:34:41.397Z,8980.00
2018-05-07T08:35:41.432Z,9016.00
2018-05-07T08:36:41.493Z,9052.00
2018-05-07T08:37:41.511Z,9096.00
2018-05-07T08:38:41.554Z,9144.00
2018-05-07T08:39:41.591Z,9192.00
2018-05-07T08:40:41.635Z,9240.00
2018-05-07T08:41:41.666Z,9284.00
2018-05-07T08:42:41.706Z,9316.00
2018-05-07T08:43:41.744Z,9332.00
2018-05-07T08:44:41.783Z,9372.00
2018-05-07T08:45:41.821Z,9416.00
2018-05-07T08:46:41.862Z,9456.00
2018-05-07T08:47:41.900Z,9476.00
2018-05-07T08:48:41.941Z,9528.00
2018-05-07T08:49:41.986Z,9572.00
2018-05-07T08:50:42.025Z,9612.00
2018-05-07T08:51:42.058Z,9628.00
2018-05-07T08:52:42.100Z,9672.00
2018-05-07T08:53:42.136Z,9708.00
2018-05-07T08:54:42.175Z,9748.00
2018-05-07T08:55:42.215Z,9804.00
2018-05-07T08:56:42.258Z,9828.00
2018-05-07T08:57:42.292Z,9848.00
2018-05-07T08:58:42.333Z,9892.00
2018-05-07T08:59:42.373Z,9924.00
2018-05-07T09:00:42.411Z,9964.00
2018-05-07T09:01:42.451Z,9988.00
2018-05-07T09:02:42.489Z,10020.00
2018-05-07T09:03:42.529Z,10056.00
2018-05-07T09:04:42.570Z,10104.00
2018-05-07T09:05:42.608Z,10104.00
2018-05-07T09:06:42.647Z,10136.00
2018-05-07T09:07:42.686Z,10180.00
2018-05-07T09:08:42.758Z,10208.00
2018-05-07T09:09:42.766Z,10260.00
2018-05-07T09:10:42.805Z,10280.00
2018-05-07T09:11:42.846Z,10296.00
2018-05-07T09:12:42.885Z,10320.00
2018-05-07T09:13:43.003Z,10364.00
2018-05-07T09:14:42.965Z,10412.00
2018-05-07T09:15:43.002Z,10440.00
2018-05-07T09:16:43.045Z,10460.00
2018-05-07T09:17:43.084Z,10476.00
2018-05-07T09:18:43.124Z,10512.00
2018-05-07T09:19:43.162Z,10512.00
2018-05-07T09:20:43.203Z,10548.00
2018-05-07T09:21:43.241Z,10572.00
2018-05-07T09:22:43.283Z,10580.00
2018-05-07T09:23:43.323Z,10624.00
2018-05-07T09:24:43.384Z,10656.00
2018-05-07T09:25:43.403Z,10684.00
2018-05-07T09:26:43.442Z,10708.00
2018-05-07T09:27:43.498Z,10748.00
2018-05-07T09:28:43.539Z,10784.00
2018-05-07T09:29:43.562Z,10812.00
2018-05-07T09:30:43.624Z,10820.00
2018-05-07T09:31:43.968Z,10844.00
2018-05-07T09:32:43.686Z,10896.00
2018-05-07T09:33:43.722Z,10928.00
2018-05-07T09:34:43.763Z,10956.00
2018-05-07T09:35:43.803Z,10976.00
2018-05-07T09:36:43.842Z,11012.00
2018-05-07T09:37:43.885Z,11044.00
2018-05-07T09:38:43.924Z,11064.00
2018-05-07T09:39:43.965Z,11100.00
2018-05-07T09:40:44.021Z,11124.00
2018-05-07T09:41:44.068Z,11148.00
2018-05-07T09:42:44.086Z,11180.00
2018-05-07T09:43:44.125Z,11196.00
2018-05-07T09:44:44.166Z,11208.00
2018-05-07T09:45:44.206Z,11240.00
2018-05-07T09:46:44.248Z,11276.00
2018-05-07T09:47:44.287Z,11328.00
2018-05-07T09:48:44.328Z,11368.00
2018-05-07T09:49:44.370Z,11404.00
2018-05-07T09:50:44.411Z,11424.00
2018-05-07T09:51:44.453Z,11476.00
2018-05-07T09:52:44.494Z,11540.00
2018-05-07T09:53:44.532Z,11580.00
2018-05-07T09:54:44.574Z,11660.00
2018-05-07T09:55:44.690Z,11748.00
2018-05-07T09:56:44.783Z,11848.00
2018-05-07T09:57:44.696Z,11924.00
2018-05-07T09:58:44.740Z,12072.00
2018-05-07T09:59:44.777Z,12452.00
2018-05-07T10:00:44.819Z,13584.00
2018-05-07T10:01:44.860Z,29504.00
2018-05-07T10:02:44.901Z,60128.00
2018-05-07T10:03:44.946Z,80928.00
2018-05-07T10:04:44.984Z,88704.00
2018-05-07T10:05:45.032Z,101920.00
2018-05-07T10:06:45.069Z,103648.00
2018-05-07T10:07:45.110Z,102528.00
2018-05-07T10:08:45.153Z,101856.00
2018-05-07T10:09:45.195Z,100352.00
2018-05-07T10:10:45.241Z,105888.00
2018-05-07T10:11:45.285Z,105248.00
2018-05-07T10:12:45.329Z,103744.00
2018-05-07T10:13:45.376Z,109088.00
2018-05-07T10:14:45.427Z,112544.00
2018-05-07T10:15:45.468Z,112160.00
2018-05-07T10:16:45.515Z,112672.00
2018-05-07T10:17:45.561Z,109184.00
2018-05-07T10:18:45.610Z,107840.00
2018-05-07T10:19:45.656Z,108544.00
2018-05-07T10:20:45.726Z,109504.00
2018-05-07T10:21:45.754Z,112384.00
2018-05-07T10:22:45.803Z,115680.00
2018-05-07T10:23:45.853Z,118144.00
2018-05-07T10:24:45.904Z,116960.00
2018-05-07T10:25:45.968Z,117344.00
2018-05-07T10:26:46.002Z,122816.00
2018-05-07T10:27:46.052Z,119936.00
2018-05-07T10:28:46.101Z,112800.00
2018-05-07T10:29:46.165Z,112576.00
2018-05-07T10:30:46.204Z,113344.00
2018-05-07T10:31:46.254Z,106528.00
2018-05-07T10:32:46.304Z,113504.00
2018-05-07T10:33:46.357Z,115616.00
2018-05-07T10:34:46.627Z,104256.00
2018-05-07T10:35:46.461Z,99552.00
2018-05-07T10:36:46.512Z,100128.00
2018-05-07T10:37:46.583Z,105184.00
2018-05-07T10:38:46.632Z,109376.00
2018-05-07T10:39:46.688Z,104160.00
2018-05-07T10:40:46.738Z,106528.00
2018-05-07T10:41:46.771Z,105824.00
2018-05-07T10:42:47.057Z,103872.00
2018-05-07T10:43:46.879Z,108384.00
2018-05-07T10:44:46.933Z,104864.00
2018-05-07T10:45:46.981Z,104800.00
2018-05-07T10:46:47.035Z,111840.00
2018-05-07T10:47:47.085Z,118592.00
2018-05-07T10:48:47.140Z,115456.00
2018-05-07T10:49:47.191Z,106176.00
2018-05-07T10:50:47.246Z,116384.00
2018-05-07T10:51:47.299Z,127040.00
2018-05-07T10:52:47.354Z,121920.00
2018-05-07T10:53:47.406Z,114048.00
2018-05-07T10:54:47.459Z,105568.00
2018-05-07T10:55:47.512Z,100640.00
2018-05-07T10:56:47.565Z,108192.00
2018-05-07T10:57:47.623Z,117920.00
2018-05-07T10:58:47.675Z,117344.00
2018-05-07T10:59:47.727Z,119936.00
2018-05-07T11:00:47.779Z,118880.00
2018-05-07T11:01:47.834Z,120704.00
2018-05-07T11:02:47.888Z,124384.00
2018-05-07T11:03:47.942Z,121568.00
2018-05-07T11:04:47.997Z,106880.00
2018-05-07T11:05:48.051Z,109312.00
2018-05-07T11:06:48.105Z,121888.00
2018-05-07T11:07:48.163Z,124736.00
2018-05-07T11:08:48.215Z,124864.00
2018-05-07T11:09:48.267Z,121216.00
2018-05-07T11:10:48.322Z,123072.00
2018-05-07T11:11:48.375Z,121888.00
2018-05-07T11:12:48.433Z,119264.00
2018-05-07T11:13:48.485Z,102912.00
2018-05-07T11:14:48.540Z,96800.00
2018-05-07T11:15:48.594Z,109632.00
2018-05-07T11:16:48.648Z,111840.00
2018-05-07T11:17:48.722Z,110784.00
2018-05-07T11:18:48.784Z,113760.00
2018-05-07T11:19:48.886Z,114688.00
2018-05-07T11:20:48.869Z,106688.00
2018-05-07T11:21:48.923Z,99872.00
2018-05-07T11:22:48.977Z,101600.00
2018-05-07T11:23:49.034Z,108832.00
2018-05-07T11:24:49.088Z,119456.00
2018-05-07T11:25:49.141Z,115552.00
2018-05-07T11:26:49.197Z,107136.00
2018-05-07T11:27:49.251Z,112256.00
2018-05-07T11:28:49.309Z,119936.00
2018-05-07T11:29:49.362Z,114016.00
2018-05-07T11:30:49.418Z,118976.00
2018-05-07T11:31:49.471Z,116320.00
2018-05-07T11:32:49.527Z,100576.00
2018-05-07T11:33:49.584Z,98080.00
2018-05-07T11:34:49.638Z,105792.00
2018-05-07T11:35:49.702Z,114624.00
2018-05-07T11:36:49.748Z,118464.00
2018-05-07T11:37:49.806Z,123872.00
2018-05-07T11:38:49.859Z,128320.00
2018-05-07T11:39:49.912Z,126016.00
2018-05-07T11:40:49.968Z,116192.00
2018-05-07T11:41:50.025Z,110368.00
2018-05-07T11:42:50.082Z,116320.00
2018-05-07T11:43:50.134Z,120544.00
2018-05-07T11:44:50.191Z,123552.00
2018-05-07T11:45:50.246Z,129248.00
2018-05-07T11:46:50.302Z,127840.00
2018-05-07T11:47:50.357Z,122272.00
2018-05-07T11:48:50.412Z,114080.00
2018-05-07T11:49:50.492Z,111168.00
2018-05-07T11:50:50.548Z,117056.00
2018-05-07T11:51:50.595Z,121856.00
2018-05-07T11:52:50.637Z,124384.00
2018-05-07T11:53:50.691Z,123008.00
2018-05-07T11:54:50.748Z,115680.00
2018-05-07T11:55:50.803Z,119840.00
2018-05-07T11:56:50.859Z,120384.00
2018-05-07T11:57:50.918Z,112160.00
2018-05-07T11:58:50.972Z,106304.00
2018-05-07T11:59:51.026Z,118688.00
2018-05-07T12:00:51.083Z,123584.00
2018-05-07T12:01:51.139Z,112672.00
2018-05-07T12:02:51.251Z,108608.00
2018-05-07T12:03:51.250Z,119008.00
2018-05-07T12:04:51.307Z,124256.00
2018-05-07T12:05:51.365Z,119104.00
2018-05-07T12:06:51.419Z,116576.00
2018-05-07T12:07:51.502Z,117344.00
2018-05-07T12:08:51.532Z,109088.00
2018-05-07T12:09:51.590Z,101792.00
2018-05-07T12:10:51.648Z,112128.00
2018-05-07T12:11:51.702Z,120032.00
2018-05-07T12:12:51.759Z,114784.00
2018-05-07T12:13:51.816Z,107648.00
2018-05-07T12:14:51.874Z,102016.00
2018-05-07T12:15:52.025Z,97216.00
2018-05-07T12:16:51.985Z,100288.00
2018-05-07T12:17:52.041Z,109056.00
2018-05-07T12:18:52.099Z,115328.00
2018-05-07T12:19:52.156Z,112800.00
2018-05-07T12:20:52.210Z,115584.00
2018-05-07T12:21:52.267Z,118688.00
2018-05-07T12:22:52.325Z,113856.00
2018-05-07T12:23:52.382Z,109152.00
2018-05-07T12:24:52.439Z,111392.00
2018-05-07T12:25:52.497Z,111616.00
2018-05-07T12:26:52.553Z,109568.00
2018-05-07T12:27:52.610Z,111456.00
2018-05-07T12:28:52.667Z,112032.00
2018-05-07T12:29:52.724Z,110720.00
2018-05-07T12:30:52.781Z,106496.00
2018-05-07T12:31:52.916Z,102016.00
2018-05-07T12:32:52.894Z,102656.00
2018-05-07T12:33:52.953Z,107744.00