createdAt,value
2023-05-19T00:01:54.733Z,99419.53
2023-05-19T00:04:20.917Z,99425.91
2023-05-19T00:06:47.148Z,99413.34
2023-05-19T00:09:13.322Z,99411.69
2023-05-19T00:11:39.479Z,99416.22
2023-05-19T00:14:05.629Z,99405.50
2023-05-19T00:16:32.230Z,99412.72
2023-05-19T00:18:58.439Z,99411.69
2023-05-19T00:21:24.728Z,99410.84
2023-05-19T00:23:50.886Z,99415.38
2023-05-19T00:26:17.054Z,99410.84
2023-05-19T00:28:43.231Z,99405.72
2023-05-19T00:31:09.359Z,99409.22
2023-05-19T00:33:35.499Z,99410.22
2023-05-19T00:36:02.165Z,99408.38
2023-05-19T00:38:28.308Z,99400.34
2023-05-19T00:40:54.470Z,99399.50
2023-05-19T00:43:20.638Z,99412.88
2023-05-19T00:45:46.786Z,99411.25
2023-05-19T00:48:12.928Z,99404.03
2023-05-19T00:50:39.083Z,99415.56
2023-05-19T00:53:05.219Z,99411.25
2023-05-19T00:55:31.368Z,99404.25
2023-05-19T00:57:57.560Z,99406.72
2023-05-19T01:00:23.696Z,99408.56
2023-05-19T01:02:49.949Z,99406.91
2023-05-19T01:05:16.152Z,99405.06
2023-05-19T01:07:42.284Z,99393.53
2023-05-19T01:10:08.446Z,99403.38
2023-05-19T01:12:34.665Z,99402.56
2023-05-19T01:15:00.831Z,99399.88
2023-05-19T01:17:27.000Z,99391.03
2023-05-19T01:19:53.187Z,99400.91
2023-05-19T01:22:19.392Z,99406.25
2023-05-19T01:24:45.528Z,99393.88
2023-05-19T01:27:11.694Z,99389.34
2023-05-19T01:29:37.879Z,99395.56
2023-05-19T01:32:04.089Z,99388.53
2023-05-19T01:34:30.285Z,99388.53
2023-05-19T01:36:56.455Z,99381.53
2023-05-19T01:39:22.613Z,99374.31
2023-05-19T01:41:48.890Z,99385.19
2023-05-19T01:44:15.035Z,99382.53
2023-05-19T01:46:41.193Z,99384.38
2023-05-19T01:49:07.340Z,99385.19
2023-05-19T01:51:33.483Z,99381.69
2023-05-19T01:53:59.665Z,99384.38
2023-05-19T01:56:25.860Z,99378.19
2023-05-19T01:58:52.011Z,99378.19
2023-05-19T02:01:18.155Z,99380.88
2023-05-19T02:03:46.578Z,99384.38
2023-05-19T02:06:12.780Z,99383.56
2023-05-19T02:08:39.231Z,99379.84
2023-05-19T02:11:05.401Z,99394.25
2023-05-19T02:13:31.550Z,99387.06
2023-05-19T02:15:57.776Z,99387.06
2023-05-19T02:18:23.950Z,99390.75
2023-05-19T02:20:50.076Z,99390.94
2023-05-19T02:23:16.205Z,99395.28
2023-05-19T02:25:42.365Z,99395.28
2023-05-19T02:28:08.535Z,99396.28
2023-05-19T02:30:34.834Z,99398.97
2023-05-19T02:33:01.176Z,99395.47
2023-05-19T02:35:27.422Z,99397.13
2023-05-19T02:37:53.569Z,99394.66
2023-05-19T02:40:19.736Z,99389.28
2023-05-19T02:42:45.874Z,99387.63
2023-05-19T02:45:12.017Z,99390.28
2023-05-19T02:47:38.239Z,99390.28
2023-05-19T02:50:04.516Z,99391.31
2023-05-19T02:52:30.656Z,99391.31
2023-05-19T02:54:56.818Z,99398.53
2023-05-19T02:57:22.958Z,99394.00
2023-05-19T02:59:49.095Z,99388.66
2023-05-19T03:02:15.308Z,99381.63
2023-05-19T03:04:43.789Z,99384.28
2023-05-19T03:07:10.023Z,99386.16
2023-05-19T03:09:36.183Z,99388.00
2023-05-19T03:12:02.323Z,99388.00
2023-05-19T03:14:28.459Z,99386.97
2023-05-19T03:16:54.790Z,99373.78
2023-05-19T03:19:21.109Z,99381.00
2023-05-19T03:21:47.372Z,99369.44
2023-05-19T03:24:13.529Z,99372.97
2023-05-19T03:26:39.685Z,99369.66
2023-05-19T03:29:05.976Z,99367.78
2023-05-19T03:31:32.276Z,99373.31
2023-05-19T03:33:58.497Z,99367.97
2023-05-19T03:36:26.727Z,99370.66
2023-05-19T03:38:52.895Z,99367.97
2023-05-19T03:41:19.173Z,99370.66
2023-05-19T03:43:45.300Z,99377.03
2023-05-19T03:46:11.486Z,99375.19
2023-05-19T03:48:37.656Z,99377.03
2023-05-19T03:51:03.797Z,99385.06
2023-05-19T03:53:29.952Z,99382.38
2023-05-19T03:55:56.134Z,99386.91
2023-05-19T03:58:22.302Z,99382.56
2023-05-19T04:00:48.442Z,99385.22
2023-05-19T04:03:14.714Z,99383.38
2023-05-19T04:05:40.923Z,99382.56
2023-05-19T04:08:07.082Z,99390.59
2023-05-19T04:10:33.458Z,99390.59
2023-05-19T04:12:59.744Z,99389.75
2023-05-19T04:15:25.915Z,99391.63
2023-05-19T04:17:52.089Z,99389.94
2023-05-19T04:20:18.265Z,99393.63
2023-05-19T04:22:44.504Z,99390.13
2023-05-19T04:25:10.638Z,99392.63
2023-05-19T04:27:36.792Z,99389.09
2023-05-19T04:30:02.969Z,99395.28
2023-05-19T04:32:29.158Z,99382.91
2023-05-19T04:34:55.354Z,99386.63
2023-05-19T04:37:21.495Z,99382.09
2023-05-19T04:39:47.641Z,99383.09
2023-05-19T04:42:13.770Z,99382.09
2023-05-19T04:44:39.930Z,99383.09
2023-05-19T04:47:06.206Z,99383.94
2023-05-19T04:49:32.568Z,99391.97
2023-05-19T04:51:58.724Z,99383.09
2023-05-19T04:54:24.862Z,99393.78
2023-05-19T04:56:51.000Z,99388.44
2023-05-19T04:59:17.155Z,99389.47
2023-05-19T05:01:43.407Z,99389.47
2023-05-19T05:04:09.800Z,99389.47
2023-05-19T05:06:36.004Z,99396.69
2023-05-19T05:09:02.150Z,99383.28
2023-05-19T05:11:28.284Z,99383.47
2023-05-19T05:13:54.419Z,99385.97
2023-05-19T05:16:20.608Z,99382.44
2023-05-19T05:18:46.841Z,99385.97
2023-05-19T05:21:13.125Z,99383.47
2023-05-19T05:23:39.287Z,99392.31
2023-05-19T05:26:05.426Z,99397.66
2023-05-19T05:28:31.592Z,99394.16
2023-05-19T05:30:57.731Z,99395.19
2023-05-19T05:33:24.047Z,99400.34
2023-05-19T05:35:50.373Z,99402.19
2023-05-19T05:38:16.528Z,99401.38
2023-05-19T05:40:42.674Z,99393.34
2023-05-19T05:43:08.836Z,99391.31
2023-05-19T05:45:35.054Z,99395.81
2023-05-19T05:48:01.408Z,99397.66
2023-05-19T05:50:27.745Z,99393.16
2023-05-19T05:52:53.882Z,99390.47
2023-05-19T05:55:20.049Z,99389.66
2023-05-19T05:57:46.216Z,99381.81
2023-05-19T06:00:12.360Z,99384.50
2023-05-19T06:02:38.595Z,99387.16
2023-05-19T06:05:04.876Z,99383.47
2023-05-19T06:07:31.077Z,99386.13
2023-05-19T06:09:57.203Z,99388.66
2023-05-19T06:12:23.359Z,99389.66
2023-05-19T06:14:49.518Z,99383.63
2023-05-19T06:17:15.665Z,99386.31
2023-05-19T06:19:41.853Z,99383.63
2023-05-19T06:22:07.990Z,99388.81
2023-05-19T06:24:34.118Z,99380.16
2023-05-19T06:27:00.342Z,99386.53
2023-05-19T06:29:26.503Z,99377.47
2023-05-19T06:31:52.754Z,99384.50
2023-05-19T06:34:19.080Z,99381.63
2023-05-19T06:36:45.223Z,99375.44
2023-05-19T06:39:11.428Z,99379.75
2023-05-19T06:41:37.605Z,99384.28
2023-05-19T06:44:03.755Z,99377.94
2023-05-19T06:46:29.898Z,99381.63
2023-05-19T06:48:56.154Z,99372.59
2023-05-19T06:51:22.323Z,99374.41
2023-05-19T06:53:48.496Z,99369.06
2023-05-19T06:56:14.645Z,99374.41
2023-05-19T06:58:40.801Z,99375.06
2023-05-19T07:01:06.948Z,99378.75
2023-05-19T07:03:33.208Z,99375.06
2023-05-19T07:05:59.486Z,99378.75
2023-05-19T07:08:25.627Z,99377.56
2023-05-19T07:10:51.791Z,99378.75
2023-05-19T07:13:17.937Z,99368.06
2023-05-19T07:15:44.077Z,99370.56
2023-05-19T07:18:10.301Z,99380.41
2023-05-19T07:20:36.504Z,99375.91
2023-05-19T07:23:02.659Z,99368.06
2023-05-19T07:25:28.828Z,99364.34
2023-05-19T07:27:54.968Z,99369.53
2023-05-19T07:30:21.107Z,99366.72
2023-05-19T07:32:47.409Z,99369.38
2023-05-19T07:35:13.561Z,99369.53
2023-05-19T07:37:39.692Z,99370.00
2023-05-19T07:40:05.957Z,99372.69
2023-05-19T07:42:32.111Z,99373.31
2023-05-19T07:44:58.259Z,99372.69
2023-05-19T07:47:24.435Z,99361.97
2023-05-19T07:49:51.849Z,99364.66
2023-05-19T07:52:18.268Z,99367.97
2023-05-19T07:54:44.445Z,99358.28
2023-05-19T07:57:10.599Z,99362.81
2023-05-19T07:59:36.736Z,99357.47
2023-05-19T08:02:02.956Z,99358.28
2023-05-19T08:04:29.206Z,99366.97
2023-05-19T08:06:55.345Z,99351.72
2023-05-19T08:09:21.491Z,99355.22
2023-05-19T08:11:47.654Z,99355.22
2023-05-19T08:14:13.809Z,99351.72
2023-05-19T08:16:39.969Z,99346.19
2023-05-19T08:19:06.171Z,99349.88
2023-05-19T08:21:32.436Z,99351.56
2023-05-19T08:23:58.611Z,99353.38
2023-05-19T08:26:24.740Z,99349.50
2023-05-19T08:28:50.897Z,99340.63
2023-05-19T08:31:17.304Z,99351.34
2023-05-19T08:33:44.570Z,99341.47
2023-05-19T08:36:10.736Z,99340.63
2023-05-19T08:38:36.898Z,99333.44
2023-05-19T08:41:03.062Z,99320.91
2023-05-19T08:43:29.200Z,99325.41
2023-05-19T08:45:55.353Z,99327.06
2023-05-19T08:48:21.489Z,99321.72
2023-05-19T08:50:47.627Z,99322.53
2023-05-19T08:53:25.058Z,99314.50
2023-05-19T08:55:58.421Z,99319.88
2023-05-19T08:58:25.443Z,99318.00
2023-05-19T09:00:52.956Z,99313.47
2023-05-19T09:05:49.274Z,99303.63
2023-05-19T09:08:15.453Z,99300.94
2023-05-19T09:10:41.618Z,99311.66
2023-05-19T09:13:07.818Z,99307.94
2023-05-19T09:15:34.382Z,99308.78
2023-05-19T09:18:00.795Z,99304.28
2023-05-19T09:20:27.023Z,99304.28
2023-05-19T09:22:53.179Z,99301.59
2023-05-19T09:25:19.370Z,99297.06
2023-05-19T09:27:45.529Z,99296.25
2023-05-19T09:30:11.671Z,99298.69
2023-05-19T09:32:37.981Z,99286.34
2023-05-19T09:35:04.169Z,99294.16
2023-05-19T09:37:30.368Z,99286.13
2023-05-19T09:39:56.556Z,99272.75
2023-05-19T09:42:22.799Z,99273.59
2023-05-19T09:44:48.937Z,99270.94
2023-05-19T09:47:15.073Z,99271.75
2023-05-19T09:49:41.243Z,99274.44
2023-05-19T09:52:07.388Z,99270.72
2023-05-19T09:54:33.557Z,99265.19
2023-05-19T09:56:59.832Z,99261.69
2023-05-19T09:59:26.031Z,99267.03
2023-05-19T10:01:52.287Z,99266.81
2023-05-19T10:04:18.957Z,99267.69
2023-05-19T10:06:45.134Z,99267.03
2023-05-19T10:09:11.297Z,99255.28
2023-05-19T10:11:37.467Z,99257.97
2023-05-19T10:14:03.598Z,99268.28
2023-05-19T10:16:29.767Z,99263.97
2023-05-19T10:18:56.017Z,99254.91
2023-05-19T10:21:22.268Z,99259.25
2023-05-19T10:23:48.419Z,99248.53
2023-05-19T10:26:14.586Z,99242.38
2023-05-19T10:28:40.718Z,99250.41
2023-05-19T10:31:06.869Z,99254.06
2023-05-19T10:33:33.072Z,99255.75
2023-05-19T10:35:59.199Z,99254.72
2023-05-19T10:38:25.356Z,99254.72
2023-05-19T10:40:51.534Z,99259.25
2023-05-19T10:43:17.690Z,99253.91
2023-05-19T10:45:43.830Z,99251.88
2023-05-19T10:48:10.027Z,99246.50
2023-05-19T10:50:36.234Z,99244.44
2023-05-19T10:53:02.440Z,99242.78
2023-05-19T10:55:28.639Z,99245.47
2023-05-19T10:57:54.818Z,99244.66
2023-05-19T11:00:20.996Z,99230.22
2023-05-19T11:02:47.198Z,99224.88
2023-05-19T11:05:13.368Z,99238.25
2023-05-19T11:07:39.544Z,99227.56
2023-05-19T11:10:05.856Z,99231.06
2023-05-19T11:12:32.199Z,99231.91
2023-05-19T11:14:58.481Z,99231.69
2023-05-19T11:17:24.678Z,99221.19
2023-05-19T11:19:50.842Z,99227.19
2023-05-19T11:22:16.981Z,99221.84
2023-05-19T11:24:43.201Z,99213.81
2023-05-19T11:27:09.372Z,99228.84
2023-05-19T11:29:35.528Z,99225.34
2023-05-19T11:32:01.736Z,99228.84
2023-05-19T11:34:27.913Z,99223.28
2023-05-19T11:36:54.064Z,99225.13
2023-05-19T11:39:20.225Z,99226.78
2023-05-19T11:41:46.387Z,99214.22
2023-05-19T11:44:12.532Z,99212.38
2023-05-19T11:46:38.843Z,99207.84
2023-05-19T11:49:05.048Z,99221.22
2023-05-19T11:51:31.197Z,99207.00
2023-05-19T11:53:57.900Z,99207.84
2023-05-19T11:56:24.786Z,99209.69
2023-05-19T11:58:51.024Z,99217.72
2023-05-19T12:01:17.437Z,99212.19
2023-05-19T12:03:43.660Z,99220.22
2023-05-19T12:06:10.007Z,99218.19
2023-05-19T12:08:36.295Z,99205.78
2023-05-19T12:11:02.447Z,99210.34
2023-05-19T12:13:28.592Z,99199.63
2023-05-19T12:15:57.858Z,99197.56
2023-05-19T12:18:24.054Z,99195.72
2023-05-19T12:20:50.238Z,99196.75
2023-05-19T12:23:16.418Z,99188.50
2023-05-19T12:25:42.568Z,99173.28
2023-05-19T12:28:08.710Z,99175.13
2023-05-19T12:30:35.445Z,99167.94
2023-05-19T12:33:02.073Z,99174.13
2023-05-19T12:35:28.311Z,99175.75
2023-05-19T12:37:54.470Z,99171.22
2023-05-19T12:40:20.650Z,99165.84
2023-05-19T12:42:46.804Z,99176.56
2023-05-19T12:45:12.976Z,99168.53
2023-05-19T12:47:39.163Z,99164.84
2023-05-19T12:50:05.388Z,99157.66
2023-05-19T12:52:31.607Z,99156.81
2023-05-19T12:54:57.812Z,99155.78
2023-05-19T12:57:23.985Z,99155.78
2023-05-19T12:59:50.765Z,99150.44
2023-05-19T13:02:17.077Z,99154.78
2023-05-19T13:04:43.328Z,99160.13
2023-05-19T13:07:09.493Z,99161.78
2023-05-19T13:09:35.637Z,99159.91
2023-05-19T13:12:01.811Z,99169.00
2023-05-19T13:14:27.962Z,99153.56
2023-05-19T13:16:54.151Z,99158.09
2023-05-19T13:21:49.409Z,99161.38
2023-05-19T13:24:15.589Z,99155.19
2023-05-19T13:26:41.723Z,99157.88
2023-05-19T13:29:07.898Z,99163.06
2023-05-19T13:31:34.179Z,99160.38
2023-05-19T13:34:00.417Z,99152.34
2023-05-19T13:36:26.591Z,99146.16
2023-05-19T13:38:52.731Z,99151.31
2023-05-19T13:41:18.882Z,99149.44
2023-05-19T13:43:45.059Z,99144.94
2023-05-19T13:46:11.291Z,99144.09
2023-05-19T13:48:37.493Z,99151.13
2023-05-19T13:51:03.666Z,99159.16
2023-05-19T13:53:29.821Z,99151.94
2023-05-19T13:55:55.980Z,99149.25
2023-05-19T13:58:22.154Z,99145.56
2023-05-19T14:00:48.314Z,99154.44
2023-05-19T14:03:14.546Z,99143.72
2023-05-19T14:05:40.807Z,99139.19
2023-05-19T14:08:06.974Z,99142.69
2023-05-19T14:10:33.409Z,99140.00
2023-05-19T14:15:29.372Z,99131.78
2023-05-19T14:17:55.620Z,99133.63
2023-05-19T14:20:21.857Z,99137.97
2023-05-19T14:22:48.012Z,99125.38
2023-05-19T14:25:14.196Z,99133.41
2023-05-19T14:27:40.443Z,99129.91
2023-05-19T14:30:06.803Z,99125.38
2023-05-19T14:32:33.013Z,99131.56
2023-05-19T14:34:59.203Z,99131.56
2023-05-19T14:37:25.348Z,99134.25
2023-05-19T14:39:51.486Z,99127.06
2023-05-19T14:42:17.648Z,99136.72
2023-05-19T14:44:43.798Z,99127.06
2023-05-19T14:47:10.051Z,99141.28
2023-05-19T14:49:36.498Z,99144.59
2023-05-19T14:52:02.781Z,99148.09
2023-05-19T14:54:28.954Z,99140.88
2023-05-19T14:56:55.183Z,99154.06
2023-05-19T14:59:21.331Z,99140.88
2023-05-19T15:01:47.690Z,99136.31
2023-05-19T15:04:14.025Z,99142.53
2023-05-19T15:06:40.205Z,99138.81
2023-05-19T15:09:06.350Z,99125.63
2023-05-19T15:11:32.523Z,99138.81
2023-05-19T15:13:58.670Z,99143.34
2023-05-19T15:16:24.858Z,99133.47
2023-05-19T15:18:51.102Z,99121.94
2023-05-19T15:21:17.275Z,99121.09
2023-05-19T15:23:43.448Z,99120.88
2023-05-19T15:26:09.639Z,99118.22
2023-05-19T15:28:35.801Z,99134.91
2023-05-19T15:31:01.978Z,99119.03
2023-05-19T15:33:28.371Z,99122.56
2023-05-19T15:35:54.516Z,99123.38
2023-05-19T15:38:20.687Z,99121.53
2023-05-19T15:40:46.919Z,99121.72
2023-05-19T15:43:13.073Z,99120.69
2023-05-19T15:45:39.212Z,99119.88
2023-05-19T15:48:05.469Z,99116.16
2023-05-19T15:50:31.671Z,99117.84
2023-05-19T15:52:59.838Z,99114.94
2023-05-19T15:55:28.344Z,99104.22
2023-05-19T15:57:54.506Z,99105.03
2023-05-19T16:00:20.675Z,99101.75
2023-05-19T16:02:46.981Z,99100.72
2023-05-19T16:05:13.202Z,99100.72
2023-05-19T16:07:39.942Z,99100.72
2023-05-19T16:10:06.120Z,99095.34
2023-05-19T16:12:32.270Z,99101.53
2023-05-19T16:14:58.413Z,99093.72
2023-05-19T16:17:24.582Z,99094.31
2023-05-19T16:19:50.719Z,99090.63
2023-05-19T16:22:16.873Z,99091.66
2023-05-19T16:24:43.128Z,99083.59
2023-05-19T16:27:09.270Z,99086.28
2023-05-19T16:29:35.426Z,99090.63
2023-05-19T16:32:01.644Z,99084.44
2023-05-19T16:34:34.927Z,99088.97
2023-05-19T16:37:01.599Z,99085.28
2023-05-19T16:39:27.772Z,99080.75
2023-05-19T16:41:53.917Z,99085.28
2023-05-19T16:44:20.050Z,99085.28
2023-05-19T16:46:46.211Z,99092.06
2023-05-19T16:49:12.359Z,99085.28
2023-05-19T16:51:38.530Z,99076.19
2023-05-19T16:54:04.710Z,99078.88
2023-05-19T16:56:30.857Z,99077.00
2023-05-19T16:58:57.014Z,99083.22
2023-05-19T17:01:23.217Z,99077.88
2023-05-19T17:03:49.452Z,99080.53
2023-05-19T17:06:15.625Z,99073.34
2023-05-19T17:08:41.805Z,99079.50
2023-05-19T17:11:08.064Z,99073.97
2023-05-19T17:13:34.224Z,99072.28
2023-05-19T17:16:00.629Z,99070.47
2023-05-19T17:18:26.836Z,99068.59
2023-05-19T17:20:52.990Z,99077.47
2023-05-19T17:23:19.144Z,99077.47
2023-05-19T17:25:45.328Z,99081.78
2023-05-19T17:28:11.506Z,99065.91
2023-05-19T17:30:37.661Z,99071.06
2023-05-19T17:33:04.839Z,99068.38
2023-05-19T17:35:31.036Z,99080.78
2023-05-19T17:37:57.231Z,99073.75
2023-05-19T17:40:23.408Z,99079.09
2023-05-19T17:42:51.737Z,99085.50
2023-05-19T17:45:17.895Z,99084.47
2023-05-19T17:47:44.059Z,99090.66
2023-05-19T17:50:10.238Z,99083.63
2023-05-19T17:52:36.432Z,99085.31
2023-05-19T17:55:02.575Z,99076.41
2023-05-19T17:57:28.726Z,99088.00
2023-05-19T17:59:54.903Z,99088.00
2023-05-19T18:02:21.048Z,99089.63
2023-05-19T18:04:47.213Z,99100.53
2023-05-19T18:07:13.466Z,99091.69
2023-05-19T18:09:39.593Z,99106.75
2023-05-19T18:12:05.715Z,99104.06
2023-05-19T18:14:31.876Z,99099.53
2023-05-19T18:16:58.015Z,99104.06
2023-05-19T18:19:24.318Z,99110.25
2023-05-19T18:21:50.702Z,99108.41
2023-05-19T18:24:16.864Z,99110.25
2023-05-19T18:26:43.044Z,99107.56
2023-05-19T18:29:09.216Z,99113.75
2023-05-19T18:31:35.488Z,99118.94
2023-05-19T18:34:01.655Z,99115.41
2023-05-19T18:36:27.810Z,99122.63
2023-05-19T18:38:53.984Z,99118.06
2023-05-19T18:41:20.153Z,99123.25
2023-05-19T18:43:46.336Z,99121.59
2023-05-19T18:46:12.532Z,99115.22
2023-05-19T18:48:38.680Z,99121.59
2023-05-19T18:51:04.838Z,99118.06
2023-05-19T18:53:31.013Z,99133.16
2023-05-19T18:55:57.141Z,99116.25
2023-05-19T18:58:23.319Z,99127.78
2023-05-19T19:00:49.523Z,99128.59
2023-05-19T19:03:15.701Z,99128.59
2023-05-19T19:05:41.966Z,99134.78
2023-05-19T19:08:08.122Z,99133.97
2023-05-19T19:10:34.688Z,99133.97
2023-05-19T19:13:01.313Z,99136.66
2023-05-19T19:15:27.456Z,99137.47
2023-05-19T19:17:53.693Z,99146.31
2023-05-19T19:20:19.875Z,99158.72
2023-05-19T19:22:46.061Z,99149.22
2023-05-19T19:25:12.187Z,99164.28
2023-05-19T19:27:38.354Z,99167.16
2023-05-19T19:30:04.550Z,99168.81
2023-05-19T19:32:30.756Z,99169.84
2023-05-19T19:34:56.934Z,99173.34
2023-05-19T19:37:23.068Z,99167.97
2023-05-19T19:39:49.212Z,99173.53
2023-05-19T19:42:15.403Z,99171.69
2023-05-19T19:44:41.558Z,99172.53
2023-05-19T19:47:07.814Z,99177.88
2023-05-19T19:49:33.976Z,99177.88
2023-05-19T19:52:00.188Z,99176.03
2023-05-19T19:54:26.371Z,99183.25
2023-05-19T19:56:52.527Z,99181.56
2023-05-19T19:59:18.837Z,99185.06
2023-05-19T20:01:44.979Z,99192.09
2023-05-19T20:04:11.265Z,99187.75
2023-05-19T20:06:37.574Z,99185.94
2023-05-19T20:09:03.709Z,99186.94
2023-05-19T20:11:29.884Z,99178.72
2023-05-19T20:13:56.028Z,99175.22
2023-05-19T20:16:22.223Z,99187.75
2023-05-19T20:18:48.478Z,99184.06
2023-05-19T20:21:14.682Z,99191.28
2023-05-19T20:23:40.852Z,99186.75
2023-05-19T20:26:12.558Z,99191.06
2023-05-19T20:28:39.525Z,99192.94
2023-05-19T20:31:05.771Z,99190.25
2023-05-19T20:33:32.030Z,99192.94
2023-05-19T20:35:58.196Z,99189.63
2023-05-19T20:38:24.691Z,99196.66
2023-05-19T20:40:51.038Z,99195.78
2023-05-19T20:43:17.195Z,99199.31
2023-05-19T20:45:43.439Z,99198.47
2023-05-19T20:48:09.723Z,99202.81
2023-05-19T20:50:35.904Z,99200.34
2023-05-19T20:53:02.052Z,99202.00
2023-05-19T20:55:28.386Z,99203.00
2023-05-19T20:57:54.579Z,99199.31
2023-05-19T21:00:20.720Z,99202.00
2023-05-19T21:02:46.960Z,99202.00
2023-05-19T21:05:13.177Z,99197.66
2023-05-19T21:07:39.534Z,99202.00
2023-05-19T21:10:05.813Z,99194.16
2023-05-19T21:12:31.970Z,99199.50
2023-05-19T21:14:58.141Z,99210.03
2023-05-19T21:17:24.415Z,99211.06
2023-05-19T21:19:51.282Z,99216.41
2023-05-19T21:22:17.479Z,99211.88
2023-05-19T21:24:43.654Z,99211.88
2023-05-19T21:27:09.816Z,99210.22
2023-05-19T21:29:35.975Z,99207.56
2023-05-19T21:32:02.377Z,99227.34
2023-05-19T21:34:28.511Z,99222.00
2023-05-19T21:36:54.766Z,99216.41
2023-05-19T21:39:20.951Z,99223.63
2023-05-19T21:41:47.079Z,99221.78
2023-05-19T21:44:13.201Z,99215.59
2023-05-19T21:46:39.398Z,99212.09
2023-05-19T21:49:07.729Z,99209.41
2023-05-19T21:51:34.732Z,99205.91
2023-05-19T21:54:00.908Z,99201.38
2023-05-19T21:56:27.059Z,99200.34
2023-05-19T21:58:53.215Z,99194.97
2023-05-19T22:01:19.429Z,99196.84
2023-05-19T22:03:45.650Z,99202.81
2023-05-19T22:06:11.943Z,99200.34
2023-05-19T22:08:38.101Z,99201.38
2023-05-19T22:11:04.311Z,99195.78
2023-05-19T22:13:30.476Z,99188.78
2023-05-19T22:15:56.701Z,99193.34
2023-05-19T22:18:22.865Z,99188.78
2023-05-19T22:20:49.054Z,99190.66
2023-05-19T22:23:15.401Z,99184.47
2023-05-19T22:25:41.828Z,99193.34
2023-05-19T22:28:08.085Z,99200.34
2023-05-19T22:30:34.596Z,99197.00
2023-05-19T22:33:00.967Z,99196.84
2023-05-19T22:35:27.138Z,99192.50
2023-05-19T22:37:53.300Z,99194.16
2023-05-19T22:40:19.442Z,99196.00
2023-05-19T22:42:45.590Z,99200.53
2023-05-19T22:45:11.863Z,99196.00
2023-05-19T22:47:38.079Z,99197.00
2023-05-19T22:50:05.587Z,99197.88
2023-05-19T22:52:31.755Z,99195.19
2023-05-19T22:54:57.892Z,99183.63
2023-05-19T22:57:24.045Z,99194.34
2023-05-19T22:59:50.237Z,99184.66
2023-05-19T23:02:16.380Z,99188.16
2023-05-19T23:04:42.532Z,99190.00
2023-05-19T23:07:08.722Z,99182.78
2023-05-19T23:09:34.876Z,99186.28
2023-05-19T23:12:01.010Z,99181.97
2023-05-19T23:14:27.166Z,99181.97
2023-05-19T23:16:53.320Z,99187.34
2023-05-19T23:19:19.617Z,99181.97
2023-05-19T23:21:45.831Z,99188.16
2023-05-19T23:24:11.981Z,99183.63
2023-05-19T23:26:38.126Z,99176.81
2023-05-19T23:29:04.295Z,99184.84
2023-05-19T23:31:30.483Z,99178.66
2023-05-19T23:33:56.693Z,99185.69
2023-05-19T23:36:23.001Z,99174.13
2023-05-19T23:38:49.145Z,99175.97
2023-05-19T23:41:15.287Z,99175.97
2023-05-19T23:43:41.430Z,99173.31
2023-05-19T23:46:07.847Z,99173.31
2023-05-19T23:48:34.063Z,99177.84
2023-05-19T23:51:00.218Z,99178.66
2023-05-19T23:53:26.347Z,99173.31
2023-05-19T23:55:52.583Z,99175.16
2023-05-19T23:58:18.791Z,99178.84
