createdAt,value
2023-02-19T14:55:37.921Z,69.99
2023-02-19T14:58:17.373Z,69.74
2023-02-19T15:00:44.879Z,69.48
2023-02-19T15:03:30.195Z,69.68
2023-02-19T15:06:17.053Z,69.89
2023-02-19T15:08:48.318Z,69.98
2023-02-19T15:11:18.415Z,69.94
2023-02-19T15:13:49.643Z,70.20
2023-02-19T15:16:18.509Z,70.30
2023-02-19T15:18:46.322Z,70.11
2023-02-19T15:21:22.291Z,70.18
2023-02-19T15:23:49.333Z,70.35
2023-02-19T15:26:20.938Z,70.20
2023-02-19T15:28:55.848Z,70.43
2023-02-19T15:31:22.688Z,70.27
2023-02-19T15:33:51.540Z,70.34
2023-02-19T15:36:28.612Z,70.42
2023-02-19T15:39:00.341Z,70.61
2023-02-19T15:41:32.192Z,70.84
2023-02-19T15:44:08.533Z,71.06
2023-02-19T15:46:55.291Z,71.13
2023-02-19T15:49:30.377Z,71.19
2023-02-19T15:52:00.343Z,71.63
2023-02-19T15:54:30.130Z,71.81
2023-02-19T15:56:58.854Z,71.69
2023-02-19T15:59:44.375Z,71.82
2023-02-19T16:02:11.796Z,71.72
2023-02-19T16:04:41.311Z,71.69
2023-02-19T16:07:23.854Z,71.99
2023-02-19T16:10:15.795Z,72.17
2023-02-19T16:12:42.669Z,72.09
2023-02-19T16:15:14.198Z,72.09
2023-02-19T16:17:42.856Z,72.16
2023-02-19T16:20:21.271Z,72.23
2023-02-19T16:22:48.584Z,72.09
2023-02-19T16:25:27.991Z,72.15
2023-02-19T16:27:55.247Z,72.32
2023-02-19T16:30:27.952Z,72.34
2023-02-19T16:33:36.395Z,72.51
2023-02-19T16:36:35.618Z,72.68
2023-02-19T16:39:09.095Z,72.98
2023-02-19T16:41:39.108Z,73.09
2023-02-19T16:44:35.401Z,73.11
2023-02-19T16:47:06.500Z,73.19
2023-02-19T16:49:33.348Z,73.55
2023-02-19T16:52:03.830Z,73.62
2023-02-19T16:54:34.178Z,73.78
2023-02-19T16:57:03.963Z,74.19
2023-02-19T16:59:34.258Z,73.98
2023-02-19T17:02:04.781Z,74.17
2023-02-19T17:04:36.383Z,74.13
2023-02-19T17:07:03.140Z,74.17
2023-02-19T17:09:29.940Z,74.15
2023-02-19T17:12:00.167Z,74.28
2023-02-19T17:14:48.976Z,74.24
2023-02-19T17:17:19.953Z,74.33
2023-02-19T17:19:54.906Z,74.42
2023-02-19T17:22:24.444Z,74.62
2023-02-19T17:24:51.295Z,74.65
2023-02-19T17:27:19.078Z,74.78
2023-02-19T17:30:15.958Z,74.98
2023-02-19T17:32:42.849Z,74.87
2023-02-19T17:35:09.917Z,75.19
2023-02-19T17:37:38.775Z,75.26
2023-02-19T17:40:33.741Z,75.54
2023-02-19T17:43:05.250Z,75.68
2023-02-19T17:45:37.853Z,75.75
2023-02-19T17:48:09.497Z,75.74
2023-02-19T17:50:36.601Z,75.95
2023-02-19T17:53:03.918Z,75.88
2023-02-19T17:55:32.733Z,76.25
2023-02-19T17:58:02.074Z,76.33
2023-02-19T18:00:32.251Z,76.50
2023-02-19T18:03:06.948Z,76.83
2023-02-19T18:05:37.266Z,76.98
2023-02-19T18:08:04.154Z,77.27
2023-02-19T18:10:31.928Z,77.52
2023-02-19T18:12:58.855Z,77.69
2023-02-19T18:15:28.354Z,77.91
2023-02-19T18:17:55.729Z,78.04
2023-02-19T18:20:26.862Z,78.29
2023-02-19T18:22:54.338Z,78.41
2023-02-19T18:25:21.511Z,78.43
2023-02-19T18:27:48.591Z,78.01
2023-02-19T18:30:18.590Z,77.78
2023-02-19T18:32:48.523Z,77.79
2023-02-19T18:35:16.932Z,77.60
2023-02-19T18:37:45.571Z,77.62
2023-02-19T18:40:12.638Z,77.66
2023-02-19T18:42:41.772Z,77.52
2023-02-19T18:45:09.079Z,77.43
2023-02-19T18:47:36.052Z,77.51
2023-02-19T18:50:02.904Z,77.09
2023-02-19T18:52:30.203Z,76.83
2023-02-19T18:54:57.192Z,76.56
2023-02-19T18:57:24.854Z,76.52
2023-02-19T18:59:52.036Z,76.31
2023-02-19T19:02:19.249Z,76.22
2023-02-19T19:04:50.384Z,76.47
2023-02-19T19:07:17.252Z,76.53
2023-02-19T19:09:49.079Z,76.68
2023-02-19T19:12:16.644Z,76.67
2023-02-19T19:14:44.048Z,76.95
2023-02-19T19:17:10.907Z,77.10
2023-02-19T19:19:37.783Z,77.12
2023-02-19T19:22:04.824Z,77.29
2023-02-19T19:24:33.684Z,77.40
2023-02-19T19:27:00.583Z,77.32
2023-02-19T19:29:28.241Z,77.09
2023-02-19T19:31:55.409Z,77.03
2023-02-19T19:34:22.161Z,77.38
2023-02-19T19:36:49.586Z,77.40
2023-02-19T19:39:17.422Z,77.38
2023-02-19T19:41:44.747Z,77.43
2023-02-19T19:44:11.760Z,77.82
2023-02-19T19:46:45.318Z,78.13
2023-02-19T19:49:16.971Z,78.26
2023-02-19T19:51:43.768Z,78.50
2023-02-19T19:54:11.533Z,78.13
2023-02-19T19:56:42.656Z,78.07
2023-02-19T19:59:10.933Z,77.66
2023-02-19T20:01:37.900Z,77.55
2023-02-19T20:04:05.169Z,77.05
2023-02-19T20:06:32.330Z,76.91
2023-02-19T20:09:03.694Z,76.65
2023-02-19T20:11:31.845Z,76.62
2023-02-19T20:13:59.878Z,76.64
2023-02-19T20:16:31.640Z,76.51
2023-02-19T20:18:58.452Z,76.46
2023-02-19T20:21:25.898Z,76.45
2023-02-19T20:23:52.813Z,76.55
2023-02-19T20:26:23.865Z,76.49
2023-02-19T20:28:51.969Z,76.78
2023-02-19T20:31:19.402Z,76.69
2023-02-19T20:33:47.597Z,76.66
2023-02-19T20:36:14.551Z,76.99
2023-02-19T20:38:43.236Z,76.82
2023-02-19T20:41:11.617Z,77.17
2023-02-19T20:43:40.274Z,77.54
2023-02-19T20:46:08.564Z,77.60
2023-02-19T20:48:35.504Z,77.90
2023-02-19T20:51:05.055Z,78.05
2023-02-19T20:53:31.964Z,78.12
2023-02-19T20:55:58.870Z,78.28
2023-02-19T20:58:26.208Z,78.45
2023-02-19T21:00:58.076Z,78.37
2023-02-19T21:03:25.556Z,78.38
2023-02-19T21:05:52.420Z,78.77
2023-02-19T21:08:19.422Z,78.69
2023-02-19T21:10:46.308Z,79.00
2023-02-19T21:13:17.667Z,79.51
2023-02-19T21:15:45.526Z,79.76
2023-02-19T21:18:12.332Z,80.01
2023-02-19T21:20:39.836Z,80.25
2023-02-19T21:23:07.024Z,81.00
2023-02-19T21:25:36.223Z,81.03
2023-02-19T21:28:04.515Z,81.42
2023-02-19T21:30:36.564Z,81.84
2023-02-19T21:33:04.312Z,81.74
2023-02-19T21:35:31.621Z,82.21
2023-02-19T21:37:58.390Z,82.55
2023-02-19T21:40:25.191Z,82.70
2023-02-19T21:42:52.314Z,83.33
2023-02-19T21:45:19.397Z,82.92
2023-02-19T21:47:46.841Z,83.18
2023-02-19T21:50:13.941Z,83.60
2023-02-19T21:52:42.325Z,83.72
2023-02-19T21:55:09.810Z,83.63
2023-02-19T21:57:36.644Z,83.39
2023-02-19T22:00:06.154Z,83.40
2023-02-19T22:02:32.952Z,83.22
2023-02-19T22:04:59.759Z,83.41
2023-02-19T22:07:26.561Z,83.33
2023-02-19T22:09:53.657Z,83.28
2023-02-19T22:12:20.782Z,83.33
2023-02-19T22:14:49.454Z,83.54
2023-02-19T22:17:16.142Z,83.36
2023-02-19T22:19:42.939Z,82.92
2023-02-19T22:22:10.194Z,83.04
2023-02-19T22:24:36.946Z,83.05
2023-02-19T22:27:03.690Z,83.04
2023-02-19T22:29:31.531Z,82.82
2023-02-19T22:31:58.429Z,82.73
2023-02-19T22:34:25.481Z,82.90
2023-02-19T22:36:57.613Z,82.89
2023-02-19T22:39:44.010Z,83.07
2023-02-19T22:42:10.861Z,82.67
2023-02-19T22:44:38.636Z,82.65
2023-02-19T22:47:10.193Z,82.68
2023-02-19T22:49:39.054Z,82.57
2023-02-19T22:52:07.661Z,82.43
2023-02-19T22:54:37.152Z,82.84
2023-02-19T22:57:05.327Z,82.71
2023-02-19T23:02:57.983Z,82.39
2023-02-19T23:05:26.844Z,82.40
2023-02-19T23:07:57.185Z,82.29
2023-02-19T23:10:27.196Z,82.42
2023-02-19T23:12:56.038Z,82.63
2023-02-19T23:15:27.801Z,82.55
2023-02-19T23:17:57.914Z,82.57
2023-02-19T23:20:26.748Z,82.18
2023-02-19T23:22:55.088Z,82.48
2023-02-19T23:25:23.789Z,82.40
2023-02-19T23:27:53.092Z,82.02
2023-02-19T23:30:22.058Z,81.79
2023-02-19T23:32:51.019Z,82.03
2023-02-19T23:35:19.820Z,82.03
2023-02-19T23:37:48.304Z,81.96
2023-02-19T23:40:19.076Z,82.16
2023-02-19T23:42:47.295Z,82.09
2023-02-19T23:45:16.815Z,82.05
2023-02-19T23:47:45.420Z,82.20
2023-02-19T23:50:15.395Z,81.97
2023-02-19T23:52:43.436Z,82.11
2023-02-19T23:55:11.714Z,82.30
2023-02-19T23:57:40.075Z,82.38
