createdAt,value
2018-06-25T01:35:26.725Z,82.10
2018-06-25T01:49:49.194Z,82.20
2018-06-25T03:16:11.021Z,86.40
2018-06-25T03:18:44.910Z,86.60
2018-06-25T03:21:25.079Z,86.50
2018-06-25T03:24:12.290Z,86.80
2018-06-25T03:26:45.503Z,87.00
2018-06-25T03:29:24.213Z,87.10
2018-06-25T03:31:57.333Z,87.10
2018-06-25T03:34:29.410Z,87.10
2018-06-25T03:37:00.484Z,87.20
2018-06-25T03:39:29.726Z,87.30
2018-06-25T03:41:59.018Z,87.30
2018-06-25T03:44:29.914Z,87.30
2018-06-25T03:47:24.589Z,87.30
2018-06-25T03:59:25.849Z,87.60
2018-06-25T04:01:56.163Z,87.60
2018-06-25T04:04:41.743Z,87.70
2018-06-25T04:07:13.723Z,87.80
2018-06-25T04:09:47.071Z,87.70
2018-06-25T04:18:20.326Z,88.10
2018-06-25T04:21:02.462Z,88.10
2018-06-25T04:29:40.720Z,88.10
2018-06-25T04:37:05.455Z,88.40
2018-06-25T04:39:38.313Z,88.30
2018-06-25T04:42:11.072Z,88.40
2018-06-25T04:46:09.473Z,88.60
2018-06-25T04:49:02.714Z,88.60
2018-06-25T04:51:31.836Z,88.60
2018-06-25T04:54:07.657Z,88.60
2018-06-25T04:59:22.820Z,88.90
2018-06-25T05:01:51.747Z,88.80
2018-06-25T05:04:22.638Z,88.60
2018-06-25T05:06:58.530Z,88.80
2018-06-25T05:09:31.360Z,89.00
2018-06-25T05:12:01.253Z,88.90
2018-06-25T05:14:31.950Z,88.80
2018-06-25T05:17:02.812Z,88.80
2018-06-25T05:19:32.812Z,88.60
2018-06-25T05:22:03.215Z,88.80
2018-06-25T05:24:32.365Z,88.60
2018-06-25T05:27:01.506Z,88.40
2018-06-25T05:29:31.609Z,88.50
2018-06-25T05:32:00.679Z,88.60
2018-06-25T05:34:29.856Z,89.00
2018-06-25T05:39:36.615Z,88.70
2018-06-25T05:42:33.550Z,88.80
2018-06-25T05:45:03.321Z,89.00
2018-06-25T05:47:35.910Z,88.80
2018-06-25T05:50:06.111Z,88.80
2018-06-25T05:52:35.122Z,88.70
2018-06-25T05:55:04.871Z,88.50
2018-06-25T05:57:34.036Z,88.50
2018-06-25T06:00:03.268Z,88.60
2018-06-25T06:05:30.804Z,88.70
2018-06-25T06:08:19.499Z,88.40
2018-06-25T06:10:55.357Z,88.40
2018-06-25T06:13:25.391Z,88.40
2018-06-25T06:16:21.747Z,88.20
2018-06-25T06:25:59.291Z,88.40
2018-06-25T06:28:29.482Z,88.10
2018-06-25T06:31:23.675Z,88.00
2018-06-25T06:33:53.937Z,88.10
2018-06-25T06:51:49.668Z,87.60
2018-06-25T06:57:31.655Z,87.50
2018-06-25T07:03:03.144Z,87.20
2018-06-25T07:05:33.719Z,87.10
2018-06-25T07:11:20.209Z,87.10
2018-06-25T07:39:17.675Z,85.10
2018-06-25T07:50:42.866Z,83.90
2018-06-25T09:38:13.374Z,76.10
2018-06-25T09:45:49.917Z,73.70
2018-06-25T09:48:41.469Z,73.40
2018-06-25T09:54:21.263Z,72.20
2018-06-25T10:52:34.447Z,67.40
2018-06-25T10:55:14.670Z,68.00
2018-06-25T11:12:17.326Z,66.50
2018-06-25T11:20:44.505Z,62.80
2018-06-25T11:23:22.099Z,61.60
2018-06-25T11:28:45.257Z,61.60
2018-06-25T12:01:43.986Z,60.90
2018-06-25T12:04:35.421Z,61.10
2018-06-25T12:16:05.295Z,57.80
2018-06-25T12:23:27.767Z,55.60
2018-06-25T12:26:08.351Z,54.70
2018-06-25T12:28:50.669Z,55.30
2018-06-25T12:31:19.859Z,55.70
2018-06-25T12:33:51.498Z,55.60
2018-06-25T12:36:31.809Z,55.50
2018-06-25T12:39:00.902Z,54.70
2018-06-25T12:41:31.220Z,53.20
2018-06-25T12:59:34.074Z,55.40
2018-06-25T13:05:06.401Z,54.20
2018-06-25T13:07:36.358Z,54.20
2018-06-25T13:19:20.925Z,54.50
2018-06-25T13:22:07.441Z,55.40
2018-06-25T13:24:36.308Z,55.90
2018-06-25T13:27:05.077Z,54.80
2018-06-25T13:29:34.066Z,55.20
2018-06-25T13:32:02.974Z,55.20
2018-06-25T13:34:31.875Z,55.00
2018-06-25T13:37:00.927Z,55.10
2018-06-25T13:39:29.839Z,55.20
2018-06-25T13:41:58.830Z,55.10
2018-06-25T13:44:29.690Z,54.60
2018-06-25T13:46:58.874Z,54.90
2018-06-25T13:49:27.830Z,54.50
2018-06-25T13:51:57.121Z,54.80
2018-06-25T13:54:26.375Z,55.00
2018-06-25T13:56:55.742Z,54.30
2018-06-25T13:59:24.862Z,54.30
2018-06-25T14:01:55.514Z,53.80
2018-06-25T14:04:34.297Z,54.20
2018-06-25T14:07:05.190Z,54.00
2018-06-25T14:09:34.270Z,54.20
2018-06-25T14:12:03.363Z,53.60
2018-06-25T14:14:32.250Z,53.30
2018-06-25T14:17:01.419Z,53.90
2018-06-25T14:19:30.768Z,53.70
2018-06-25T14:21:59.444Z,54.10
2018-06-25T14:24:36.541Z,54.50
2018-06-25T14:27:10.855Z,55.10
2018-06-25T14:29:46.145Z,54.50
2018-06-25T14:32:21.710Z,54.90
2018-06-25T14:34:55.606Z,54.20
2018-06-25T14:37:28.662Z,54.30
2018-06-25T14:39:57.839Z,54.20
2018-06-25T14:42:27.000Z,53.70
2018-06-25T14:44:56.337Z,53.90
2018-06-25T14:47:25.464Z,54.50
2018-06-25T14:49:54.925Z,54.80
2018-06-25T14:52:26.028Z,55.40
2018-06-25T14:54:58.286Z,55.20
2018-06-25T14:57:27.914Z,54.70
2018-06-25T14:59:57.300Z,54.20
2018-06-25T15:02:29.547Z,54.00
2018-06-25T15:04:59.019Z,54.10
2018-06-25T15:13:14.245Z,54.10
2018-06-25T15:15:43.192Z,53.70
2018-06-25T15:18:15.553Z,54.50
2018-06-25T15:20:44.631Z,54.60
2018-06-25T15:23:16.106Z,54.40
2018-06-25T15:25:45.650Z,54.20
2018-06-25T15:28:24.958Z,55.00
2018-06-25T15:30:53.965Z,54.80
2018-06-25T15:33:22.783Z,54.70
2018-06-25T15:35:53.331Z,54.30
2018-06-25T15:38:22.636Z,54.50
2018-06-25T15:41:09.208Z,54.90
2018-06-25T15:43:39.475Z,54.70
2018-06-25T15:46:10.737Z,54.30
2018-06-25T15:48:47.793Z,53.80
2018-06-25T15:51:25.070Z,53.60
2018-06-25T15:53:57.593Z,53.80
2018-06-25T15:56:27.164Z,53.70
2018-06-25T15:58:57.398Z,53.40
2018-06-25T16:01:26.318Z,53.90
2018-06-25T16:04:09.458Z,54.40
2018-06-25T16:06:40.704Z,53.80
2018-06-25T16:09:11.575Z,53.60
2018-06-25T16:11:41.115Z,53.50
2018-06-25T16:14:10.360Z,53.30
2018-06-25T16:25:18.571Z,54.10
2018-06-25T16:30:40.854Z,53.80
2018-06-25T16:33:09.963Z,54.20
2018-06-25T16:35:38.993Z,54.40
2018-06-25T16:38:07.731Z,54.40
2018-06-25T16:40:36.737Z,54.00
2018-06-25T16:43:07.227Z,53.80
2018-06-25T16:45:36.159Z,53.20
2018-06-25T16:48:05.321Z,53.50
2018-06-25T16:50:35.381Z,53.70
2018-06-25T16:55:40.482Z,53.90
2018-06-25T16:58:09.272Z,53.60
2018-06-25T17:00:44.671Z,53.80
2018-06-25T17:03:14.755Z,54.00
2018-06-25T17:05:43.879Z,54.10
2018-06-25T17:08:18.935Z,54.20
2018-06-25T17:10:47.632Z,53.70
2018-06-25T17:13:23.742Z,53.60
2018-06-25T17:15:52.772Z,53.80
2018-06-25T17:18:22.539Z,54.10
2018-06-25T17:20:51.741Z,54.20
2018-06-25T17:23:27.517Z,54.40
2018-06-25T17:26:02.251Z,54.70
2018-06-25T17:28:37.160Z,54.70
2018-06-25T17:31:07.389Z,54.80
2018-06-25T17:33:39.734Z,55.00
2018-06-25T17:36:11.357Z,54.70
2018-06-25T17:38:41.734Z,54.80
2018-06-25T17:41:12.783Z,55.00
2018-06-25T17:43:42.854Z,55.20
2018-06-25T17:46:12.060Z,55.60
2018-06-25T17:49:03.039Z,55.70
2018-06-25T17:51:32.229Z,55.90
2018-06-25T17:54:22.698Z,55.90
2018-06-25T17:57:03.150Z,55.90
2018-06-25T17:59:42.352Z,56.40
2018-06-25T18:02:15.834Z,56.70
2018-06-25T18:04:55.216Z,56.90
2018-06-25T18:10:02.025Z,57.10
2018-06-25T18:12:31.694Z,57.30
2018-06-25T18:15:03.543Z,57.30
2018-06-25T18:17:40.685Z,57.30
2018-06-25T18:32:36.749Z,58.10
2018-06-25T19:08:16.573Z,59.10
2018-06-25T19:16:59.712Z,59.40
2018-06-25T20:16:14.290Z,63.60
2018-06-25T21:28:08.043Z,66.50
