createdAt,value
2023-06-23T00:02:00.646Z,100842.31
2023-06-23T00:04:27.373Z,100807.97
2023-06-23T00:06:58.149Z,100810.25
2023-06-23T00:09:27.147Z,100790.78
2023-06-23T00:11:53.817Z,100820.38
2023-06-23T00:14:22.967Z,100835.50
2023-06-23T00:16:52.317Z,100782.16
2023-06-23T00:19:26.363Z,100813.53
2023-06-23T00:21:56.966Z,100785.72
2023-06-23T00:24:23.802Z,100835.13
2023-06-23T00:26:54.117Z,100687.53
2023-06-23T00:29:22.986Z,100753.75
2023-06-23T00:31:52.737Z,100826.84
2023-06-23T00:34:28.788Z,100771.72
2023-06-23T00:36:56.167Z,100685.06
2023-06-23T00:39:23.384Z,100829.34
2023-06-23T00:41:57.094Z,100807.22
2023-06-23T00:44:23.839Z,100860.06
2023-06-23T00:46:51.169Z,100857.88
2023-06-23T00:49:17.849Z,100812.06
2023-06-23T00:51:45.627Z,100716.66
2023-06-23T00:54:15.413Z,100875.38
2023-06-23T00:56:42.267Z,100887.50
2023-06-23T00:59:08.857Z,100887.97
2023-06-23T01:01:43.006Z,100850.47
2023-06-23T01:04:10.281Z,100860.84
2023-06-23T01:07:08.000Z,100904.25
2023-06-23T01:09:45.659Z,100920.63
2023-06-23T01:12:20.540Z,100884.06
2023-06-23T01:15:06.242Z,100862.88
2023-06-23T01:18:02.072Z,100842.13
2023-06-23T01:20:34.060Z,100895.22
2023-06-23T01:23:15.384Z,100929.00
2023-06-23T01:26:00.866Z,100962.28
2023-06-23T01:28:33.408Z,100955.06
2023-06-23T01:31:03.743Z,100847.09
2023-06-23T01:33:45.670Z,100941.28
2023-06-23T01:36:20.461Z,100948.22
2023-06-23T01:38:50.655Z,100947.31
2023-06-23T01:41:25.125Z,100964.31
2023-06-23T01:44:04.971Z,100961.66
2023-06-23T01:46:37.150Z,100938.63
2023-06-23T01:49:20.454Z,100964.47
2023-06-23T01:51:51.497Z,100972.88
2023-06-23T01:54:20.517Z,100920.75
2023-06-23T01:56:48.934Z,100888.91
2023-06-23T01:59:19.875Z,100941.03
2023-06-23T02:01:50.932Z,100874.03
2023-06-23T02:04:42.960Z,100961.81
2023-06-23T02:07:14.193Z,100964.88
2023-06-23T02:09:42.853Z,100961.91
2023-06-23T02:12:12.022Z,100969.88
2023-06-23T02:14:40.946Z,100967.44
2023-06-23T02:17:11.435Z,100981.34
2023-06-23T02:19:44.412Z,100928.13
2023-06-23T02:22:19.611Z,100989.31
2023-06-23T02:24:48.313Z,100993.75
2023-06-23T02:27:15.173Z,100862.38
2023-06-23T02:29:43.164Z,100992.50
2023-06-23T02:32:11.717Z,100821.78
2023-06-23T02:34:48.148Z,100969.81
2023-06-23T02:37:23.515Z,100943.34
2023-06-23T02:39:58.795Z,100952.69
2023-06-23T02:42:34.287Z,100963.63
2023-06-23T02:45:04.844Z,100956.53
2023-06-23T02:47:38.062Z,100926.47
2023-06-23T02:50:07.842Z,100942.78
2023-06-23T02:52:38.450Z,100953.44
2023-06-23T02:55:08.921Z,100904.50
2023-06-23T02:57:36.776Z,100948.41
2023-06-23T03:00:21.201Z,100855.59
2023-06-23T03:03:01.638Z,100928.91
2023-06-23T03:05:28.649Z,100945.81
2023-06-23T03:07:55.538Z,100951.53
2023-06-23T03:10:28.707Z,100946.72
2023-06-23T03:12:55.726Z,100933.53
2023-06-23T03:15:22.556Z,100919.63
2023-06-23T03:18:00.287Z,100929.81
2023-06-23T03:20:38.795Z,100929.00
2023-06-23T03:23:11.873Z,100930.72
2023-06-23T03:25:42.432Z,100926.28
2023-06-23T03:28:11.918Z,100943.78
2023-06-23T03:30:54.843Z,100944.28
2023-06-23T03:33:42.068Z,100937.41
2023-06-23T03:36:20.987Z,100951.97
2023-06-23T03:39:05.860Z,100938.66
2023-06-23T03:41:34.623Z,100887.41
2023-06-23T03:44:36.067Z,100923.84
2023-06-23T03:47:14.908Z,100876.66
2023-06-23T03:49:45.979Z,100883.47
2023-06-23T03:52:14.193Z,100922.78
2023-06-23T03:54:42.109Z,100914.59
2023-06-23T03:57:12.155Z,100824.75
2023-06-23T03:59:40.760Z,100922.88
2023-06-23T04:02:17.381Z,100811.44
2023-06-23T04:04:46.978Z,100917.50
2023-06-23T04:07:15.461Z,100767.50
2023-06-23T04:09:46.696Z,100812.50
2023-06-23T04:12:15.598Z,100865.41
2023-06-23T04:14:46.217Z,100744.75
2023-06-23T04:17:17.225Z,100907.63
2023-06-23T04:19:57.166Z,100908.88
2023-06-23T04:22:24.983Z,100918.16
2023-06-23T04:24:58.082Z,100865.25
2023-06-23T04:27:29.915Z,100909.78
2023-06-23T04:30:00.306Z,100787.78
2023-06-23T04:32:27.090Z,100816.41
2023-06-23T04:34:56.802Z,100820.28
2023-06-23T04:37:45.837Z,100910.78
2023-06-23T04:40:37.351Z,100880.66
2023-06-23T04:43:15.585Z,100891.75
2023-06-23T04:45:52.121Z,100886.28
2023-06-23T04:48:24.681Z,100900.09
2023-06-23T04:50:55.772Z,100885.53
2023-06-23T04:53:26.647Z,100861.41
2023-06-23T04:56:05.277Z,100901.03
2023-06-23T04:58:39.214Z,100882.41
2023-06-23T05:01:11.278Z,100795.75
2023-06-23T05:03:40.016Z,100860.41
2023-06-23T05:06:08.648Z,100849.47
2023-06-23T05:08:36.859Z,100855.00
2023-06-23T05:11:09.531Z,100820.94
2023-06-23T05:13:37.744Z,100788.34
2023-06-23T05:16:12.176Z,100926.94
2023-06-23T05:18:40.398Z,100927.06
2023-06-23T05:21:08.269Z,100939.47
2023-06-23T05:23:51.735Z,100921.47
2023-06-23T05:26:20.857Z,100942.56
2023-06-23T05:28:49.496Z,100932.88
2023-06-23T05:31:30.577Z,100842.31
2023-06-23T05:33:59.995Z,100876.38
2023-06-23T05:36:30.240Z,100849.25
2023-06-23T05:39:00.676Z,100943.25
2023-06-23T05:41:27.505Z,100784.00
2023-06-23T05:43:54.179Z,100828.06
2023-06-23T05:46:24.703Z,100941.38
2023-06-23T05:49:01.354Z,100943.59
2023-06-23T05:51:33.326Z,100902.03
2023-06-23T05:54:09.641Z,100950.19
2023-06-23T05:56:41.221Z,100956.00
2023-06-23T05:59:24.084Z,100949.63
2023-06-23T06:01:58.551Z,100934.13
2023-06-23T06:04:31.176Z,100971.00
2023-06-23T06:06:59.810Z,100959.16
2023-06-23T06:09:30.684Z,100985.72
2023-06-23T06:11:59.750Z,100948.72
2023-06-23T06:14:29.983Z,100980.84
2023-06-23T06:17:00.327Z,100977.03
2023-06-23T06:19:30.634Z,100979.69
2023-06-23T06:22:01.479Z,100991.28
2023-06-23T06:24:34.482Z,100899.88
2023-06-23T06:27:04.175Z,100983.84
2023-06-23T06:29:33.879Z,100949.00
2023-06-23T06:32:19.350Z,100992.03
2023-06-23T06:34:48.545Z,100991.75
2023-06-23T06:37:17.309Z,101002.22
2023-06-23T06:39:45.844Z,100983.50
2023-06-23T06:42:15.554Z,100935.41
2023-06-23T06:44:42.229Z,100905.19
2023-06-23T06:47:12.010Z,101003.84
2023-06-23T06:49:45.464Z,101002.88
2023-06-23T06:52:13.709Z,100913.63
2023-06-23T06:54:40.999Z,100950.69
2023-06-23T06:57:08.201Z,100836.50
2023-06-23T06:59:53.815Z,100966.88
2023-06-23T07:02:33.716Z,101010.91
2023-06-23T07:05:03.316Z,100907.63
2023-06-23T07:07:41.203Z,100908.81
2023-06-23T07:10:12.995Z,101031.38
2023-06-23T07:12:42.763Z,100932.00
2023-06-23T07:15:10.401Z,100878.16
2023-06-23T07:17:40.124Z,100798.84
2023-06-23T07:20:27.497Z,100975.13
2023-06-23T07:22:55.716Z,100981.56
2023-06-23T07:25:22.369Z,101022.56
2023-06-23T07:27:50.101Z,101030.69
2023-06-23T07:30:17.647Z,101010.31
2023-06-23T07:32:50.254Z,101028.97
2023-06-23T07:35:17.097Z,100981.03
2023-06-23T07:37:45.352Z,101019.59
2023-06-23T07:40:25.624Z,101023.25
2023-06-23T07:42:52.477Z,101009.09
2023-06-23T07:45:19.117Z,101027.16
2023-06-23T07:47:45.820Z,101027.22
2023-06-23T07:50:12.594Z,101016.63
2023-06-23T07:52:39.205Z,101011.06
2023-06-23T07:55:06.521Z,100910.97
2023-06-23T07:57:36.152Z,100946.91
2023-06-23T08:00:04.296Z,100981.00
2023-06-23T08:02:31.013Z,100777.28
2023-06-23T08:04:57.736Z,100937.69
2023-06-23T08:07:30.371Z,100787.97
2023-06-23T08:09:57.472Z,101015.00
2023-06-23T08:12:34.308Z,100968.97
2023-06-23T08:15:01.791Z,101014.22
2023-06-23T08:17:29.162Z,100934.41
2023-06-23T08:19:55.911Z,100854.13
2023-06-23T08:22:22.583Z,100983.50
2023-06-23T08:24:49.232Z,100994.19
2023-06-23T08:27:16.039Z,100982.03
2023-06-23T08:29:42.806Z,100982.66
2023-06-23T08:32:09.700Z,100968.94
2023-06-23T08:34:38.649Z,100996.44
2023-06-23T08:37:05.658Z,100937.28
2023-06-23T08:39:32.882Z,100928.47
2023-06-23T08:42:02.368Z,100926.16
2023-06-23T08:44:31.247Z,100957.53
2023-06-23T08:47:06.993Z,100993.50
2023-06-23T08:49:39.847Z,100798.97
2023-06-23T08:52:09.185Z,100870.34
2023-06-23T08:54:36.966Z,100932.56
2023-06-23T08:57:05.026Z,100937.34
2023-06-23T08:59:36.416Z,100925.25
2023-06-23T09:02:05.023Z,100854.16
2023-06-23T09:04:31.788Z,100967.03
2023-06-23T09:07:00.895Z,100943.16
2023-06-23T09:09:28.679Z,100956.44
2023-06-23T09:11:58.344Z,100861.34
2023-06-23T09:14:34.918Z,100912.53
2023-06-23T09:17:03.708Z,100858.13
2023-06-23T09:19:41.959Z,100895.94
2023-06-23T09:22:09.970Z,100792.28
2023-06-23T09:24:49.579Z,100935.94
2023-06-23T09:27:16.664Z,100851.22
2023-06-23T09:30:00.706Z,100975.78
2023-06-23T09:32:30.901Z,100978.25
2023-06-23T09:34:57.622Z,100862.41
2023-06-23T09:37:24.423Z,100983.59
2023-06-23T09:39:56.284Z,100980.34
2023-06-23T09:42:26.202Z,100895.88
2023-06-23T09:44:53.144Z,100965.25
2023-06-23T09:47:33.925Z,100775.63
2023-06-23T09:50:09.137Z,100850.97
2023-06-23T09:52:40.014Z,100960.16
2023-06-23T09:55:07.566Z,100819.97
2023-06-23T09:57:34.325Z,100945.69
2023-06-23T10:00:01.538Z,100912.44
2023-06-23T10:02:34.081Z,100893.22
2023-06-23T10:05:04.238Z,100950.38
2023-06-23T10:07:35.928Z,100941.88
2023-06-23T10:10:20.759Z,100939.41
2023-06-23T10:12:51.947Z,100951.50
2023-06-23T10:15:18.888Z,100917.97
2023-06-23T10:17:46.372Z,100950.41
2023-06-23T10:20:33.888Z,100950.41
2023-06-23T10:23:07.519Z,100938.88
2023-06-23T10:25:38.723Z,100927.28
2023-06-23T10:28:10.275Z,100941.03
2023-06-23T10:30:37.860Z,100800.97
2023-06-23T10:33:10.218Z,100934.41
2023-06-23T10:35:41.136Z,100770.75
2023-06-23T10:38:09.143Z,100936.03
2023-06-23T10:40:41.345Z,100907.94
2023-06-23T10:43:11.580Z,100854.66
2023-06-23T10:45:39.019Z,100807.44
2023-06-23T10:48:06.828Z,100868.88
2023-06-23T10:50:33.926Z,100919.09
2023-06-23T10:53:13.376Z,100921.50
2023-06-23T10:55:54.685Z,100940.91
2023-06-23T10:58:29.781Z,100856.34
2023-06-23T11:01:04.678Z,100930.69
2023-06-23T11:03:39.713Z,100845.91
2023-06-23T11:06:11.455Z,100911.56
2023-06-23T11:08:45.675Z,100873.41
2023-06-23T11:11:13.834Z,100871.19
2023-06-23T11:13:43.251Z,100929.00
2023-06-23T11:16:40.639Z,100916.28
2023-06-23T11:19:10.321Z,100912.47
2023-06-23T11:21:49.208Z,100937.38
2023-06-23T11:24:20.532Z,100918.97
2023-06-23T11:27:00.901Z,100921.09
2023-06-23T11:29:28.126Z,100910.78
2023-06-23T11:32:21.268Z,100904.28
2023-06-23T11:34:52.354Z,100861.47
2023-06-23T11:37:25.729Z,100935.34
2023-06-23T11:39:56.266Z,100929.50
2023-06-23T11:42:24.301Z,100929.75
2023-06-23T11:44:59.030Z,100918.13
2023-06-23T11:47:29.899Z,100930.50
2023-06-23T11:50:03.467Z,100903.34
2023-06-23T11:52:30.788Z,100930.56
2023-06-23T11:55:02.986Z,100866.97
2023-06-23T11:57:33.692Z,100824.66
2023-06-23T12:00:07.840Z,100922.88
2023-06-23T12:02:37.743Z,100828.41
2023-06-23T12:05:04.747Z,100868.59
2023-06-23T12:07:33.036Z,100775.72
2023-06-23T12:09:59.906Z,100879.13
2023-06-23T12:12:26.721Z,100860.81
2023-06-23T12:15:04.088Z,100881.72
2023-06-23T12:17:30.835Z,100875.34
2023-06-23T12:19:59.651Z,100852.19
2023-06-23T12:22:40.501Z,100864.78
2023-06-23T12:25:07.766Z,100849.09
2023-06-23T12:27:52.632Z,100803.91
2023-06-23T12:30:23.713Z,100888.34
2023-06-23T12:32:56.333Z,100894.06
2023-06-23T12:35:23.605Z,100847.50
2023-06-23T12:37:50.689Z,100887.50
2023-06-23T12:40:36.581Z,100883.28
2023-06-23T12:43:09.596Z,100871.81
2023-06-23T12:45:39.503Z,100830.41
2023-06-23T12:48:09.992Z,100791.53
2023-06-23T12:50:49.472Z,100869.13
2023-06-23T12:53:16.470Z,100807.44
2023-06-23T12:55:44.036Z,100736.94
2023-06-23T12:58:20.392Z,100809.13
2023-06-23T13:00:47.085Z,100847.56
2023-06-23T13:03:16.485Z,100816.91
2023-06-23T13:05:49.104Z,100841.97
2023-06-23T13:08:20.361Z,100898.41
2023-06-23T13:10:48.129Z,100909.88
2023-06-23T13:13:14.897Z,100839.59
2023-06-23T13:15:43.768Z,100871.00
2023-06-23T13:18:15.785Z,100786.00
2023-06-23T13:20:43.918Z,100871.88
2023-06-23T13:23:11.437Z,100764.69
2023-06-23T13:26:01.697Z,100859.56
2023-06-23T13:28:34.988Z,100916.09
2023-06-23T13:31:06.140Z,100870.38
2023-06-23T13:33:36.259Z,100841.06
2023-06-23T13:36:06.560Z,100813.13
2023-06-23T13:38:44.078Z,100852.75
2023-06-23T13:41:11.222Z,100900.94
2023-06-23T13:43:37.807Z,100912.81
2023-06-23T13:46:04.513Z,100895.66
2023-06-23T13:48:31.277Z,100920.50
2023-06-23T13:51:03.346Z,100888.19
2023-06-23T13:53:31.371Z,100948.13
2023-06-23T13:55:58.658Z,100964.16
2023-06-23T13:58:25.384Z,100877.56
2023-06-23T14:00:58.389Z,100964.38
2023-06-23T14:03:25.330Z,100943.09
2023-06-23T14:05:55.379Z,100954.56
2023-06-23T14:08:23.894Z,100972.44
2023-06-23T14:10:54.128Z,100991.06
2023-06-23T14:13:21.117Z,100956.72
2023-06-23T14:15:47.804Z,100966.34
2023-06-23T14:18:14.724Z,100976.63
2023-06-23T14:20:41.558Z,100974.88
2023-06-23T14:23:08.466Z,100995.72
2023-06-23T14:25:43.999Z,100996.56
2023-06-23T14:28:11.750Z,100953.19
2023-06-23T14:30:38.364Z,100973.31
2023-06-23T14:33:09.745Z,100951.56
2023-06-23T14:35:36.692Z,100929.13
2023-06-23T14:38:07.283Z,100940.97
2023-06-23T14:40:36.812Z,100900.06
2023-06-23T14:43:09.247Z,100938.91
2023-06-23T14:45:40.900Z,100900.31
2023-06-23T14:48:08.786Z,100844.97
2023-06-23T14:50:35.867Z,100827.81
2023-06-23T14:53:02.553Z,100846.25
2023-06-23T14:55:31.353Z,100913.44
2023-06-23T14:57:58.541Z,100888.28
2023-06-23T15:00:25.342Z,100916.72
2023-06-23T15:02:54.324Z,100906.28
2023-06-23T15:05:21.186Z,100906.25
2023-06-23T15:07:48.373Z,100743.25
2023-06-23T15:10:19.746Z,100815.50
2023-06-23T15:12:46.649Z,100812.53
2023-06-23T15:15:14.064Z,100886.41
2023-06-23T15:17:40.723Z,100829.22
2023-06-23T15:20:08.402Z,100896.38
2023-06-23T15:22:38.202Z,100912.03
2023-06-23T15:25:05.151Z,100914.88
2023-06-23T15:27:31.882Z,100923.03
2023-06-23T15:29:58.721Z,100899.25
2023-06-23T15:32:25.650Z,100797.41
2023-06-23T15:35:02.031Z,100822.84
2023-06-23T15:37:32.255Z,100895.00
2023-06-23T15:39:59.662Z,100909.44
2023-06-23T15:42:26.403Z,100885.28
2023-06-23T15:44:53.159Z,100898.75
2023-06-23T15:47:20.062Z,100869.38
2023-06-23T15:49:47.098Z,100899.94
2023-06-23T15:52:23.693Z,100892.34
2023-06-23T15:54:50.911Z,100759.53
2023-06-23T15:57:20.142Z,100878.59
2023-06-23T15:59:52.126Z,100823.56
2023-06-23T16:02:26.777Z,100725.22
2023-06-23T16:04:53.816Z,100770.44
2023-06-23T16:07:20.581Z,100781.78
2023-06-23T16:09:50.073Z,100642.34
2023-06-23T16:12:16.759Z,100763.19
2023-06-23T16:14:43.596Z,100772.59
2023-06-23T16:17:12.700Z,100758.03
2023-06-23T16:19:39.925Z,100763.16
2023-06-23T16:22:11.015Z,100788.84
2023-06-23T16:24:37.825Z,100812.38
2023-06-23T16:27:11.125Z,100893.84
2023-06-23T16:29:37.851Z,100884.06
2023-06-23T16:32:07.563Z,100887.09
2023-06-23T16:34:34.535Z,100876.94
2023-06-23T16:37:02.883Z,100855.19
2023-06-23T16:39:32.417Z,100778.16
2023-06-23T16:42:00.995Z,100840.41
2023-06-23T16:44:27.741Z,100715.25
2023-06-23T16:46:55.037Z,100869.84
2023-06-23T16:49:22.760Z,100779.03
2023-06-23T16:51:49.525Z,100821.31
2023-06-23T16:54:16.296Z,100761.03
2023-06-23T16:56:43.093Z,100814.88
2023-06-23T16:59:10.007Z,100881.66
2023-06-23T17:01:55.543Z,100890.41
2023-06-23T17:04:39.742Z,100891.41
2023-06-23T17:07:20.983Z,100898.47
2023-06-23T17:09:53.657Z,100907.84
2023-06-23T17:12:22.824Z,100865.75
2023-06-23T17:15:06.892Z,100912.28
2023-06-23T17:17:34.788Z,100905.94
2023-06-23T17:20:09.866Z,100902.97
2023-06-23T17:22:46.296Z,100904.34
2023-06-23T17:25:13.371Z,100885.34
2023-06-23T17:27:46.451Z,100913.94
2023-06-23T17:30:21.093Z,100908.13
2023-06-23T17:33:09.925Z,100913.34
2023-06-23T17:35:53.004Z,100928.81
2023-06-23T17:38:30.638Z,100942.06
2023-06-23T17:41:20.544Z,100932.75
2023-06-23T17:43:48.754Z,100906.34
2023-06-23T17:46:29.831Z,100925.16
2023-06-23T17:49:11.520Z,100940.66
2023-06-23T17:51:48.398Z,100937.16
2023-06-23T17:54:16.976Z,100902.50
2023-06-23T17:56:50.353Z,100944.38
2023-06-23T17:59:21.306Z,100929.44
2023-06-23T18:02:01.445Z,100910.59
2023-06-23T18:04:31.774Z,100952.78
2023-06-23T18:07:11.714Z,100924.75
2023-06-23T18:09:48.619Z,100893.13
2023-06-23T18:12:34.022Z,100825.34
2023-06-23T18:15:19.664Z,100825.47
2023-06-23T18:17:59.094Z,100829.75
2023-06-23T18:20:41.042Z,100823.59
2023-06-23T18:23:09.494Z,100838.03
2023-06-23T18:25:50.170Z,100928.50
2023-06-23T18:28:32.453Z,100912.88
2023-06-23T18:31:07.969Z,100944.16
2023-06-23T18:33:42.441Z,100953.00
2023-06-23T18:36:22.423Z,100878.31
2023-06-23T18:38:55.591Z,100725.63
2023-06-23T18:41:34.112Z,100767.69
2023-06-23T18:44:20.618Z,100971.91
2023-06-23T18:46:57.020Z,100843.94
2023-06-23T18:49:23.934Z,100855.75
2023-06-23T18:51:51.246Z,100894.59
2023-06-23T18:54:18.307Z,100751.28
2023-06-23T18:56:59.688Z,100878.44
2023-06-23T18:59:43.744Z,100879.66
2023-06-23T19:02:11.976Z,100955.19
2023-06-23T19:04:45.316Z,100842.47
2023-06-23T19:07:23.704Z,100978.69
2023-06-23T19:10:09.247Z,100983.16
2023-06-23T19:12:53.362Z,100986.13
2023-06-23T19:15:31.310Z,100976.28
2023-06-23T19:17:58.119Z,100986.63
2023-06-23T19:20:24.992Z,100943.53
2023-06-23T19:22:51.702Z,100994.19
2023-06-23T19:25:21.455Z,100982.59
2023-06-23T19:27:48.148Z,100984.75
2023-06-23T19:30:26.204Z,100954.09
2023-06-23T19:33:01.623Z,100851.19
2023-06-23T19:35:29.210Z,100857.97
2023-06-23T19:38:02.592Z,100927.34
2023-06-23T19:40:33.379Z,100839.69
2023-06-23T19:43:02.002Z,100973.47
2023-06-23T19:45:33.531Z,100938.75
2023-06-23T19:48:00.373Z,100927.19
2023-06-23T19:50:29.903Z,100957.66
2023-06-23T19:52:57.847Z,100912.34
2023-06-23T19:55:30.968Z,100923.78
2023-06-23T19:58:03.970Z,100948.66
2023-06-23T20:00:43.291Z,101032.00
2023-06-23T20:03:15.214Z,100972.88
2023-06-23T20:05:53.406Z,100883.09
2023-06-23T20:11:09.484Z,100861.94
2023-06-23T20:13:48.448Z,101080.59
2023-06-23T20:16:24.893Z,100968.88
2023-06-23T20:19:04.694Z,100888.72
2023-06-23T20:21:42.547Z,101048.50
2023-06-23T20:24:25.841Z,100955.41
2023-06-23T20:26:53.111Z,100902.44
2023-06-23T20:29:33.295Z,100862.06
2023-06-23T20:32:14.820Z,100966.78
2023-06-23T20:34:54.360Z,100883.75
2023-06-23T20:37:33.257Z,101073.19
2023-06-23T20:40:15.091Z,100997.59
2023-06-23T20:42:52.220Z,101000.91
2023-06-23T20:45:21.420Z,101073.78
2023-06-23T20:47:48.501Z,101043.53
2023-06-23T20:50:20.028Z,100971.03
2023-06-23T20:52:51.974Z,101009.16
2023-06-23T20:55:19.175Z,100857.22
2023-06-23T20:57:52.836Z,100988.28
2023-06-23T21:00:26.973Z,100946.63
2023-06-23T21:02:56.819Z,101065.06
2023-06-23T21:05:23.553Z,100908.72
2023-06-23T21:07:55.323Z,100903.97
2023-06-23T21:10:32.496Z,101063.47
2023-06-23T21:12:59.170Z,101044.63
2023-06-23T21:15:29.710Z,101022.72
2023-06-23T21:17:59.796Z,100983.06
2023-06-23T21:20:35.725Z,100967.31
2023-06-23T21:23:05.130Z,100976.78
2023-06-23T21:25:32.718Z,100942.47
2023-06-23T21:28:09.079Z,100994.38
2023-06-23T21:30:45.010Z,101163.91
2023-06-23T21:33:17.667Z,101043.84
2023-06-23T21:35:44.939Z,101107.69
2023-06-23T21:38:21.066Z,101174.09
2023-06-23T21:40:47.787Z,101167.56
2023-06-23T21:43:15.876Z,101184.44
2023-06-23T21:45:50.286Z,101150.38
2023-06-23T21:48:21.039Z,101180.50
2023-06-23T21:50:51.319Z,101154.03
2023-06-23T21:53:30.070Z,101198.91
2023-06-23T21:56:00.811Z,101198.91
2023-06-23T21:58:36.770Z,101155.59
2023-06-23T22:01:03.610Z,101080.28
2023-06-23T22:03:31.730Z,101203.38
2023-06-23T22:06:00.798Z,101200.53
2023-06-23T22:08:27.696Z,101208.13
2023-06-23T22:11:06.955Z,101054.59
2023-06-23T22:13:45.060Z,101040.03
2023-06-23T22:16:11.849Z,101109.91
2023-06-23T22:18:49.755Z,101111.56
2023-06-23T22:21:19.173Z,101144.78
2023-06-23T22:23:46.366Z,101062.34
2023-06-23T22:26:15.338Z,101121.25
2023-06-23T22:28:52.369Z,101169.06
2023-06-23T22:31:19.045Z,101199.81
2023-06-23T22:33:46.014Z,101019.19
2023-06-23T22:36:18.204Z,101194.00
2023-06-23T22:38:45.694Z,101125.34
2023-06-23T22:41:21.858Z,101005.00
2023-06-23T22:43:53.361Z,101160.59
2023-06-23T22:46:28.253Z,101071.53
2023-06-23T22:48:58.781Z,100976.78
2023-06-23T22:51:25.893Z,101039.97
2023-06-23T22:53:52.647Z,101108.09
2023-06-23T22:56:21.656Z,101100.25
2023-06-23T22:58:55.405Z,101105.44
2023-06-23T23:01:25.036Z,101191.56
2023-06-23T23:03:53.308Z,101127.63
2023-06-23T23:06:20.035Z,101147.03
2023-06-23T23:08:49.710Z,101100.13
2023-06-23T23:11:16.721Z,101190.06
2023-06-23T23:13:44.565Z,101064.19
2023-06-23T23:16:13.921Z,101077.03
2023-06-23T23:18:44.896Z,100962.94
2023-06-23T23:21:15.695Z,101192.22
2023-06-23T23:23:42.447Z,101053.72
2023-06-23T23:26:14.846Z,101161.97
2023-06-23T23:28:43.407Z,101023.84
2023-06-23T23:31:10.258Z,101016.63
2023-06-23T23:33:40.943Z,101008.63
2023-06-23T23:36:11.351Z,101128.81
2023-06-23T23:38:37.977Z,101152.53
2023-06-23T23:41:09.132Z,101196.69
2023-06-23T23:43:37.232Z,101191.09
2023-06-23T23:46:03.937Z,101189.66
2023-06-23T23:48:32.629Z,100983.78
2023-06-23T23:51:05.397Z,101017.00
2023-06-23T23:53:32.095Z,101176.88
2023-06-23T23:55:58.868Z,101085.44
2023-06-23T23:58:26.261Z,101086.94
