createdAt,value
2019-04-05T06:40:25.472Z,13.05
2019-04-05T06:42:55.871Z,11.78
2019-04-05T06:45:26.825Z,15.58
2019-04-05T06:47:59.368Z,14.83
2019-04-05T06:50:29.754Z,14.30
2019-04-05T06:53:00.115Z,12.07
2019-04-05T06:55:31.960Z,14.85
2019-04-05T06:58:05.067Z,14.80
2019-04-05T07:00:35.868Z,15.00
2019-04-05T07:03:06.345Z,14.13
2019-04-05T07:05:36.744Z,15.30
2019-04-05T07:08:11.136Z,14.90
2019-04-05T07:10:45.274Z,14.65
2019-04-05T07:13:15.972Z,17.42
2019-04-05T07:15:46.874Z,20.62
2019-04-05T07:18:17.494Z,15.58
2019-04-05T07:20:49.669Z,17.05
2019-04-05T07:23:20.918Z,14.43
2019-04-05T07:25:51.306Z,15.63
2019-04-05T07:28:21.686Z,14.80
2019-04-05T07:30:52.108Z,14.50
2019-04-05T07:33:22.508Z,13.22
2019-04-05T07:35:52.910Z,14.87
2019-04-05T07:38:25.129Z,16.40
2019-04-05T07:40:55.436Z,16.65
2019-04-05T07:43:27.169Z,17.50
2019-04-05T07:46:00.486Z,16.45
2019-04-05T07:48:30.764Z,18.73
2019-04-05T07:51:01.074Z,18.57
2019-04-05T07:53:31.771Z,18.92
2019-04-05T07:56:02.871Z,18.65
2019-04-05T07:58:33.145Z,16.37
2019-04-05T08:01:05.547Z,16.17
2019-04-05T08:03:35.913Z,17.52
2019-04-05T08:06:07.615Z,23.22
2019-04-05T08:09:02.070Z,17.15
2019-04-05T08:11:31.910Z,18.48
2019-04-05T08:14:04.110Z,21.57
2019-04-05T08:16:34.954Z,23.22
2019-04-05T08:19:05.400Z,19.42
2019-04-05T08:21:35.691Z,17.67
2019-04-05T08:24:06.174Z,16.75
2019-04-05T08:26:36.771Z,19.42
2019-04-05T08:29:07.270Z,19.45
2019-04-05T08:31:37.484Z,19.87
2019-04-05T08:34:07.786Z,24.07
2019-04-05T08:36:38.099Z,20.25
2019-04-05T08:39:09.951Z,19.30
2019-04-05T08:41:40.390Z,20.50
2019-04-05T08:44:11.106Z,18.92
2019-04-05T08:46:41.437Z,20.00
2019-04-05T08:49:12.003Z,21.27
2019-04-05T08:51:42.465Z,21.85
2019-04-05T08:54:12.816Z,18.02
2019-04-05T08:56:43.212Z,19.95
2019-04-05T08:59:13.635Z,17.50
2019-04-05T09:01:44.008Z,19.27
2019-04-05T09:04:14.334Z,18.25
2019-04-05T09:06:44.758Z,18.02
2019-04-05T09:09:15.075Z,19.37
2019-04-05T09:11:45.334Z,20.75
2019-04-05T09:14:15.814Z,17.95
2019-04-05T09:16:46.107Z,17.62
2019-04-05T09:19:23.374Z,16.90
2019-04-05T09:21:48.679Z,15.43
2019-04-05T09:24:18.972Z,17.52
2019-04-05T09:26:49.321Z,20.90
2019-04-05T09:29:19.858Z,18.00
2019-04-05T09:31:50.142Z,16.85
2019-04-05T09:34:23.119Z,18.90
2019-04-05T09:36:52.521Z,20.12
2019-04-05T09:39:23.133Z,19.15
2019-04-05T09:41:53.457Z,20.90
2019-04-05T09:44:24.027Z,18.25
2019-04-05T09:46:54.447Z,18.80
2019-04-05T09:49:36.160Z,18.87
2019-04-05T09:51:56.918Z,16.50
2019-04-05T09:54:27.664Z,20.40
2019-04-05T09:56:57.950Z,18.10
2019-04-05T09:59:28.348Z,18.52
2019-04-05T10:01:58.714Z,17.85
2019-04-05T10:04:31.207Z,19.17
2019-04-05T10:07:01.103Z,23.50
2019-04-05T10:09:31.441Z,18.67
2019-04-05T10:12:01.917Z,21.55
2019-04-05T10:14:32.441Z,20.45
2019-04-05T10:17:02.728Z,22.30
2019-04-05T10:19:33.086Z,20.62
2019-04-05T10:22:04.138Z,18.95
2019-04-05T10:24:34.523Z,17.45
2019-04-05T10:27:04.926Z,18.75
2019-04-05T10:29:35.236Z,19.05
2019-04-05T10:32:05.902Z,19.32
2019-04-05T10:34:36.645Z,19.92
2019-04-05T10:37:07.012Z,21.85
2019-04-05T10:39:37.658Z,22.90
2019-04-05T10:42:30.332Z,20.20
2019-04-05T10:45:00.870Z,20.62
2019-04-05T10:47:31.808Z,21.10
2019-04-05T10:50:03.708Z,21.85
2019-04-05T10:52:34.186Z,19.67
2019-04-05T10:55:04.567Z,22.60
2019-04-05T10:57:34.867Z,19.80
2019-04-05T11:00:07.640Z,20.62
2019-04-05T11:02:37.940Z,20.55
2019-04-05T11:05:08.942Z,22.60
2019-04-05T11:07:39.251Z,19.20
2019-04-05T11:10:10.914Z,18.70
2019-04-05T11:12:41.288Z,20.37
2019-04-05T11:15:15.007Z,21.60
2019-04-05T11:17:44.882Z,19.30
2019-04-05T11:20:24.089Z,23.85
2019-04-05T11:25:20.962Z,22.48
2019-04-05T11:27:51.468Z,19.57
2019-04-05T11:30:42.271Z,18.37
2019-04-05T11:33:13.115Z,19.00
2019-04-05T11:35:43.827Z,23.25
2019-04-05T11:38:16.411Z,28.23
2019-04-05T11:40:47.451Z,25.12
2019-04-05T11:43:18.335Z,24.57
2019-04-05T11:45:50.844Z,23.60
2019-04-05T11:48:20.892Z,28.35
2019-04-05T11:50:51.141Z,24.70
2019-04-05T11:53:22.172Z,23.47
2019-04-05T11:55:52.505Z,26.37
2019-04-05T11:58:22.909Z,25.50
2019-04-05T12:00:56.242Z,28.67
2019-04-05T12:03:26.918Z,27.87
2019-04-05T12:05:57.345Z,25.95
2019-04-05T12:08:27.700Z,27.05
2019-04-05T12:10:58.029Z,28.73
2019-04-05T12:13:28.310Z,32.33
2019-04-05T12:15:58.679Z,22.93
2019-04-05T12:18:29.462Z,25.75
2019-04-05T12:21:04.972Z,26.73
2019-04-05T12:23:36.938Z,33.73
2019-04-05T12:26:09.112Z,27.37
2019-04-05T12:28:41.340Z,32.33
2019-04-05T12:31:11.671Z,28.60
2019-04-05T12:33:42.305Z,29.02
2019-04-05T12:36:12.888Z,30.40
2019-04-05T12:38:43.354Z,31.97
2019-04-05T12:41:13.689Z,27.67
2019-04-05T12:43:44.740Z,27.65
2019-04-05T12:46:16.248Z,31.27
2019-04-05T12:48:46.676Z,28.12
2019-04-05T12:51:17.512Z,34.10
2019-04-05T12:53:47.822Z,33.90
2019-04-05T12:56:18.287Z,33.13
2019-04-05T12:58:48.708Z,31.07
2019-04-05T13:01:19.414Z,26.12
2019-04-05T13:03:51.379Z,30.05
2019-04-05T13:06:22.519Z,27.00
2019-04-05T13:08:53.909Z,31.60
2019-04-05T13:11:26.648Z,28.80
2019-04-05T13:13:58.720Z,28.02
2019-04-05T13:16:29.128Z,28.07
2019-04-05T13:19:00.980Z,32.45
2019-04-05T13:21:33.042Z,30.70
2019-04-05T13:24:04.459Z,29.35
2019-04-05T13:26:36.860Z,31.40
2019-04-05T13:29:07.459Z,27.40
2019-04-05T13:31:37.734Z,27.85
2019-04-05T13:34:08.371Z,32.03
2019-04-05T13:36:38.678Z,34.08
2019-04-05T13:39:09.725Z,28.65
2019-04-05T13:41:40.050Z,32.33
2019-04-05T13:44:10.478Z,27.82
2019-04-05T13:46:42.759Z,27.25
2019-04-05T13:49:13.271Z,28.02
2019-04-05T13:51:43.571Z,35.08
2019-04-05T13:54:14.181Z,30.60
2019-04-05T13:56:44.563Z,30.97
2019-04-05T13:59:15.103Z,29.70
2019-04-05T14:01:45.491Z,29.18
2019-04-05T14:04:17.114Z,27.73
2019-04-05T14:06:47.641Z,27.58
2019-04-05T14:09:18.064Z,33.80
2019-04-05T14:11:48.377Z,27.82
2019-04-05T14:14:18.748Z,27.80
2019-04-05T14:16:49.171Z,27.20
2019-04-05T14:19:19.771Z,24.45
2019-04-05T14:21:52.695Z,27.27
2019-04-05T14:24:23.420Z,30.68
2019-04-05T14:26:54.380Z,29.57
2019-04-05T14:29:24.744Z,28.42
2019-04-05T14:31:55.123Z,26.90
2019-04-05T14:34:25.412Z,25.25
2019-04-05T14:36:55.723Z,30.25
2019-04-05T14:39:26.111Z,26.82
2019-04-05T14:42:08.789Z,30.50
2019-04-05T14:44:28.938Z,31.45
2019-04-05T14:46:59.624Z,30.72
2019-04-05T14:49:31.211Z,32.45
2019-04-05T14:52:01.930Z,28.40
2019-04-05T14:54:33.063Z,30.40
2019-04-05T14:57:05.666Z,29.23
2019-04-05T14:59:36.195Z,33.38
2019-04-05T15:02:06.992Z,32.88
2019-04-05T15:04:37.433Z,35.33
2019-04-05T15:07:07.726Z,32.73
2019-04-05T15:09:38.327Z,34.45
2019-04-05T15:12:08.747Z,34.58
2019-04-05T15:14:39.005Z,31.10
2019-04-05T15:17:09.304Z,32.23
2019-04-05T15:19:39.616Z,32.80
2019-04-05T15:22:11.721Z,33.53
2019-04-05T15:24:42.259Z,35.88
2019-04-05T15:27:12.637Z,30.10
2019-04-05T15:29:42.918Z,36.42
2019-04-05T15:32:13.366Z,32.17
2019-04-05T15:34:43.667Z,29.65
2019-04-05T15:37:16.011Z,38.17
2019-04-05T15:39:49.094Z,30.90
2019-04-05T15:42:19.437Z,29.80
2019-04-05T15:44:49.736Z,27.62
2019-04-05T15:47:23.258Z,28.47
2019-04-05T15:49:52.895Z,31.93
2019-04-05T15:52:23.328Z,36.58
2019-04-05T15:54:53.678Z,28.17
2019-04-05T15:57:25.531Z,32.90
2019-04-05T15:59:58.424Z,29.25
2019-04-05T16:02:28.832Z,34.03
2019-04-05T16:04:59.201Z,34.55
2019-04-05T16:07:31.380Z,27.48
2019-04-05T16:10:01.688Z,28.62
2019-04-05T16:12:31.982Z,27.42
2019-04-05T16:15:02.282Z,32.17
2019-04-05T16:17:32.805Z,34.15
2019-04-05T16:20:03.399Z,28.47
2019-04-05T16:22:35.847Z,30.68
2019-04-05T16:25:06.391Z,33.23
2019-04-05T16:27:36.673Z,30.40
2019-04-05T16:30:08.274Z,34.55
2019-04-05T16:32:38.599Z,30.55
2019-04-05T16:35:08.992Z,30.55
2019-04-05T16:37:39.532Z,30.37
2019-04-05T16:40:09.987Z,33.25
2019-04-05T16:42:40.348Z,34.88
2019-04-05T16:45:11.765Z,34.15
2019-04-05T16:47:43.231Z,33.45
2019-04-05T16:50:16.363Z,36.20
2019-04-05T16:52:46.751Z,34.05
2019-04-05T16:55:17.471Z,39.53
2019-04-05T16:57:47.775Z,32.40
2019-04-05T17:00:18.533Z,34.25
2019-04-05T17:02:48.950Z,34.03
2019-04-05T17:05:19.204Z,38.42
2019-04-05T17:07:49.814Z,34.53
2019-04-05T17:10:20.199Z,33.05
2019-04-05T17:12:50.524Z,38.00
2019-04-05T17:15:20.890Z,39.75
2019-04-05T17:17:51.267Z,37.73
2019-04-05T17:20:21.533Z,39.42
2019-04-05T17:22:58.107Z,35.63
2019-04-05T17:25:23.937Z,39.80
2019-04-05T17:27:54.332Z,37.65
2019-04-05T17:30:24.591Z,42.20
2019-04-05T17:32:54.891Z,38.60
2019-04-05T17:35:25.235Z,42.35
2019-04-05T17:37:55.877Z,44.20
2019-04-05T17:40:26.168Z,45.75
2019-04-05T17:42:56.902Z,47.80
2019-04-05T17:45:27.253Z,48.78
2019-04-05T17:47:57.541Z,49.88
2019-04-05T17:50:33.381Z,51.85
2019-04-05T17:53:12.102Z,50.33
2019-04-05T17:55:36.135Z,51.13
2019-04-05T17:58:07.426Z,44.48
2019-04-05T18:00:38.129Z,48.02
2019-04-05T18:03:08.815Z,48.90
2019-04-05T18:05:40.707Z,43.58
2019-04-05T18:08:11.026Z,57.20
2019-04-05T18:10:41.631Z,54.00
2019-04-05T18:13:11.945Z,48.35
2019-04-05T18:15:52.225Z,47.27
2019-04-05T18:18:14.827Z,52.88
2019-04-05T18:20:45.193Z,50.25
2019-04-05T18:23:24.839Z,54.38
2019-04-05T18:25:47.968Z,55.08
2019-04-05T18:28:18.274Z,49.40
2019-04-05T18:30:48.992Z,48.60
2019-04-05T18:33:19.362Z,50.40
2019-04-05T18:35:49.737Z,55.08
2019-04-05T18:38:19.997Z,58.40
2019-04-05T18:40:50.691Z,70.65
2019-04-05T18:43:21.029Z,52.95
2019-04-05T18:45:51.344Z,46.98
2019-04-05T18:48:21.778Z,54.33
2019-04-05T18:50:52.110Z,55.05
2019-04-05T18:53:22.406Z,55.10
2019-04-05T18:55:53.753Z,59.25
2019-04-05T18:58:24.009Z,54.75
2019-04-05T19:00:54.759Z,56.37
2019-04-05T19:03:25.206Z,53.60
2019-04-05T19:05:55.580Z,56.35
2019-04-05T19:08:38.673Z,62.38
2019-04-05T19:10:58.257Z,58.68
2019-04-05T19:13:28.529Z,56.63
2019-04-05T19:15:59.497Z,57.85
2019-04-05T19:18:30.505Z,64.17
2019-04-05T19:21:01.026Z,56.58
2019-04-05T19:23:31.350Z,60.88
2019-04-05T19:26:01.962Z,56.75
2019-04-05T19:28:32.271Z,55.28
2019-04-05T19:48:46.967Z,58.85
2019-04-05T19:51:17.279Z,58.87
2019-04-05T19:53:47.881Z,62.08
2019-04-05T19:56:18.388Z,61.10
2019-04-05T19:58:48.761Z,57.93
2019-04-05T20:01:19.165Z,65.83
2019-04-05T20:03:49.410Z,62.60
2019-04-05T20:06:20.805Z,65.67
2019-04-05T20:08:51.513Z,62.30
2019-04-05T20:11:22.407Z,61.77
2019-04-05T20:13:52.694Z,57.75
2019-04-05T20:16:23.015Z,70.17
2019-04-05T20:18:53.621Z,60.55
2019-04-05T20:21:23.889Z,56.98
2019-04-05T20:23:54.139Z,58.13
2019-04-05T20:26:24.509Z,56.83
2019-04-05T20:28:54.833Z,55.55
2019-04-05T20:31:25.107Z,51.68
2019-04-05T20:33:55.407Z,52.33
2019-04-05T20:36:25.687Z,54.33
2019-04-05T20:38:56.143Z,48.98
2019-04-05T20:41:26.526Z,52.05
2019-04-05T20:43:56.887Z,54.58
2019-04-05T20:46:27.308Z,48.13
2019-04-05T20:48:57.578Z,52.13
2019-04-05T20:51:27.893Z,53.52
2019-04-05T20:53:58.206Z,57.10
2019-04-05T20:56:28.545Z,57.23
2019-04-05T20:58:58.852Z,56.35
2019-04-05T21:01:29.213Z,64.47
2019-04-05T21:03:59.507Z,62.90
2019-04-05T21:06:29.880Z,59.10
2019-04-05T21:09:00.428Z,59.90
2019-04-05T21:11:30.967Z,61.58
2019-04-05T21:14:01.767Z,66.17
2019-04-05T21:16:32.110Z,66.75
2019-04-05T21:19:04.935Z,60.90
2019-04-05T21:21:34.516Z,66.02
2019-04-05T21:24:04.959Z,73.67
2019-04-05T21:26:35.221Z,71.22
2019-04-05T21:29:05.632Z,74.07
2019-04-05T21:31:36.063Z,71.77
2019-04-05T21:34:06.627Z,70.50
2019-04-05T21:36:36.927Z,71.40
2019-04-05T21:39:08.888Z,71.35
2019-04-05T21:41:39.212Z,65.55
2019-04-05T21:44:09.528Z,77.87
2019-04-05T21:46:39.897Z,81.82
2019-04-05T21:49:10.553Z,74.40
2019-04-05T21:51:40.918Z,73.78
2019-04-05T21:54:11.544Z,77.22
2019-04-05T21:56:41.814Z,76.75
2019-04-05T21:59:12.525Z,80.75
2019-04-05T22:01:42.875Z,77.20
2019-04-05T22:04:13.556Z,80.38
2019-04-05T22:06:43.885Z,81.45
2019-04-05T22:09:14.370Z,87.88
2019-04-05T22:11:44.639Z,85.97
2019-04-05T22:14:14.924Z,78.80
2019-04-05T22:16:45.644Z,89.55
2019-04-05T22:19:16.017Z,84.92
2019-04-05T22:21:46.414Z,81.00
2019-04-05T22:24:16.770Z,78.05
2019-04-05T22:26:47.084Z,83.00
2019-04-05T22:29:17.326Z,81.08
2019-04-05T22:31:47.673Z,78.92
2019-04-05T22:34:17.922Z,74.85
2019-04-05T22:36:48.614Z,75.65
2019-04-05T22:39:18.849Z,90.57
2019-04-05T22:41:49.172Z,91.40
2019-04-05T22:44:19.488Z,82.92
2019-04-05T22:46:49.838Z,88.72
2019-04-05T22:49:20.105Z,86.40
2019-04-05T22:51:50.427Z,82.45
2019-04-05T22:54:20.687Z,83.60
2019-04-05T22:56:50.986Z,87.02
2019-04-05T22:59:21.844Z,84.50
2019-04-05T23:01:52.136Z,85.97
2019-04-05T23:04:22.524Z,84.58
2019-04-05T23:06:52.817Z,80.20
2019-04-05T23:09:23.149Z,75.42
2019-04-05T23:11:53.427Z,72.75
2019-04-05T23:14:23.950Z,76.57
2019-04-05T23:16:54.494Z,85.32
2019-04-05T23:19:24.996Z,82.27
2019-04-05T23:21:55.351Z,83.78
2019-04-05T23:24:25.721Z,84.37
2019-04-05T23:26:56.098Z,78.52
2019-04-05T23:29:26.391Z,87.30
2019-04-05T23:31:56.801Z,94.07
2019-04-05T23:34:27.092Z,81.12
2019-04-05T23:36:57.744Z,81.80
2019-04-05T23:39:28.360Z,73.30
2019-04-05T23:41:59.320Z,69.75
2019-04-05T23:44:29.718Z,80.75
2019-04-05T23:47:00.078Z,79.10
2019-04-05T23:49:30.357Z,77.00
2019-04-05T23:52:01.047Z,76.62
2019-04-05T23:54:31.362Z,67.78
2019-04-05T23:57:01.733Z,65.42
2019-04-05T23:59:32.046Z,73.25
