createdAt,value
2023-06-30T00:00:14.675Z,99.90
2023-06-30T00:02:43.515Z,99.90
2023-06-30T00:05:13.032Z,99.90
2023-06-30T00:07:41.268Z,99.90
2023-06-30T00:10:10.598Z,99.90
2023-06-30T00:12:39.038Z,99.90
2023-06-30T00:15:08.094Z,99.90
2023-06-30T00:17:36.537Z,99.90
2023-06-30T00:20:06.932Z,99.90
2023-06-30T00:22:37.212Z,99.90
2023-06-30T00:25:06.342Z,99.90
2023-06-30T00:27:34.474Z,99.90
2023-06-30T00:30:02.536Z,99.90
2023-06-30T00:32:32.878Z,99.90
2023-06-30T00:35:01.344Z,99.90
2023-06-30T00:37:29.525Z,99.90
2023-06-30T00:39:58.954Z,99.90
2023-06-30T00:47:24.282Z,99.90
2023-06-30T00:49:53.079Z,99.90
2023-06-30T00:52:21.253Z,99.90
2023-06-30T00:54:49.323Z,99.90
2023-06-30T00:57:18.810Z,99.90
2023-06-30T00:59:46.901Z,99.90
2023-06-30T01:02:21.970Z,99.90
2023-06-30T01:04:55.044Z,99.90
2023-06-30T01:07:31.017Z,99.90
2023-06-30T01:10:02.566Z,99.90
2023-06-30T01:12:32.556Z,99.90
2023-06-30T01:15:01.816Z,99.90
2023-06-30T01:17:31.246Z,99.90
2023-06-30T01:20:01.227Z,99.90
2023-06-30T01:22:33.895Z,99.90
2023-06-30T01:25:09.093Z,99.90
2023-06-30T01:27:39.912Z,99.90
2023-06-30T01:30:10.570Z,99.90
2023-06-30T01:32:39.058Z,99.90
2023-06-30T01:35:07.381Z,99.90
2023-06-30T01:37:35.612Z,99.90
2023-06-30T01:40:05.094Z,99.90
2023-06-30T01:42:33.985Z,99.90
2023-06-30T01:45:05.204Z,99.90
2023-06-30T01:47:34.441Z,99.90
2023-06-30T01:57:27.791Z,99.90
2023-06-30T01:59:55.888Z,99.90
2023-06-30T02:02:25.665Z,99.90
2023-06-30T02:04:53.782Z,99.90
2023-06-30T02:12:19.212Z,99.90
2023-06-30T02:14:47.344Z,99.90
2023-06-30T02:17:15.443Z,99.90
2023-06-30T02:19:44.948Z,99.90
2023-06-30T02:22:13.003Z,99.90
2023-06-30T02:32:07.079Z,99.90
2023-06-30T02:37:05.378Z,99.90
2023-06-30T02:42:04.673Z,99.90
2023-06-30T02:44:32.772Z,99.90
2023-06-30T02:47:00.844Z,99.90
2023-06-30T02:54:28.562Z,99.90
2023-06-30T02:56:56.623Z,99.90
2023-06-30T03:09:18.228Z,99.90
2023-06-30T03:11:47.733Z,99.90
2023-06-30T03:14:15.798Z,99.90
2023-06-30T03:19:12.300Z,99.90
2023-06-30T03:24:09.112Z,99.90
2023-06-30T03:29:06.887Z,99.90
2023-06-30T03:31:35.027Z,99.90
2023-06-30T03:46:28.138Z,99.90
2023-06-30T03:48:56.269Z,99.90
2023-06-30T03:51:24.358Z,99.90
2023-06-30T03:56:20.989Z,99.90
2023-06-30T04:03:47.627Z,99.90
2023-06-30T04:21:08.839Z,99.90
2023-06-30T04:26:05.709Z,99.90
2023-06-30T04:28:33.813Z,99.90
2023-06-30T04:31:04.503Z,99.90
2023-06-30T04:33:32.581Z,99.90
2023-06-30T04:36:00.727Z,99.90
2023-06-30T04:38:30.315Z,99.90
2023-06-30T04:48:24.024Z,99.90
2023-06-30T04:53:20.693Z,99.90
2023-06-30T04:55:50.456Z,99.90
2023-06-30T05:03:15.894Z,99.90
2023-06-30T05:05:44.398Z,99.90
2023-06-30T05:10:41.105Z,99.90
2023-06-30T05:13:10.545Z,99.90
2023-06-30T05:18:07.724Z,99.90
2023-06-30T05:20:37.637Z,99.90
2023-06-30T05:25:34.242Z,99.90
2023-06-30T05:30:32.634Z,99.90
2023-06-30T05:37:58.119Z,99.90
2023-06-30T05:40:26.290Z,99.90
2023-06-30T05:47:52.520Z,99.90
2023-06-30T05:55:20.721Z,99.90
2023-06-30T05:57:49.133Z,99.90
2023-06-30T06:00:18.353Z,99.90
2023-06-30T06:05:16.661Z,99.90
2023-06-30T06:10:13.771Z,99.90
2023-06-30T06:15:11.450Z,99.90
2023-06-30T06:17:39.686Z,99.90
2023-06-30T06:20:08.660Z,99.90
2023-06-30T06:22:38.156Z,99.90
2023-06-30T06:25:07.313Z,99.90
2023-06-30T06:27:36.669Z,99.90
2023-06-30T06:30:05.162Z,99.90
2023-06-30T06:32:33.300Z,99.90
2023-06-30T06:35:01.469Z,99.90
2023-06-30T06:39:59.441Z,99.90
2023-06-30T06:42:27.539Z,99.90
2023-06-30T06:48:01.602Z,99.90
2023-06-30T06:50:29.637Z,99.90
2023-06-30T06:55:27.482Z,99.90
2023-06-30T06:57:56.222Z,99.90
2023-06-30T07:00:24.901Z,99.90
2023-06-30T07:02:53.518Z,99.90
2023-06-30T07:05:21.746Z,99.90
2023-06-30T07:07:49.863Z,99.90
2023-06-30T07:10:18.038Z,99.90
2023-06-30T07:12:47.589Z,99.90
2023-06-30T07:15:15.826Z,99.90
2023-06-30T07:17:44.040Z,99.90
2023-06-30T07:20:13.427Z,99.90
2023-06-30T07:25:10.516Z,99.90
2023-06-30T07:27:39.260Z,99.90
2023-06-30T07:30:09.768Z,99.90
2023-06-30T07:35:06.825Z,99.90
2023-06-30T07:37:34.869Z,99.90
2023-06-30T07:40:15.938Z,99.90
2023-06-30T07:45:16.278Z,99.90
2023-06-30T07:47:45.629Z,99.90
2023-06-30T07:50:15.456Z,99.90
2023-06-30T07:52:44.941Z,99.90
2023-06-30T07:55:14.775Z,99.90
2023-06-30T08:00:12.705Z,99.90
2023-06-30T08:02:42.154Z,99.90
2023-06-30T08:05:11.080Z,99.90
2023-06-30T08:10:18.095Z,99.90
2023-06-30T08:12:46.428Z,99.90
2023-06-30T08:15:14.589Z,99.90
2023-06-30T08:17:54.066Z,99.90
2023-06-30T08:25:25.013Z,99.90
2023-06-30T08:30:24.655Z,99.90
2023-06-30T08:32:57.083Z,99.90
2023-06-30T08:35:26.026Z,99.90
2023-06-30T08:40:27.713Z,99.90
2023-06-30T08:42:57.450Z,99.90
2023-06-30T08:45:29.031Z,99.90
2023-06-30T08:48:05.985Z,99.90
2023-06-30T08:50:35.143Z,99.90
2023-06-30T08:53:04.092Z,99.90
2023-06-30T08:55:32.597Z,99.40
2023-06-30T08:58:06.981Z,99.90
2023-06-30T09:00:42.177Z,98.90
2023-06-30T09:03:11.842Z,98.80
2023-06-30T09:05:42.875Z,96.30
2023-06-30T09:08:16.743Z,97.10
2023-06-30T09:10:45.747Z,96.60
2023-06-30T09:13:14.454Z,95.20
2023-06-30T09:15:43.450Z,91.00
2023-06-30T09:18:13.446Z,93.40
2023-06-30T09:20:41.652Z,91.90
2023-06-30T09:23:09.984Z,94.00
2023-06-30T09:25:42.083Z,92.90
2023-06-30T09:28:13.485Z,92.50
2023-06-30T09:30:44.711Z,90.30
2023-06-30T09:33:15.869Z,94.10
2023-06-30T09:35:45.700Z,90.50
2023-06-30T09:38:15.079Z,92.30
2023-06-30T09:40:47.111Z,90.70
2023-06-30T09:43:19.798Z,90.30
2023-06-30T09:45:49.729Z,89.30
2023-06-30T09:48:19.590Z,90.60
2023-06-30T09:50:47.611Z,88.90
2023-06-30T09:53:20.945Z,90.40
2023-06-30T09:55:50.691Z,88.70
2023-06-30T10:00:47.904Z,80.40
2023-06-30T10:03:18.423Z,77.60
2023-06-30T10:05:49.430Z,75.10
2023-06-30T10:08:18.736Z,82.00
2023-06-30T10:10:47.001Z,86.90
2023-06-30T10:13:17.711Z,84.50
2023-06-30T10:15:47.857Z,80.60
2023-06-30T10:18:18.840Z,80.30
2023-06-30T10:20:50.306Z,82.90
2023-06-30T10:23:21.624Z,80.10
2023-06-30T10:25:51.434Z,76.30
2023-06-30T10:28:20.930Z,77.40
2023-06-30T10:30:52.433Z,82.50
2023-06-30T10:33:20.805Z,81.40
2023-06-30T10:35:51.539Z,77.20
2023-06-30T10:38:20.288Z,76.60
2023-06-30T10:40:48.722Z,82.20
2023-06-30T10:43:17.136Z,77.00
2023-06-30T10:46:12.954Z,74.30
2023-06-30T10:48:42.449Z,77.80
2023-06-30T10:51:14.769Z,80.10
2023-06-30T10:53:45.852Z,75.00
2023-06-30T10:56:14.990Z,75.30
2023-06-30T10:58:44.997Z,76.90
2023-06-30T11:01:16.599Z,78.30
2023-06-30T11:04:14.877Z,79.80
2023-06-30T11:06:48.777Z,74.70
2023-06-30T11:09:18.014Z,73.80
2023-06-30T11:11:50.785Z,78.00
2023-06-30T11:14:33.522Z,76.90
2023-06-30T11:17:06.779Z,73.90
2023-06-30T11:19:36.974Z,76.40
2023-06-30T11:22:24.527Z,73.20
2023-06-30T11:24:53.140Z,69.70
2023-06-30T11:27:21.524Z,75.20
2023-06-30T11:29:51.524Z,78.00
2023-06-30T11:32:20.633Z,73.10
2023-06-30T11:34:48.834Z,72.40
2023-06-30T11:37:17.040Z,65.30
2023-06-30T11:39:52.662Z,74.80
2023-06-30T11:42:21.021Z,68.30
2023-06-30T11:47:22.433Z,66.90
2023-06-30T11:49:51.353Z,70.80
2023-06-30T11:52:20.682Z,70.80
2023-06-30T11:54:50.551Z,67.10
2023-06-30T11:57:18.796Z,71.90
2023-06-30T12:02:15.698Z,68.70
2023-06-30T12:04:49.417Z,64.00
2023-06-30T12:07:17.902Z,65.50
2023-06-30T12:09:47.601Z,64.60
2023-06-30T12:12:29.129Z,71.30
2023-06-30T12:14:58.083Z,68.30
2023-06-30T12:17:28.812Z,68.10
2023-06-30T12:19:57.095Z,70.30
2023-06-30T12:22:29.218Z,69.40
2023-06-30T12:24:59.040Z,64.70
2023-06-30T12:27:29.467Z,64.00
2023-06-30T12:29:58.022Z,66.50
2023-06-30T12:32:29.862Z,67.70
2023-06-30T12:35:07.272Z,68.80
2023-06-30T12:37:35.644Z,67.60
2023-06-30T12:40:04.672Z,69.30
2023-06-30T12:42:34.816Z,69.70
2023-06-30T12:45:03.018Z,66.10
2023-06-30T12:47:31.270Z,70.20
2023-06-30T12:49:59.394Z,65.10
2023-06-30T12:52:27.561Z,67.80
2023-06-30T12:54:55.750Z,67.20
2023-06-30T12:57:23.901Z,68.40
2023-06-30T12:59:53.401Z,70.80
2023-06-30T13:02:21.756Z,66.70
2023-06-30T13:04:49.967Z,67.90
2023-06-30T13:07:18.097Z,67.60
2023-06-30T13:09:48.913Z,66.60
2023-06-30T13:12:18.265Z,65.60
2023-06-30T13:14:46.454Z,66.50
2023-06-30T13:17:17.162Z,66.50
2023-06-30T13:19:45.326Z,62.70
2023-06-30T13:22:14.705Z,62.50
2023-06-30T13:24:44.598Z,65.90
2023-06-30T13:27:13.477Z,65.80
2023-06-30T13:29:48.606Z,65.10
2023-06-30T13:32:18.736Z,66.50
2023-06-30T13:34:47.645Z,66.60
2023-06-30T13:37:15.883Z,63.40
2023-06-30T13:39:44.039Z,60.40
2023-06-30T13:42:12.580Z,63.10
2023-06-30T13:44:40.698Z,64.50
2023-06-30T13:47:08.862Z,63.30
2023-06-30T13:49:38.364Z,64.00
2023-06-30T13:52:07.194Z,59.50
2023-06-30T13:54:36.478Z,59.10
2023-06-30T13:57:04.767Z,61.30
2023-06-30T13:59:33.037Z,58.80
2023-06-30T14:02:01.197Z,58.70
2023-06-30T14:04:29.297Z,58.90
2023-06-30T14:06:59.096Z,61.80
2023-06-30T14:09:27.202Z,65.80
2023-06-30T14:11:55.314Z,65.40
2023-06-30T14:14:23.391Z,65.20
2023-06-30T14:16:51.833Z,62.90
2023-06-30T14:19:20.146Z,61.30
2023-06-30T14:21:48.280Z,67.30
2023-06-30T14:24:18.070Z,60.00
2023-06-30T14:26:46.299Z,57.40
2023-06-30T14:29:14.405Z,56.90
2023-06-30T14:31:42.811Z,58.70
2023-06-30T14:34:11.396Z,59.60
2023-06-30T14:36:39.634Z,60.10
2023-06-30T14:39:08.261Z,59.40
2023-06-30T14:41:40.047Z,63.40
2023-06-30T14:44:10.188Z,61.80
2023-06-30T14:46:38.310Z,60.80
2023-06-30T14:49:06.550Z,59.90
2023-06-30T14:51:34.789Z,61.00
2023-06-30T14:54:02.974Z,62.90
2023-06-30T14:56:31.578Z,58.70
2023-06-30T14:59:01.182Z,59.80
2023-06-30T15:01:29.297Z,62.40
2023-06-30T15:03:57.465Z,59.60
2023-06-30T15:06:25.502Z,61.70
2023-06-30T15:08:53.619Z,60.70
2023-06-30T15:11:21.821Z,61.80
2023-06-30T15:13:49.930Z,58.60
2023-06-30T15:16:19.518Z,58.80
2023-06-30T15:18:47.718Z,59.10
2023-06-30T15:21:15.966Z,61.70
2023-06-30T15:23:44.167Z,60.50
2023-06-30T15:26:12.302Z,59.20
2023-06-30T15:28:40.589Z,60.40
2023-06-30T15:31:08.660Z,61.90
2023-06-30T15:33:38.196Z,59.50
2023-06-30T15:36:06.774Z,60.00
2023-06-30T15:38:34.882Z,58.60
2023-06-30T15:41:21.201Z,61.30
2023-06-30T15:43:50.699Z,59.40
2023-06-30T15:46:19.045Z,59.90
2023-06-30T15:48:48.614Z,62.50
2023-06-30T15:51:16.659Z,59.90
2023-06-30T15:53:44.737Z,61.50
2023-06-30T15:56:12.868Z,62.70
2023-06-30T15:58:40.957Z,62.70
2023-06-30T16:01:09.327Z,61.90
2023-06-30T16:03:38.995Z,62.90
2023-06-30T16:06:08.917Z,61.30
2023-06-30T16:08:37.055Z,62.00
2023-06-30T16:11:05.539Z,61.90
2023-06-30T16:13:35.591Z,60.30
2023-06-30T16:16:03.920Z,63.30
2023-06-30T16:18:32.042Z,63.00
2023-06-30T16:21:00.083Z,59.80
2023-06-30T16:23:29.555Z,59.20
2023-06-30T16:25:57.569Z,62.00
2023-06-30T16:28:25.690Z,62.70
2023-06-30T16:30:54.572Z,61.30
2023-06-30T16:33:22.795Z,60.80
2023-06-30T16:35:50.983Z,62.00
2023-06-30T16:38:19.047Z,64.70
2023-06-30T16:40:48.567Z,59.40
2023-06-30T16:43:16.593Z,60.00
2023-06-30T16:45:45.173Z,61.00
2023-06-30T16:48:13.556Z,58.20
2023-06-30T16:50:41.670Z,58.30
2023-06-30T16:53:09.730Z,59.70
2023-06-30T16:55:38.290Z,61.90
2023-06-30T16:58:07.825Z,63.00
2023-06-30T17:00:36.341Z,63.00
2023-06-30T17:03:04.681Z,62.40
2023-06-30T17:05:32.885Z,61.90
2023-06-30T17:08:01.021Z,63.40
2023-06-30T17:10:29.082Z,63.40
2023-06-30T17:12:57.503Z,64.20
2023-06-30T17:15:27.058Z,64.30
2023-06-30T17:17:55.171Z,62.30
2023-06-30T17:20:23.204Z,62.20
2023-06-30T17:22:51.334Z,62.80
2023-06-30T17:25:19.441Z,61.30
2023-06-30T17:27:47.765Z,61.00
2023-06-30T17:30:16.149Z,61.10
2023-06-30T17:32:45.645Z,62.60
2023-06-30T17:35:13.686Z,64.80
2023-06-30T17:37:41.824Z,62.50
2023-06-30T17:40:10.455Z,63.90
2023-06-30T17:42:38.540Z,64.30
2023-06-30T17:45:07.766Z,67.10
2023-06-30T17:47:35.871Z,66.30
2023-06-30T17:50:05.710Z,63.80
2023-06-30T17:52:33.915Z,64.40
2023-06-30T17:55:01.931Z,67.30
2023-06-30T17:57:30.057Z,66.00
2023-06-30T17:59:58.042Z,69.50
2023-06-30T18:02:26.172Z,70.70
2023-06-30T18:04:54.416Z,67.80
2023-06-30T18:07:23.888Z,68.30
2023-06-30T18:09:52.094Z,67.70
2023-06-30T18:12:20.439Z,69.30
2023-06-30T18:14:48.586Z,71.20
2023-06-30T18:17:17.074Z,67.70
2023-06-30T18:19:45.167Z,70.40
2023-06-30T18:22:14.423Z,65.70
2023-06-30T18:24:43.989Z,69.60
2023-06-30T18:27:11.989Z,67.40
2023-06-30T18:29:40.581Z,70.00
2023-06-30T18:32:09.399Z,67.20
2023-06-30T18:34:37.509Z,71.30
2023-06-30T18:37:08.352Z,74.10
2023-06-30T18:39:36.602Z,74.40
2023-06-30T18:42:06.911Z,74.70
2023-06-30T18:44:37.831Z,75.40
2023-06-30T18:47:06.670Z,74.70
2023-06-30T18:49:34.990Z,76.10
2023-06-30T18:52:03.136Z,76.90
2023-06-30T18:54:31.191Z,76.10
2023-06-30T18:56:59.317Z,75.50
2023-06-30T18:59:28.705Z,77.70
2023-06-30T19:01:56.804Z,78.40
2023-06-30T19:04:25.033Z,79.20
2023-06-30T19:06:53.152Z,80.90
2023-06-30T19:09:21.459Z,81.80
2023-06-30T19:11:49.790Z,83.80
2023-06-30T19:14:17.924Z,87.20
2023-06-30T19:16:47.309Z,87.00
2023-06-30T19:19:15.680Z,87.80
2023-06-30T19:24:12.297Z,87.40
2023-06-30T19:26:40.409Z,88.90
2023-06-30T19:29:08.480Z,89.50
2023-06-30T19:31:36.603Z,89.40
2023-06-30T19:34:06.031Z,88.60
2023-06-30T19:36:34.113Z,88.70
2023-06-30T19:39:02.375Z,88.00
2023-06-30T19:41:30.401Z,87.10
2023-06-30T19:43:58.450Z,88.70
2023-06-30T19:46:27.730Z,87.60
2023-06-30T19:51:25.646Z,88.90
2023-06-30T19:53:53.687Z,89.90
2023-06-30T20:03:49.217Z,91.40
2023-06-30T20:08:47.072Z,92.20
2023-06-30T20:11:15.247Z,93.00
2023-06-30T20:13:46.757Z,93.30
2023-06-30T20:21:11.796Z,93.90
2023-06-30T20:23:39.914Z,94.50
2023-06-30T20:26:09.320Z,94.50
2023-06-30T20:28:38.130Z,94.90
2023-06-30T20:31:06.344Z,95.40
2023-06-30T20:33:34.638Z,96.80
2023-06-30T20:36:02.748Z,96.50
2023-06-30T20:38:31.237Z,97.00
2023-06-30T20:43:29.300Z,96.10
2023-06-30T20:48:25.729Z,95.50
2023-06-30T20:53:22.159Z,93.50
2023-06-30T20:55:50.608Z,93.40
2023-06-30T21:00:49.923Z,92.20
2023-06-30T21:03:18.179Z,91.50
2023-06-30T21:05:46.538Z,91.70
2023-06-30T21:08:14.741Z,91.90
2023-06-30T21:10:42.833Z,92.00
2023-06-30T21:15:39.327Z,91.60
2023-06-30T21:18:10.553Z,92.10
2023-06-30T21:20:38.839Z,91.80
2023-06-30T21:25:35.325Z,91.20
2023-06-30T21:30:31.781Z,91.60
2023-06-30T21:33:01.260Z,91.00
2023-06-30T21:35:31.978Z,90.80
2023-06-30T21:45:25.793Z,90.60
2023-06-30T21:47:53.965Z,90.70
2023-06-30T21:50:22.566Z,90.80
2023-06-30T21:52:52.125Z,90.10
2023-06-30T21:55:20.515Z,90.90
2023-06-30T21:57:49.847Z,90.40
2023-06-30T22:00:18.434Z,89.60
2023-06-30T22:02:47.460Z,90.20
2023-06-30T22:05:15.538Z,90.80
2023-06-30T22:07:43.601Z,90.10
2023-06-30T22:10:14.402Z,90.90
2023-06-30T22:12:42.477Z,90.80
2023-06-30T22:15:11.291Z,91.20
2023-06-30T22:17:39.679Z,90.80
2023-06-30T22:20:09.193Z,90.60
2023-06-30T22:22:37.451Z,91.00
2023-06-30T22:25:07.173Z,90.40
2023-06-30T22:27:37.695Z,92.00
2023-06-30T22:30:07.057Z,91.40
2023-06-30T22:32:35.220Z,91.90
2023-06-30T22:40:01.863Z,91.90
2023-06-30T22:44:59.789Z,91.10
2023-06-30T22:57:21.601Z,92.70
2023-06-30T22:59:52.395Z,92.90
2023-06-30T23:02:21.910Z,93.20
2023-06-30T23:17:16.068Z,93.10
2023-06-30T23:19:48.935Z,92.50
2023-06-30T23:22:18.226Z,93.10
2023-06-30T23:24:47.919Z,92.40
2023-06-30T23:27:16.611Z,92.70
2023-06-30T23:29:45.757Z,92.80
2023-06-30T23:32:16.883Z,93.80
2023-06-30T23:34:46.435Z,93.40
2023-06-30T23:37:15.575Z,94.00
2023-06-30T23:39:43.760Z,92.80
2023-06-30T23:42:12.354Z,92.70
2023-06-30T23:47:16.537Z,93.50
2023-06-30T23:52:14.716Z,92.80
2023-06-30T23:54:44.909Z,93.00
