createdAt,value
2023-04-24T00:00:32.878Z,1.00
2023-04-24T00:01:32.934Z,0.80
2023-04-24T00:02:33.019Z,0.80
2023-04-24T00:03:32.957Z,0.90
2023-04-24T00:04:33.127Z,0.90
2023-04-24T00:05:32.911Z,0.90
2023-04-24T00:06:32.927Z,0.90
2023-04-24T00:07:32.927Z,0.90
2023-04-24T00:08:32.939Z,0.80
2023-04-24T00:09:32.941Z,0.90
2023-04-24T00:10:32.949Z,0.90
2023-04-24T00:11:32.977Z,0.80
2023-04-24T00:12:32.962Z,0.90
2023-04-24T00:13:32.969Z,1.10
2023-04-24T00:14:32.992Z,0.90
2023-04-24T00:15:32.987Z,1.00
2023-04-24T00:16:33.002Z,0.90
2023-04-24T00:17:33.067Z,0.90
2023-04-24T00:18:33.001Z,0.80
2023-04-24T00:19:33.014Z,0.80
2023-04-24T00:20:33.016Z,0.80
2023-04-24T00:21:33.030Z,0.80
2023-04-24T00:22:33.030Z,0.90
2023-04-24T00:23:33.046Z,1.00
2023-04-24T00:24:33.065Z,1.00
2023-04-24T00:25:33.064Z,0.90
2023-04-24T00:26:33.062Z,0.80
2023-04-24T00:27:33.096Z,0.90
2023-04-24T00:28:33.092Z,1.00
2023-04-24T00:29:33.085Z,0.90
2023-04-24T00:30:33.115Z,0.90
2023-04-24T00:31:33.130Z,0.90
2023-04-24T00:32:33.111Z,0.90
2023-04-24T00:33:33.110Z,1.00
2023-04-24T00:34:33.116Z,1.40
2023-04-24T00:35:33.125Z,1.40
2023-04-24T00:36:33.136Z,1.70
2023-04-24T00:37:33.186Z,1.90
2023-04-24T00:38:33.150Z,1.60
2023-04-24T00:39:33.158Z,1.50
2023-04-24T00:40:33.159Z,1.20
2023-04-24T00:41:33.195Z,1.10
2023-04-24T00:42:33.172Z,1.10
2023-04-24T00:43:33.206Z,1.20
2023-04-24T00:44:33.186Z,1.00
2023-04-24T00:45:33.208Z,0.80
2023-04-24T00:46:33.244Z,0.90
2023-04-24T00:47:33.214Z,0.90
2023-04-24T00:48:33.212Z,0.80
2023-04-24T00:49:33.224Z,0.90
2023-04-24T00:50:33.236Z,0.90
2023-04-24T00:51:33.245Z,0.80
2023-04-24T00:52:33.275Z,1.10
2023-04-24T00:53:33.257Z,1.00
2023-04-24T00:54:33.257Z,0.80
2023-04-24T00:55:33.274Z,1.10
2023-04-24T00:56:33.274Z,0.80
2023-04-24T00:57:33.281Z,0.80
2023-04-24T00:58:33.292Z,0.80
2023-04-24T00:59:33.317Z,0.80
2023-04-24T01:00:33.304Z,0.90
2023-04-24T01:01:33.330Z,1.00
2023-04-24T01:02:33.419Z,0.80
2023-04-24T01:03:33.555Z,0.90
2023-04-24T01:04:33.480Z,0.90
2023-04-24T01:05:33.350Z,1.00
2023-04-24T01:06:33.341Z,0.80
2023-04-24T01:07:33.350Z,0.90
2023-04-24T01:08:33.355Z,1.00
2023-04-24T01:09:33.365Z,0.90
2023-04-24T01:10:33.369Z,1.00
2023-04-24T01:11:33.382Z,1.00
2023-04-24T01:12:33.379Z,0.90
2023-04-24T01:13:33.391Z,1.00
2023-04-24T01:14:33.400Z,0.90
2023-04-24T01:15:33.490Z,0.90
2023-04-24T01:16:33.430Z,0.90
2023-04-24T01:17:33.439Z,0.80
2023-04-24T01:18:33.429Z,0.90
2023-04-24T01:19:33.430Z,0.90
2023-04-24T01:20:33.449Z,1.00
2023-04-24T01:21:33.444Z,0.90
2023-04-24T01:22:33.453Z,1.00
2023-04-24T01:23:33.454Z,0.90
2023-04-24T01:24:33.464Z,0.80
2023-04-24T01:25:33.474Z,0.90
2023-04-24T01:26:33.478Z,0.90
2023-04-24T01:27:33.482Z,0.80
2023-04-24T01:28:33.494Z,0.90
2023-04-24T01:29:33.509Z,0.90
2023-04-24T01:30:33.515Z,0.90
2023-04-24T01:31:33.579Z,0.90
2023-04-24T01:32:33.560Z,0.90
2023-04-24T01:33:33.527Z,0.90
2023-04-24T01:34:33.546Z,0.90
2023-04-24T01:35:33.553Z,0.90
2023-04-24T01:36:33.548Z,0.90
2023-04-24T01:37:33.557Z,0.90
2023-04-24T01:38:33.557Z,0.90
2023-04-24T01:39:33.561Z,0.90
2023-04-24T01:40:33.570Z,1.00
2023-04-24T01:41:33.574Z,1.00
2023-04-24T01:42:33.600Z,1.10
2023-04-24T01:43:33.594Z,1.00
2023-04-24T01:44:33.621Z,0.90
2023-04-24T01:45:33.602Z,0.90
2023-04-24T01:46:33.651Z,1.00
2023-04-24T01:47:33.635Z,1.10
2023-04-24T01:48:33.622Z,1.10
2023-04-24T01:49:33.632Z,1.10
2023-04-24T01:50:33.641Z,1.00
2023-04-24T01:51:33.647Z,0.90
2023-04-24T01:52:33.649Z,0.80
2023-04-24T01:53:33.652Z,0.90
2023-04-24T01:54:33.660Z,1.00
2023-04-24T01:55:33.661Z,0.90
2023-04-24T01:56:33.676Z,1.00
2023-04-24T01:57:33.678Z,0.80
2023-04-24T01:58:33.690Z,0.90
2023-04-24T01:59:33.692Z,0.70
2023-04-24T02:00:33.722Z,0.80
2023-04-24T02:01:33.704Z,0.80
2023-04-24T02:02:33.790Z,0.80
2023-04-24T02:03:33.970Z,0.70
2023-04-24T02:04:33.726Z,0.80
2023-04-24T02:05:33.734Z,0.80
2023-04-24T02:06:33.744Z,0.80
2023-04-24T02:07:33.747Z,0.70
2023-04-24T02:08:33.757Z,0.80
2023-04-24T02:09:33.755Z,0.70
2023-04-24T02:10:33.769Z,3.20
2023-04-24T02:11:33.769Z,9.60
2023-04-24T02:12:33.792Z,9.90
2023-04-24T02:13:33.777Z,10.30
2023-04-24T02:14:33.796Z,10.40
2023-04-24T02:15:33.801Z,9.60
2023-04-24T02:16:33.811Z,11.00
2023-04-24T02:17:33.852Z,11.50
2023-04-24T02:18:33.812Z,6.70
2023-04-24T02:19:33.838Z,8.00
2023-04-24T02:20:33.831Z,8.70
2023-04-24T02:21:33.887Z,5.50
2023-04-24T02:22:33.839Z,6.20
2023-04-24T02:23:33.838Z,5.50
2023-04-24T02:24:33.849Z,5.40
2023-04-24T02:25:33.857Z,7.50
2023-04-24T02:26:33.858Z,9.10
2023-04-24T02:27:33.869Z,8.20
2023-04-24T02:28:33.884Z,18.00
2023-04-24T02:29:33.878Z,5.10
2023-04-24T02:30:33.893Z,4.50
2023-04-24T02:31:33.942Z,2.20
2023-04-24T02:32:33.902Z,1.30
2023-04-24T02:33:33.914Z,1.00
2023-04-24T02:34:33.913Z,0.90
2023-04-24T02:35:33.949Z,0.70
2023-04-24T02:36:33.921Z,0.70
2023-04-24T02:37:33.924Z,0.80
2023-04-24T02:38:33.932Z,0.70
2023-04-24T02:39:33.937Z,0.70
2023-04-24T02:40:33.971Z,0.70
2023-04-24T02:41:33.948Z,0.80
2023-04-24T02:42:33.957Z,2.60
2023-04-24T02:43:33.960Z,7.50
2023-04-24T02:44:33.970Z,11.30
2023-04-24T02:45:33.999Z,2.70
2023-04-24T02:46:33.983Z,1.60
2023-04-24T02:47:34.005Z,1.10
2023-04-24T02:48:33.998Z,2.90
2023-04-24T02:49:33.996Z,1.20
2023-04-24T02:50:34.020Z,1.20
2023-04-24T02:51:34.027Z,1.50
2023-04-24T02:52:34.017Z,1.20
2023-04-24T02:53:34.019Z,1.00
2023-04-24T02:54:34.030Z,1.10
2023-04-24T02:55:34.051Z,1.00
2023-04-24T02:56:34.048Z,1.10
2023-04-24T02:57:34.048Z,1.00
2023-04-24T02:58:34.051Z,0.90
2023-04-24T02:59:34.055Z,1.00
2023-04-24T03:00:34.064Z,0.90
2023-04-24T03:01:34.118Z,1.00
2023-04-24T03:02:34.190Z,1.00
2023-04-24T03:03:34.170Z,1.00
2023-04-24T03:04:34.304Z,1.40
2023-04-24T03:05:34.111Z,1.10
2023-04-24T03:06:34.121Z,3.20
2023-04-24T03:07:34.125Z,20.70
2023-04-24T03:08:34.112Z,12.50
2023-04-24T03:09:34.120Z,16.20
2023-04-24T03:10:34.124Z,14.00
2023-04-24T03:11:34.136Z,12.40
2023-04-24T03:12:34.136Z,6.40
2023-04-24T03:13:34.148Z,2.60
2023-04-24T03:14:34.150Z,2.20
2023-04-24T03:15:34.156Z,1.30
2023-04-24T03:16:34.289Z,1.00
2023-04-24T03:17:34.187Z,0.90
2023-04-24T03:18:34.185Z,0.80
2023-04-24T03:19:34.174Z,0.90
2023-04-24T03:20:34.185Z,0.80
2023-04-24T03:21:34.190Z,0.70
2023-04-24T03:22:34.205Z,0.70
2023-04-24T03:23:34.223Z,0.90
2023-04-24T03:24:34.222Z,0.90
2023-04-24T03:25:34.222Z,0.90
2023-04-24T03:26:34.224Z,0.70
2023-04-24T03:27:34.229Z,0.70
2023-04-24T03:28:34.238Z,2.90
2023-04-24T03:29:34.247Z,4.50
2023-04-24T03:30:34.264Z,1.80
2023-04-24T03:31:34.301Z,0.80
2023-04-24T03:32:34.285Z,1.00
2023-04-24T03:33:34.263Z,0.80
2023-04-24T03:34:34.275Z,0.80
2023-04-24T03:35:34.282Z,1.20
2023-04-24T03:36:34.288Z,0.80
2023-04-24T03:37:34.288Z,1.50
2023-04-24T03:38:34.330Z,1.80
2023-04-24T03:39:34.319Z,0.80
2023-04-24T03:40:34.315Z,1.10
2023-04-24T03:41:34.315Z,0.80
2023-04-24T03:42:34.323Z,0.80
2023-04-24T03:43:34.331Z,1.10
2023-04-24T03:44:34.336Z,0.70
2023-04-24T03:45:34.336Z,0.80
2023-04-24T03:46:34.390Z,1.10
2023-04-24T03:47:34.385Z,0.90
2023-04-24T03:48:34.357Z,1.70
2023-04-24T03:49:34.366Z,1.10
2023-04-24T03:50:34.369Z,4.00
2023-04-24T03:51:34.375Z,1.20
2023-04-24T03:52:34.396Z,0.60
2023-04-24T03:53:34.393Z,0.60
2023-04-24T03:54:34.403Z,0.60
2023-04-24T03:55:34.421Z,0.70
2023-04-24T03:56:34.404Z,0.60
2023-04-24T03:57:34.411Z,0.60
2023-04-24T03:58:34.414Z,0.60
2023-04-24T03:59:34.422Z,0.60
2023-04-24T04:00:34.422Z,0.80
2023-04-24T04:01:34.433Z,1.00
2023-04-24T04:02:34.553Z,0.70
2023-04-24T04:03:34.595Z,0.70
2023-04-24T04:04:34.637Z,0.70
2023-04-24T04:05:34.455Z,0.70
2023-04-24T04:06:34.459Z,0.70
2023-04-24T04:07:34.463Z,0.70
2023-04-24T04:08:34.470Z,0.70
2023-04-24T04:09:34.473Z,0.70
2023-04-24T04:10:34.483Z,0.70
2023-04-24T04:11:34.513Z,0.80
2023-04-24T04:12:34.496Z,0.70
2023-04-24T04:13:34.495Z,0.70
2023-04-24T04:14:34.513Z,0.70
2023-04-24T04:15:34.513Z,0.70
2023-04-24T04:16:34.590Z,0.70
2023-04-24T04:17:34.559Z,0.60
2023-04-24T04:18:34.557Z,0.60
2023-04-24T04:19:34.531Z,0.60
2023-04-24T04:20:34.542Z,0.60
2023-04-24T04:21:34.553Z,0.60
2023-04-24T04:22:34.602Z,0.60
2023-04-24T04:23:34.557Z,0.60
2023-04-24T04:24:34.569Z,0.60
2023-04-24T04:25:34.578Z,0.60
2023-04-24T04:26:34.589Z,0.70
2023-04-24T04:27:34.599Z,0.70
2023-04-24T04:28:34.587Z,0.60
2023-04-24T04:29:34.660Z,0.70
2023-04-24T04:30:34.602Z,0.70
2023-04-24T04:31:34.662Z,0.70
2023-04-24T04:32:34.648Z,0.80
2023-04-24T04:33:34.616Z,1.90
2023-04-24T04:34:34.632Z,5.90
2023-04-24T04:35:34.629Z,3.10
2023-04-24T04:36:34.654Z,1.30
2023-04-24T04:37:34.642Z,0.60
2023-04-24T04:38:34.732Z,0.60
2023-04-24T04:39:34.656Z,0.70
2023-04-24T04:40:34.665Z,4.30
2023-04-24T04:41:34.663Z,4.40
2023-04-24T04:42:34.684Z,4.50
2023-04-24T04:43:34.693Z,1.50
2023-04-24T04:44:34.686Z,0.80
2023-04-24T04:45:34.707Z,0.70
2023-04-24T04:46:34.695Z,0.90
2023-04-24T04:47:34.755Z,3.70
2023-04-24T04:48:34.710Z,4.60
2023-04-24T04:49:34.720Z,5.40
2023-04-24T04:50:34.720Z,2.20
2023-04-24T04:51:34.725Z,0.70
2023-04-24T04:52:34.733Z,0.70
2023-04-24T04:53:34.731Z,3.20
2023-04-24T04:54:34.742Z,1.40
2023-04-24T04:55:34.748Z,1.10
2023-04-24T04:56:34.757Z,0.70
2023-04-24T04:57:34.759Z,0.70
2023-04-24T04:58:34.767Z,0.60
2023-04-24T04:59:34.790Z,0.60
2023-04-24T05:00:36.038Z,0.60
2023-04-24T05:01:34.832Z,0.60
2023-04-24T05:02:34.917Z,0.60
2023-04-24T05:03:35.010Z,0.60
2023-04-24T05:04:35.131Z,0.70
2023-04-24T05:05:34.803Z,0.80
2023-04-24T05:06:34.814Z,0.70
2023-04-24T05:07:34.821Z,0.70
2023-04-24T05:08:34.824Z,1.00
2023-04-24T05:09:34.845Z,0.80
2023-04-24T05:10:34.876Z,0.70
2023-04-24T05:11:34.843Z,0.70
2023-04-24T05:12:34.874Z,0.80
2023-04-24T05:13:39.708Z,0.70
2023-04-24T05:14:34.861Z,0.70
2023-04-24T05:15:34.927Z,0.60
2023-04-24T05:16:34.917Z,0.70
2023-04-24T05:17:34.967Z,0.70
2023-04-24T05:18:34.925Z,0.70
2023-04-24T05:19:34.891Z,0.60
2023-04-24T05:20:34.894Z,0.60
2023-04-24T05:21:34.898Z,0.60
2023-04-24T05:22:34.908Z,0.60
2023-04-24T05:23:34.911Z,0.60
2023-04-24T05:24:34.916Z,0.60
2023-04-24T05:25:34.930Z,0.70
2023-04-24T05:26:34.934Z,0.60
2023-04-24T05:27:34.935Z,0.60
2023-04-24T05:28:34.951Z,0.60
2023-04-24T05:29:34.945Z,0.70
2023-04-24T05:30:34.951Z,0.60
2023-04-24T05:31:35.024Z,0.60
2023-04-24T05:32:35.004Z,0.60
2023-04-24T05:33:34.971Z,0.60
2023-04-24T05:34:34.973Z,0.60
2023-04-24T05:35:34.987Z,0.80
2023-04-24T05:36:34.982Z,0.70
2023-04-24T05:37:35.000Z,0.70
2023-04-24T05:38:34.997Z,0.60
2023-04-24T05:39:35.018Z,0.60
2023-04-24T05:40:35.006Z,0.70
2023-04-24T05:41:35.017Z,0.60
2023-04-24T05:42:35.017Z,0.60
2023-04-24T05:43:35.026Z,0.70
2023-04-24T05:44:35.032Z,0.70
2023-04-24T05:45:35.045Z,0.60
2023-04-24T05:46:35.126Z,0.60
2023-04-24T05:47:35.159Z,0.60
2023-04-24T05:48:35.052Z,0.60
2023-04-24T05:49:35.064Z,0.60
2023-04-24T05:50:36.956Z,0.60
2023-04-24T05:51:35.083Z,0.80
2023-04-24T05:52:35.076Z,0.70
2023-04-24T05:53:35.085Z,0.60
2023-04-24T05:54:35.088Z,0.60
2023-04-24T05:55:35.098Z,0.60
2023-04-24T05:56:35.116Z,0.60
2023-04-24T05:57:35.208Z,0.60
2023-04-24T05:58:35.136Z,0.60
2023-04-24T05:59:35.132Z,0.60
2023-04-24T06:00:35.124Z,0.70
2023-04-24T06:01:35.190Z,0.70
2023-04-24T06:02:35.269Z,0.70
2023-04-24T06:03:35.461Z,0.60
2023-04-24T06:04:35.552Z,0.60
2023-04-24T06:05:35.172Z,0.60
2023-04-24T06:06:35.164Z,0.60
2023-04-24T06:07:35.172Z,0.60
2023-04-24T06:08:35.177Z,0.60
2023-04-24T06:09:35.181Z,0.60
2023-04-24T06:10:35.258Z,0.60
2023-04-24T06:11:35.194Z,0.60
2023-04-24T06:12:35.194Z,0.60
2023-04-24T06:13:35.205Z,0.60
2023-04-24T06:14:35.209Z,0.60
2023-04-24T06:15:35.218Z,0.70
2023-04-24T06:16:35.224Z,0.60
2023-04-24T06:17:35.259Z,0.60
2023-04-24T06:18:35.237Z,0.60
2023-04-24T06:19:35.266Z,0.60
2023-04-24T06:20:35.259Z,0.60
2023-04-24T06:21:35.253Z,0.60
2023-04-24T06:22:35.260Z,0.60
2023-04-24T06:23:35.266Z,0.60
2023-04-24T06:24:35.274Z,0.60
2023-04-24T06:25:35.282Z,0.70
2023-04-24T06:26:35.284Z,0.60
2023-04-24T06:27:35.290Z,0.70
2023-04-24T06:28:35.293Z,0.70
2023-04-24T06:29:35.305Z,0.60
2023-04-24T06:30:35.306Z,0.60
2023-04-24T06:31:35.324Z,0.60
2023-04-24T06:32:35.337Z,0.60
2023-04-24T06:33:35.407Z,0.60
2023-04-24T06:34:35.327Z,0.60
2023-04-24T06:35:35.359Z,0.70
2023-04-24T06:36:35.341Z,0.60
2023-04-24T06:37:35.367Z,0.60
2023-04-24T06:38:35.354Z,0.60
2023-04-24T06:39:35.373Z,0.60
2023-04-24T06:40:35.365Z,0.70
2023-04-24T06:41:35.386Z,0.70
2023-04-24T06:42:35.379Z,0.70
2023-04-24T06:43:35.398Z,0.80
2023-04-24T06:44:35.389Z,0.60
2023-04-24T06:45:35.397Z,0.70
2023-04-24T06:46:35.538Z,0.60
2023-04-24T06:47:35.462Z,0.60
2023-04-24T06:48:35.411Z,0.60
2023-04-24T06:49:35.635Z,0.70
2023-04-24T06:50:35.423Z,0.70
2023-04-24T06:51:35.474Z,0.60
2023-04-24T06:52:35.436Z,0.70
2023-04-24T06:53:35.444Z,0.60
2023-04-24T06:54:35.449Z,0.60
2023-04-24T06:55:35.457Z,0.70
2023-04-24T06:56:35.459Z,0.70
2023-04-24T06:57:35.476Z,0.60
2023-04-24T06:58:35.482Z,0.60
2023-04-24T06:59:35.482Z,0.60
2023-04-24T07:00:35.485Z,0.60
2023-04-24T07:01:35.557Z,0.60
2023-04-24T07:02:35.603Z,0.70
2023-04-24T07:03:35.754Z,0.60
2023-04-24T07:04:35.651Z,0.70
2023-04-24T07:05:35.516Z,0.70
2023-04-24T07:06:35.526Z,1.10
2023-04-24T07:07:35.598Z,0.70
2023-04-24T07:08:35.551Z,0.70
2023-04-24T07:09:35.545Z,10.10
2023-04-24T07:10:35.553Z,7.90
2023-04-24T07:11:35.554Z,6.00
2023-04-24T07:12:35.558Z,2.30
2023-04-24T07:13:35.570Z,3.90
2023-04-24T07:14:35.579Z,4.30
2023-04-24T07:15:35.582Z,1.00
2023-04-24T07:16:35.632Z,0.80
2023-04-24T07:17:35.615Z,0.70
2023-04-24T07:18:35.596Z,0.60
2023-04-24T07:19:35.606Z,0.80
2023-04-24T07:20:35.633Z,0.60
2023-04-24T07:21:35.617Z,0.70
2023-04-24T07:22:35.622Z,0.70
2023-04-24T07:23:35.653Z,0.70
2023-04-24T07:24:35.638Z,0.60
2023-04-24T07:25:35.668Z,0.70
2023-04-24T07:26:35.643Z,0.70
2023-04-24T07:27:35.653Z,0.60
2023-04-24T07:28:35.656Z,0.60
2023-04-24T07:29:35.691Z,0.60
2023-04-24T07:30:35.670Z,0.60
2023-04-24T07:31:35.725Z,0.70
2023-04-24T07:32:35.682Z,0.70
2023-04-24T07:33:35.694Z,0.70
2023-04-24T07:34:35.699Z,0.70
2023-04-24T07:35:35.713Z,0.80
2023-04-24T07:36:35.713Z,0.60
2023-04-24T07:37:35.730Z,0.70
2023-04-24T07:38:35.747Z,0.70
2023-04-24T07:39:35.754Z,0.70
2023-04-24T07:40:35.729Z,0.70
2023-04-24T07:41:35.763Z,0.70
2023-04-24T07:42:35.841Z,0.70
2023-04-24T07:43:35.756Z,0.70
2023-04-24T07:44:35.789Z,0.70
2023-04-24T07:45:35.778Z,0.70
2023-04-24T07:46:35.784Z,0.70
2023-04-24T07:47:35.816Z,0.70
2023-04-24T07:48:35.779Z,0.70
2023-04-24T07:49:35.802Z,0.70
2023-04-24T07:50:35.857Z,0.70
2023-04-24T07:51:35.803Z,0.70
2023-04-24T07:52:35.825Z,0.70
2023-04-24T07:53:35.821Z,0.70
2023-04-24T07:54:35.820Z,0.70
2023-04-24T07:55:35.850Z,0.70
2023-04-24T07:56:35.832Z,0.70
2023-04-24T07:57:35.844Z,0.70
2023-04-24T07:58:35.847Z,0.70
2023-04-24T07:59:35.862Z,0.70
2023-04-24T08:00:35.867Z,0.70
2023-04-24T08:01:35.886Z,0.70
2023-04-24T08:02:36.014Z,0.70
2023-04-24T08:03:36.082Z,0.80
2023-04-24T08:04:36.040Z,0.80
2023-04-24T08:05:38.144Z,1.00
2023-04-24T08:06:35.895Z,0.80
2023-04-24T08:07:35.910Z,0.80
2023-04-24T08:08:35.913Z,1.80
2023-04-24T08:09:35.934Z,2.30
2023-04-24T08:10:35.935Z,1.10
2023-04-24T08:11:35.963Z,4.10
2023-04-24T08:12:35.940Z,3.70
2023-04-24T08:13:35.949Z,2.40
2023-04-24T08:14:35.957Z,2.10
2023-04-24T08:15:35.958Z,1.10
2023-04-24T08:16:36.122Z,0.70
2023-04-24T08:17:35.987Z,0.70
2023-04-24T08:18:35.990Z,0.60
2023-04-24T08:19:36.001Z,0.70
2023-04-24T08:20:36.009Z,0.60
2023-04-24T08:21:35.997Z,0.70
2023-04-24T08:22:36.008Z,0.60
2023-04-24T08:23:36.017Z,0.70
2023-04-24T08:24:36.035Z,0.70
2023-04-24T08:25:36.031Z,0.70
2023-04-24T08:26:36.040Z,0.70
2023-04-24T08:27:36.074Z,0.70
2023-04-24T08:28:36.052Z,0.70
2023-04-24T08:29:36.059Z,0.70
2023-04-24T08:30:36.070Z,0.60
2023-04-24T08:31:36.091Z,0.70
2023-04-24T08:32:36.094Z,0.70
2023-04-24T08:33:36.195Z,0.60
2023-04-24T08:34:36.090Z,0.60
2023-04-24T08:35:36.097Z,0.60
2023-04-24T08:36:46.492Z,0.70
2023-04-24T08:37:36.108Z,0.60
2023-04-24T08:38:36.116Z,0.60
2023-04-24T08:39:36.124Z,0.70
2023-04-24T08:40:36.128Z,0.60
2023-04-24T08:41:36.137Z,0.70
2023-04-24T08:42:36.150Z,0.70
2023-04-24T08:43:36.175Z,0.70
2023-04-24T08:44:36.152Z,0.60
2023-04-24T08:45:36.220Z,0.70
2023-04-24T08:46:36.192Z,0.60
2023-04-24T08:47:36.214Z,0.60
2023-04-24T08:48:36.183Z,0.60
2023-04-24T08:49:36.186Z,0.60
2023-04-24T08:50:36.199Z,0.70
2023-04-24T08:51:36.204Z,0.60
2023-04-24T08:52:36.226Z,0.60
2023-04-24T08:53:36.224Z,0.60
2023-04-24T08:54:36.221Z,0.70
2023-04-24T08:55:36.234Z,0.70
2023-04-24T08:56:36.248Z,0.60
2023-04-24T08:57:36.246Z,0.60
2023-04-24T08:58:36.251Z,0.70
2023-04-24T08:59:36.278Z,0.70
2023-04-24T09:00:36.266Z,0.60
2023-04-24T09:01:36.318Z,0.70
2023-04-24T09:02:36.653Z,0.60
2023-04-24T09:03:36.500Z,0.60
2023-04-24T09:04:36.548Z,0.70
2023-04-24T09:05:36.305Z,0.70
2023-04-24T09:06:36.305Z,0.70
2023-04-24T09:07:36.326Z,0.70
2023-04-24T09:08:36.318Z,0.70
2023-04-24T09:09:36.348Z,0.80
2023-04-24T09:10:36.336Z,0.70
2023-04-24T09:11:36.348Z,0.70
2023-04-24T09:12:36.363Z,0.70
2023-04-24T09:13:36.364Z,0.80
2023-04-24T09:14:36.372Z,0.80
2023-04-24T09:15:36.399Z,0.70
2023-04-24T09:16:36.925Z,0.80
2023-04-24T09:17:36.444Z,0.70
2023-04-24T09:18:36.393Z,0.80
2023-04-24T09:19:36.406Z,0.70
2023-04-24T09:20:36.411Z,0.80
2023-04-24T09:21:36.431Z,0.70
2023-04-24T09:22:36.425Z,0.80
2023-04-24T09:23:36.478Z,0.70
2023-04-24T09:24:36.453Z,0.70
2023-04-24T09:25:36.450Z,0.70
2023-04-24T09:26:36.464Z,0.70
2023-04-24T09:27:36.467Z,0.70
2023-04-24T09:28:36.475Z,0.70
2023-04-24T09:29:36.497Z,0.60
2023-04-24T09:30:36.486Z,0.70
2023-04-24T09:31:36.577Z,0.60
2023-04-24T09:32:36.524Z,0.70
2023-04-24T09:33:36.521Z,0.70
2023-04-24T09:34:36.518Z,0.80
2023-04-24T09:35:36.531Z,0.70
2023-04-24T09:36:36.534Z,0.70
2023-04-24T09:37:36.547Z,0.70
2023-04-24T09:38:36.564Z,0.60
2023-04-24T09:39:36.564Z,0.70
2023-04-24T09:40:36.569Z,1.10
2023-04-24T09:41:36.598Z,0.80
2023-04-24T09:42:36.588Z,0.60
2023-04-24T09:43:36.688Z,0.80
2023-04-24T09:44:36.604Z,0.70
2023-04-24T09:45:36.607Z,0.70
2023-04-24T09:46:36.696Z,0.80
2023-04-24T09:47:36.660Z,0.70
2023-04-24T09:48:36.630Z,0.70
2023-04-24T09:49:36.633Z,0.70
2023-04-24T09:50:36.642Z,0.80
2023-04-24T09:51:36.655Z,0.80
2023-04-24T09:52:36.668Z,0.80
2023-04-24T09:53:36.663Z,0.70
2023-04-24T09:54:36.669Z,0.70
2023-04-24T09:55:36.677Z,0.70
2023-04-24T09:56:36.707Z,0.70
2023-04-24T09:57:36.726Z,0.70
2023-04-24T09:58:36.706Z,0.70
2023-04-24T09:59:37.545Z,0.70
2023-04-24T10:00:36.720Z,0.70
2023-04-24T10:01:36.775Z,0.70
2023-04-24T10:02:36.889Z,0.70
2023-04-24T10:03:36.823Z,0.70
2023-04-24T10:04:36.849Z,0.70
2023-04-24T10:05:36.760Z,0.70
2023-04-24T10:06:36.770Z,0.70
2023-04-24T10:07:36.766Z,0.70
2023-04-24T10:08:36.785Z,0.60
2023-04-24T10:09:36.799Z,0.70
2023-04-24T10:10:36.803Z,0.80
2023-04-24T10:11:36.804Z,0.70
2023-04-24T10:12:36.811Z,0.80
2023-04-24T10:13:36.822Z,0.70
2023-04-24T10:14:36.832Z,0.70
2023-04-24T10:15:36.851Z,0.70
2023-04-24T10:16:36.849Z,0.70
2023-04-24T10:17:36.866Z,0.70
2023-04-24T10:18:36.870Z,0.60
2023-04-24T10:19:36.901Z,0.60
2023-04-24T10:20:36.888Z,0.80
2023-04-24T10:21:36.887Z,0.70
2023-04-24T10:22:36.899Z,0.80
2023-04-24T10:23:36.905Z,0.60
2023-04-24T10:24:36.915Z,0.70
2023-04-24T10:25:36.920Z,0.80
2023-04-24T10:26:36.933Z,0.70
2023-04-24T10:27:36.938Z,0.70
2023-04-24T10:28:36.949Z,0.70
2023-04-24T10:29:36.956Z,0.70
2023-04-24T10:30:36.989Z,0.70
2023-04-24T10:31:37.033Z,0.60
2023-04-24T10:32:37.011Z,0.60
2023-04-24T10:33:36.987Z,0.80
2023-04-24T10:34:37.016Z,0.70
2023-04-24T10:35:37.027Z,0.70
2023-04-24T10:36:37.019Z,0.70
2023-04-24T10:37:37.025Z,0.70
2023-04-24T10:38:37.043Z,0.70
2023-04-24T10:39:37.045Z,0.70
2023-04-24T10:40:37.065Z,0.70
2023-04-24T10:41:37.064Z,0.80
2023-04-24T10:42:37.074Z,0.70
2023-04-24T10:43:37.082Z,0.70
2023-04-24T10:44:37.115Z,0.70
2023-04-24T10:45:37.105Z,0.70
2023-04-24T10:46:37.177Z,0.70
2023-04-24T10:47:37.158Z,0.70
2023-04-24T10:48:37.130Z,0.70
2023-04-24T10:49:37.143Z,0.80
2023-04-24T10:50:37.147Z,0.70
2023-04-24T10:51:37.187Z,0.70
2023-04-24T10:52:37.168Z,0.80
2023-04-24T10:53:37.170Z,0.90
2023-04-24T10:54:37.186Z,0.80
2023-04-24T10:55:37.191Z,0.80
2023-04-24T10:56:37.205Z,0.70
2023-04-24T10:57:37.222Z,0.90
2023-04-24T10:58:37.232Z,0.80
2023-04-24T10:59:37.229Z,0.80
2023-04-24T11:00:37.321Z,0.70
2023-04-24T11:01:37.289Z,0.70
2023-04-24T11:02:37.359Z,0.70
2023-04-24T11:03:37.416Z,0.80
2023-04-24T11:04:37.343Z,0.70
2023-04-24T11:05:37.297Z,0.70
2023-04-24T11:06:37.322Z,0.80
2023-04-24T11:07:37.421Z,0.70
2023-04-24T11:08:37.344Z,0.70
2023-04-24T11:09:37.407Z,1.00
2023-04-24T11:10:37.344Z,0.70
2023-04-24T11:11:37.368Z,0.80
2023-04-24T11:12:37.373Z,0.70
2023-04-24T11:13:37.379Z,0.70
2023-04-24T11:14:37.382Z,0.90
2023-04-24T11:15:37.386Z,0.70
2023-04-24T11:16:37.467Z,0.70
2023-04-24T11:17:37.430Z,0.70
2023-04-24T11:18:37.414Z,0.70
2023-04-24T11:19:37.419Z,0.80
2023-04-24T11:20:37.433Z,0.80
2023-04-24T11:21:37.438Z,0.80
2023-04-24T11:22:37.453Z,0.70
2023-04-24T11:23:37.512Z,0.80
2023-04-24T11:24:37.469Z,0.80
2023-04-24T11:25:37.494Z,0.70
2023-04-24T11:26:37.490Z,0.70
2023-04-24T11:27:37.535Z,0.80
2023-04-24T11:28:37.508Z,0.80
2023-04-24T11:29:37.516Z,0.80
2023-04-24T11:30:37.543Z,0.80
2023-04-24T11:31:37.595Z,0.80
2023-04-24T11:32:37.583Z,1.00
2023-04-24T11:33:37.553Z,0.80
2023-04-24T11:34:37.572Z,0.80
2023-04-24T11:35:37.573Z,0.70
2023-04-24T11:36:37.594Z,0.70
2023-04-24T11:37:37.594Z,0.80
2023-04-24T11:38:37.608Z,0.80
2023-04-24T11:39:37.634Z,0.70
2023-04-24T11:40:37.647Z,0.70
2023-04-24T11:41:37.633Z,0.60
2023-04-24T11:42:37.643Z,1.00
2023-04-24T11:43:37.648Z,0.70
2023-04-24T11:44:37.673Z,0.70
2023-04-24T11:45:37.726Z,0.70
2023-04-24T11:46:37.714Z,0.70
2023-04-24T11:47:37.733Z,0.70
2023-04-24T11:48:37.700Z,0.70
2023-04-24T11:49:37.766Z,0.80
2023-04-24T11:50:37.727Z,0.60
2023-04-24T11:51:48.288Z,0.70
2023-04-24T11:52:37.744Z,0.60
2023-04-24T11:53:37.753Z,0.70
2023-04-24T11:54:37.772Z,0.70
2023-04-24T11:55:37.837Z,0.70
2023-04-24T11:56:37.946Z,0.80
2023-04-24T11:57:37.789Z,0.70
2023-04-24T11:58:37.804Z,0.70
2023-04-24T11:59:37.816Z,0.80
2023-04-24T12:00:37.821Z,0.80
2023-04-24T12:01:37.830Z,0.80
2023-04-24T12:02:39.873Z,0.70
2023-04-24T12:03:38.090Z,0.70
2023-04-24T12:04:38.157Z,0.70
2023-04-24T12:05:38.027Z,0.70
2023-04-24T12:06:37.898Z,0.70
2023-04-24T12:07:37.893Z,0.70
2023-04-24T12:08:38.528Z,0.70
2023-04-24T12:09:37.913Z,0.70
2023-04-24T12:10:37.922Z,0.70
2023-04-24T12:11:37.949Z,0.80
2023-04-24T12:12:37.940Z,0.70
2023-04-24T12:13:37.949Z,0.70
2023-04-24T12:14:37.966Z,0.90
2023-04-24T12:15:38.016Z,0.90
2023-04-24T12:16:38.019Z,0.80
2023-04-24T12:17:38.089Z,0.70
2023-04-24T12:18:38.004Z,0.70
2023-04-24T12:19:38.014Z,0.70
2023-04-24T12:20:38.026Z,0.80
2023-04-24T12:21:38.031Z,0.80
2023-04-24T12:22:38.058Z,0.80
2023-04-24T12:23:38.179Z,0.70
2023-04-24T12:24:38.068Z,0.80
2023-04-24T12:25:38.073Z,0.80
2023-04-24T12:26:38.089Z,0.80
2023-04-24T12:27:38.149Z,0.80
2023-04-24T12:28:38.252Z,0.70
2023-04-24T12:29:38.118Z,0.70
2023-04-24T12:30:38.131Z,0.80
2023-04-24T12:31:38.185Z,0.70
2023-04-24T12:32:38.179Z,0.70
2023-04-24T12:33:38.545Z,0.80
2023-04-24T12:34:38.170Z,0.80
2023-04-24T12:35:38.188Z,0.70
2023-04-24T12:36:38.189Z,0.70
2023-04-24T12:37:38.198Z,0.70
2023-04-24T12:38:38.280Z,1.00
2023-04-24T12:39:38.220Z,0.80
2023-04-24T12:40:38.324Z,0.70
2023-04-24T12:41:38.250Z,0.90
2023-04-24T12:42:38.253Z,0.80
2023-04-24T12:43:38.572Z,0.80
2023-04-24T12:44:38.297Z,0.80
2023-04-24T12:45:38.278Z,0.70
2023-04-24T12:46:38.346Z,0.70
2023-04-24T12:47:38.299Z,0.70
2023-04-24T12:48:38.389Z,0.80
2023-04-24T12:49:38.322Z,0.70
2023-04-24T12:50:38.339Z,0.80
2023-04-24T12:51:38.338Z,0.70
2023-04-24T12:52:38.353Z,0.70
2023-04-24T12:53:38.357Z,0.90
2023-04-24T12:54:38.399Z,0.90
2023-04-24T12:55:38.381Z,0.70
2023-04-24T12:56:38.392Z,0.80
2023-04-24T12:57:38.405Z,0.80
2023-04-24T12:58:38.411Z,0.80
2023-04-24T12:59:38.436Z,0.80
2023-04-24T13:00:38.488Z,0.80
2023-04-24T13:01:38.513Z,0.70
2023-04-24T13:02:38.579Z,0.70
2023-04-24T13:03:38.598Z,0.90
2023-04-24T13:04:38.472Z,0.90
2023-04-24T13:05:38.536Z,0.80
2023-04-24T13:06:38.486Z,0.80
2023-04-24T13:07:38.521Z,0.80
2023-04-24T13:08:38.512Z,0.70
2023-04-24T13:09:38.554Z,1.10
2023-04-24T13:10:38.585Z,0.70
2023-04-24T13:11:38.535Z,0.80
2023-04-24T13:12:38.548Z,0.80
2023-04-24T13:13:38.549Z,0.80
2023-04-24T13:14:38.591Z,0.80
2023-04-24T13:15:38.590Z,0.70
2023-04-24T13:16:38.617Z,0.80
2023-04-24T13:17:38.643Z,0.80
2023-04-24T13:18:38.607Z,0.80